gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,589,1072,1.88416087627411,9.11288738250732,7.5323052406311,3670144,588,787,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-04-01 00:32:50.746835,97.23440564796829,46.11855074319569,39.63702962160058,0.0008191355638446752,5.0,-46.14,1.5732132722552272,-46.54,1.6723,2.3258,4.0228,0.5892,1.0895,1.1101,1.1101,0
103356,npp,288,1981,2.10643684864044,9.11243438720703,7.5280294418335,3670176,288,1550,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-04-21 00:57:49.288530,87.5331587393491,3.123226471843005,2.7641260718593905,4.511151664882432e-31,9.0,-3.08,1.0,-3.83,1.0677,1.3703,3.0414,1.0,2.1064,2.1064,2.1064,0
854,npp,2621,1300,2.8425829410553,9.11207866668701,7.52751398086548,3670176,2620,977,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-04-22 00:38:58.941238,97.12581736035467,37.834889997374475,32.882271848488195,8.602179375695679e-32,6.0,-37.84,1.357151599901897,-38.2,1.356,1.9314,3.0058,0.7095,2.0417,2.0168,2.0168,0
103956,npp,1734,2209,1.059996426105499,9.11357402801514,7.52615547180176,3670176,1734,1769,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-04-26 01:04:03.966512,-78.53189886301008,10.141333343376447,8.965975448500277,1.3966676000690377e-25,10.0,10.15,1.0,9.57,1.1293,1.5928,2.9318,0.8603,0.8375,0.9119,0.9119,0
1520,npp,2437,616,3.99040532112122,9.11227035522461,7.53139972686768,3670144,2438,400,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-05-09 00:19:57.087724,97.58124551853213,58.73152986393226,49.15787357565894,0.06364679437917031,3.0,-58.76,2.253202848596432,-58.95,1.8665,2.8079,4.41,0.488,1.8951,1.9474,0.7802837815638948,0
108307,npp,2986,1748,1.92794370651245,9.11121463775635,7.52629995346069,3670176,2986,1331,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-05-18 00:51:13.356261,97.64486062163527,16.359364084942232,14.435499391532844,1.8560070809246043e-20,8.0,-16.39,1.0442604737599883,-16.66,1.0817,1.4975,3.1002,0.915,1.7825,1.7641,1.7641,0
112790,npp,193,3333,11.8645391464233,9.114990234375,7.5327615737915,3670144,196,2681,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-06-06 01:34:48.468447,-79.62831587915578,55.6845092341081,46.970065984640044,0.11978620247658214,15.0,55.72,2.0682789409984763,55.75,1.7037,2.2892,4.0179,0.5986,5.9999,7.1019,4.9053334483145,0
113127,npp,1835,1966,3.82645297050476,9.10986995697021,7.5313868522644,3670144,1835,1536,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-06-08 00:57:07.837763,90.03157036097694,3.9997223162302373,3.5391607627645496,0.0574774474598212,9.0,-3.95,1.0,-3.83,1.0677,1.3703,3.0414,1.0,3.8265,3.8265,2.7725135144430673,0
113299,npp,1106,1286,2.40368294715881,9.11076354980469,7.53162002563477,3670144,1107,963,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-06-09 00:38:17.524361,98.27561706875261,38.38566619922548,33.33530143557006,0.03268152803271887,6.0,-38.4,1.357151599901897,-38.2,1.356,1.9314,3.0058,0.7095,1.7183,1.7054,1.1061060091192352,0
2816,npp,352,604,3.31784868240356,9.11054992675781,7.53052854537964,3670144,356,390,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-06-10 00:19:23.654243,96.90753295178516,59.03771756052689,49.36526060322505,0.014463514531678726,3.0,-59.04,2.253202848596432,-58.95,1.8665,2.8079,4.41,0.488,1.5966,1.6192,1.3539768642526786,0
113644,npp,1621,3552,2.55050849914551,9.11176586151123,7.52595615386963,3670144,1622,2883,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-06-11 01:40:57.942383,-79.02926898585434,60.77699584157322,50.56946567346729,0.014929565657813004,16.0,60.83,2.4157378735459294,60.91,1.8749,2.6346,4.2488,0.5201,1.3355,1.3266,1.0528307020580634,0
115112,npp,3023,2637,0.765154540538788,9.11462593078613,7.52746677398682,3670176,3022,2127,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-06-23 01:15:37.467506,-79.23884314934352,32.233061527951165,28.165856001190598,6.082240060858963e-30,12.0,32.25,1.2365102219381485,32.74,1.2479,1.8319,3.5798,0.748,0.5076,0.5724,0.5724,0
3347,npp,1555,1276,0.883381307125092,9.11545276641846,7.52793979644775,3670176,1556,954,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-06-25 00:37:56.802146,98.01330658265842,38.79071729337033,33.67013782988647,3.03084963799437e-23,6.0,-38.81,1.357151599901897,-38.2,1.356,1.9314,3.0058,0.7095,0.5981,0.6268,0.6268,0
122288,npp,2830,2415,0.764560163021088,9.11546897888184,7.52840709686279,3670176,2830,1954,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-07-20 01:09:20.349333,-79.12233272965878,21.484763378107484,18.913840297824994,1.2682303446772505e-31,11.0,21.51,1.0837787002826917,21.93,1.1003,1.3386,3.4,1.0236,0.8406,0.7826,0.7826,0
123011,npp,1931,3328,0.777065098285675,9.11486530303955,7.52940940856934,3670176,1930,2676,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-07-24 01:34:25.441982,-79.16586869704805,55.54430406257182,46.868961743400895,2.981634765995357e-29,15.0,55.6,2.0682789409984763,55.75,1.7037,2.2892,4.0179,0.5986,0.6392,0.4651,0.4651,0
123905,npp,343,3552,1.071130514144897,9.10987281799316,7.52587985992432,3670176,343,2883,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-07-29 01:40:41.976794,-78.89275645461088,60.75868827040747,50.55973514722941,3.98369281310037e-05,16.0,60.83,2.4157378735459294,60.91,1.8749,2.6346,4.2488,0.5201,0.7231,0.5571,0.5571,0
124080,npp,2702,2873,2.14170026779175,9.11319351196289,7.5265212059021,3670144,2701,2317,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-07-30 01:21:53.431415,-79.32690638129803,41.72478432930874,36.09046168703804,0.013856659215885645,13.0,41.77,1.4867838833500562,41.95,1.5147,2.0454,3.3636,0.67,1.4351,1.4348,1.1807050080691106,0
4958,npp,2896,155,10.3601675033569,9.11066436767578,7.52699708938599,3670144,2901,74,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-08-03 00:06:32.116553,96.74026163520945,67.76710923236367,55.00800790129115,0.18502825907136167,1.0,-67.78,3.3166247903554,-67.755,2.226,2.8774,4.9806,0.4762,3.6264,4.9338,1.5408642812789104,0
131354,npp,1875,2647,1.33380913734436,9.11540508270264,7.53207206726074,3670144,1876,2134,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-08-10 01:15:37.940335,-79.97458202432085,32.63674589235602,28.511877457442104,0.008870607012620286,12.0,32.7,1.2365102219381485,32.74,1.2479,1.8319,3.5798,0.748,0.9675,0.9977,0.8350362018811992,0
131704,npp,429,1284,0.810390830039978,9.11029815673828,7.5283522605896,3670176,428,962,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-08-12 00:37:57.300839,97.56627224427001,38.47047083728872,33.40900693076324,1.614869013191098e-05,6.0,-38.49,1.357151599901897,-38.2,1.356,1.9314,3.0058,0.7095,0.5443,0.575,0.575,0
5363,npp,2773,603,1.53357028961182,9.11376094818115,7.52764368057251,3670176,2774,389,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-08-13 00:19:06.980371,97.25047262609091,59.055067832991824,49.38378204198706,7.880380221318951e-13,3.0,-59.06,2.253202848596432,-58.95,1.8665,2.8079,4.41,0.488,0.8047,0.7484,0.7484,0
5615,npp,437,156,2.06051731109619,9.11560535430908,7.52691602706909,3670176,439,74,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-08-19 00:06:31.437350,97.01447178583692,67.75005934331898,55.00176395238122,4.446554288765835e-33,1.0,-67.76,3.3166247903554,-67.755,2.226,2.8774,4.9806,0.4762,1.124,0.9813,0.9813,0
136311,npp,1622,2419,1.70992958545685,9.11411094665527,7.53020143508911,3670144,1622,1958,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-09-06 01:09:14.774276,-79.74705546002043,21.67416380621382,19.080234896693916,0.04334687873147861,11.0,21.72,1.0837787002826917,21.93,1.1003,1.3386,3.4,1.0236,1.7129,1.7504,0.9555312924779661,0
139027,npp,529,3776,0.789050102233887,9.11234855651855,7.53221988677979,3670176,533,3043,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-09-20 01:46:44.183942,-79.09539092934637,65.1439973978953,53.42819216785926,5.900130501170878e-31,17.0,65.21,2.898275349237888,65.24,2.3956,3.1765,4.697,0.4314,0.5466,0.3404,0.3404,0
139605,npp,1476,1734,0.612499415874481,9.11492729187012,7.526123046875,3670176,1476,1319,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-09-23 00:50:16.811688,98.01314238588388,17.166692662255485,15.142699058615023,3.0821515552549714e-14,8.0,-17.16,1.0442604737599883,-16.66,1.0817,1.4975,3.1002,0.915,0.5228,0.5605,0.5605,0
141525,npp,1284,2186,9.17902374267578,9.11471080780029,7.52868318557739,3670144,1284,1746,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-10-03 01:02:42.994231,-78.77319731897657,8.781188671557722,7.764906910070658,0.11081951472421357,10.0,8.81,1.0,9.57,1.1293,1.5928,2.9318,0.8603,8.9565,7.8966,5.864459116622262,0
7451,npp,2902,819,5.25185203552246,9.11342334747314,7.52785873413086,3670144,2903,608,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-10-05 00:25:00.630014,97.52243161419655,53.66133702449921,45.470093793862446,0.050739389553724666,4.0,-53.66,1.9513309067639726,-53.42,1.8989,2.5545,4.7921,0.5364,2.7526,2.8172,1.8867719236241682,0
8126,npp,513,823,2.57536363601685,9.1115665435791,7.52797412872314,3670176,516,612,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-10-21 00:25:05.881099,97.68609749753873,53.55832092900156,45.39133812600377,8.25491820990597e-19,4.0,-53.56,1.9513309067639726,-53.42,1.8989,2.5545,4.7921,0.5364,1.381,1.3815,1.3815,0
146438,npp,2585,3327,4.49575233459473,9.11366844177246,7.52993774414062,3670144,2585,2675,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-10-28 01:34:10.275363,-79.31136459186787,55.527313209102346,46.85223188861128,0.07699744741580747,15.0,55.57,2.0682789409984763,55.75,1.7037,2.2892,4.0179,0.5986,2.4371,2.6911,1.279167623299184,0
147007,npp,453,1283,3.69893026351929,9.11186504364014,7.52622318267822,3670144,453,961,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-10-31 00:37:44.797263,97.85726574855397,38.53378021098704,33.45722872273279,0.18645848803902423,6.0,-38.53,1.357151599901897,-38.2,1.356,1.9314,3.0058,0.7095,2.6727,2.6244,-0.7947623879590044,0
8567,npp,2802,603,3.74696803092957,9.11482524871826,7.52598524093628,3670144,2805,389,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-01 00:18:54.529374,97.56008189480151,59.06349274359457,49.38117090417105,0.13526754042624975,3.0,-59.06,2.253202848596432,-58.95,1.8665,2.8079,4.41,0.488,1.7871,1.8286,-0.6518539144410498,0
147401,npp,997,3551,2.50094723701477,9.11262702941895,7.52841186523438,3670144,998,2882,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-02 01:40:28.862284,-79.01934106504092,60.75243347180167,50.55064386256955,0.10283037119312778,16.0,60.8,2.4157378735459294,60.91,1.8749,2.6346,4.2488,0.5201,1.315,1.3008,-0.5848408266585319,0
147588,npp,304,2873,2.22622632980347,9.11052131652832,7.5301194190979,3670144,302,2316,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-03 01:21:40.363634,-79.24534937115563,41.730006685533276,36.09122622419454,0.07630096153911325,13.0,41.77,1.4867838833500562,41.95,1.5147,2.0454,3.3636,0.67,1.4919,1.4915,0.09233935784654945,0
147777,npp,2672,2192,1.74120056629181,9.114821434021,7.53031539916992,3670144,2672,1752,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-04 01:02:51.870517,-74.92409334278285,9.17527145024439,8.112337662133658,0.05101051289944478,10.0,9.16,1.0,9.57,1.1293,1.5928,2.9318,0.8603,1.5187,1.4979,0.5625002285518051,0
147965,npp,1960,1512,1.77982866764069,9.11297988891602,7.53113794326782,3670144,1960,1134,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-05 00:44:03.379106,98.0279182159102,28.55165203311259,25.022346831302897,0.029476470420408227,7.0,-28.56,1.184412938166907,-28.32,1.3338,1.6799,3.0156,0.8157,1.4546,1.4518,0.9112784069569816,0
8783,npp,1239,827,1.93607068061829,9.11521816253662,7.52635717391968,3670144,1240,617,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-06 00:25:13.105197,97.73604954444062,53.43558647180073,45.29874048983482,0.012915778107981862,4.0,-53.45,1.9513309067639726,-53.42,1.8989,2.5545,4.7921,0.5364,1.0534,1.0386,0.8017583137754858,0
148995,npp,375,1739,0.706044971942902,9.11514854431152,7.53205490112305,3670176,376,1323,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-10 00:50:21.966427,97.09821215615673,16.902389216366636,14.909869595202462,7.391052166877517e-12,8.0,-16.88,1.0442604737599883,-16.66,1.0817,1.4975,3.1002,0.915,0.6123,0.6461,0.6461,0
8972,npp,2729,1056,1.064873874187469,9.11042881011963,7.52632331848145,3670176,2729,776,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-11 00:31:31.699096,97.52639112550204,46.65647230802215,40.05992800200653,6.490176636686405e-20,5.0,-46.67,1.646109783506203,-46.54,1.6723,2.3258,4.0228,0.5892,0.6043,0.6274,0.6274,0
149773,npp,2582,2647,0.632123351097107,9.11428260803223,7.53267812728882,3670176,2583,2134,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-14 01:15:29.059247,-80.4019151640189,32.67563576163954,28.541854623835075,1.4201692039216543e-33,12.0,32.7,1.2365102219381485,32.74,1.2479,1.8319,3.5798,0.748,0.4,0.4728,0.4728,0
149961,npp,1874,1966,0.652035236358643,9.11527156829834,7.52878284454346,3670176,1874,1536,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-15 00:56:40.573969,99.37851312741337,3.9592271749837997,3.5033344456738997,4.465903418437818e-33,9.0,-3.95,1.0,-3.83,1.0677,1.3703,3.0414,1.0,0.652,0.652,0.652,0
150147,npp,1142,1286,0.985450565814972,9.11113357543945,7.52928113937378,3670176,1142,963,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-16 00:37:50.313468,98.1215262106865,38.39992687729243,33.34748973003791,5.101998514883012e-32,6.0,-38.4,1.357151599901897,-38.2,1.356,1.9314,3.0058,0.7095,0.6733,0.6992,0.6992,0
9206,npp,417,606,1.42365920543671,9.11313247680664,7.53165483474731,3670176,420,391,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-17 00:19:00.052501,97.780695342987,58.98449737789608,49.32849924107745,7.975742243476447e-29,3.0,-58.99,2.253202848596432,-58.95,1.8665,2.8079,4.41,0.488,0.756,0.6948,0.6948,0
150533,npp,1681,3554,1.62261152267456,9.11312770843506,7.52597856521606,3670176,1684,2885,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-18 01:40:34.396351,-79.32452244019643,60.816578878549976,50.597316662806975,1.3384007661410272e-29,16.0,60.87,2.5331140255951103,60.91,1.8749,2.6346,4.2488,0.5201,0.9708,0.8439,0.8439,0
150715,npp,986,2876,0.913769006729126,9.10897636413574,7.53070878982544,3670176,985,2319,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-19 01:21:45.911025,-79.3306927053773,41.83028374426225,36.17473919797462,3.329759280931521e-25,13.0,41.88,1.4867838833500562,41.95,1.5147,2.0454,3.3636,0.67,0.6092,0.6122,0.6122,0
150900,npp,280,2194,1.06004124879837,9.11136054992676,7.52572298049927,3670176,280,1754,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-20 01:02:57.425584,-79.32415417315521,9.263414391850425,8.19046123895718,5.40303746784682e-19,10.0,9.28,1.0,9.57,1.1293,1.5928,2.9318,0.8603,0.8375,0.9119,0.9119,0
9386,npp,1913,828,1.0547202229499821,9.1154899597168,7.52679347991943,3670176,1913,618,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-22 00:25:16.892785,97.28946236669755,53.41905784428158,45.28906211159583,0.00032867827761693026,4.0,-53.42,1.9513309067639726,-53.42,1.8989,2.5545,4.7921,0.5364,0.6017,0.5658,0.5658,0
9422,npp,1174,156,3.83581137657166,9.10965061187744,7.52816581726074,3670144,1175,75,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-23 00:06:25.816635,96.89831966966673,67.71750078315283,54.97509915296881,0.010038020487215976,1.0,-67.76,3.3166247903554,-67.755,2.226,2.8774,4.9806,0.4762,1.6593,1.8267,1.6426288833648186,0
151583,npp,2463,3103,1.86914455890656,9.11003494262695,7.52948760986328,3670144,2461,2488,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-24 01:28:01.825880,-78.95760804954092,49.38402606490138,42.208247971063756,0.0042536189818395175,14.0,49.4,1.7549928774784245,49.55,1.4944,1.9962,3.3944,0.6865,1.2979,1.2831,1.205099721287184,0
151761,npp,1760,2419,2.49041700363159,9.11078071594238,7.53057622909546,3670144,1759,1958,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-25 01:09:13.272381,-78.94222878788504,21.735997101689073,19.132432502626017,0.02823583061655889,11.0,21.72,1.0837787002826917,21.93,1.1003,1.3386,3.4,1.0236,2.433,2.5493,2.0315285053780237,0
9602,npp,2653,378,6.98006534576416,9.11529064178467,7.53039979934692,3670144,2651,213,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-28 00:12:42.292101,97.00014615122969,63.722243035202084,52.51801510881245,0.22186922573986384,2.0,-63.77,2.7445598364131496,-63.72,1.9562,2.4957,4.8507,0.5491,3.0042,3.8326,-0.23590296638980623,0
152316,npp,1561,4000,8.054237842559811,9.1144552230835,7.53217315673828,3670144,1561,3169,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-28 01:53:05.116529,-78.531996869726,68.93791207475752,55.68425662575047,0.16336506473864332,18.0,68.95,3.5496478698597698,69.04,2.6365,3.4115,5.9438,0.4017,2.6782,3.2352,0.23951076785331082,0
152497,npp,857,3330,6.50565958023071,9.11465263366699,7.53183650970459,3670144,857,2679,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-29 01:34:18.352497,-79.30144305794828,55.63525540923099,46.93618521078132,0.21816711663198324,15.0,55.65,2.0682789409984763,55.75,1.7037,2.2892,4.0179,0.5986,3.4089,3.8942,-0.10641594043078095,0
152682,npp,157,2646,4.9904580116272,9.11319637298584,7.53261518478394,3670144,157,2133,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-11-30 01:15:29.807048,-79.08701563525044,32.645857440285035,28.51835671715369,0.1666934892456582,12.0,32.65,1.2365102219381485,32.74,1.2479,1.8319,3.5798,0.748,3.9247,3.733,0.6762761429068491,0
152859,npp,2519,1965,3.77827000617981,9.11497783660889,7.53022336959839,3670144,2519,1535,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-01 00:56:41.262792,97.54122746065097,3.9756198567564818,3.5180021896560314,0.12755295908003042,9.0,-4.01,1.0,-3.83,1.0677,1.3703,3.0414,1.0,3.7783,3.7783,1.4393113878643233,0
153518,npp,1639,2874,1.72339355945587,9.11223316192627,7.52774095535278,3670144,1639,2318,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-05 01:21:46.359642,-79.86918848653583,41.79511975355234,36.148034240406886,0.030106011157933436,13.0,41.8,1.4867838833500562,41.95,1.5147,2.0454,3.3636,0.67,1.1537,1.1546,0.6025342716694336,0
153704,npp,916,2193,1.40120315551758,9.10954761505127,7.52865648269653,3670144,916,1753,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-06 01:02:57.814232,-79.44992752847672,9.223046276355207,8.155231901823614,0.013845440187256175,10.0,9.22,1.0,9.57,1.1293,1.5928,2.9318,0.8603,1.1787,1.2054,0.9515107357950121,0
153881,npp,199,1511,1.46465754508972,9.11315631866455,7.52886390686035,3670144,199,1134,196611,3866755,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-07 00:44:07.490449,98.04331360225687,28.561955048029446,25.03352378126978,0.003508256237518742,7.0,-28.6,1.184412938166907,-28.32,1.3338,1.6799,3.0156,0.8157,1.1885,1.1947,1.1303677301162276,0
9971,npp,2546,825,1.44602978229523,9.11575698852539,7.52702808380127,3670176,2548,616,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-08 00:25:17.167960,97.9221669814084,53.445985391379445,45.311688066062885,2.5133263155695322e-05,4.0,-53.5,1.9513309067639726,-53.42,1.8989,2.5545,4.7921,0.5364,0.8022,0.7757,0.7757,0
154271,npp,723,3775,2.42405819892883,9.10967636108398,7.52743005752563,3670176,725,3044,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-09 01:46:49.668769,-78.87651680738682,65.16902216101597,53.44383004285708,0.00020031655695280516,17.0,65.19,2.898275349237888,65.24,2.3956,3.1765,4.697,0.4314,1.1107,1.0457,1.0457,0
154463,npp,29,3102,1.1450811624527,9.10974025726318,7.53106212615967,3670176,27,2487,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-10 01:28:01.124901,-79.42259234333369,49.35756060172598,42.19106017557928,2.2945755325147374e-11,14.0,49.37,1.7549928774784245,49.55,1.4944,1.9962,3.3944,0.6865,0.8853,0.7861,0.7861,0
154660,npp,2396,2417,0.750019907951355,9.11291980743408,7.52828168869019,3670176,2396,1957,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-11 01:09:12.577676,-79.09258034000221,21.615235133433277,19.028632043891673,6.934659226193352e-20,11.0,21.61,1.0837787002826917,21.93,1.1003,1.3386,3.4,1.0236,0.8272,0.7678,0.7678,0
154860,npp,1682,1737,0.669002771377563,9.11363792419434,7.53083801269531,3670176,1682,1321,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-12 00:50:24.027763,99.74306410743031,16.9488668146631,14.952226205436316,3.495973371707289e-27,8.0,-16.99,1.0442604737599883,-16.66,1.0817,1.4975,3.1002,0.915,0.5769,0.6122,0.6122,0
10169,npp,944,1052,1.67943429946899,9.109619140625,7.52705717086792,3670176,947,773,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-13 00:31:31.919572,97.01410176973036,46.7653574120004,40.15218521728353,3.914362513459028e-33,5.0,-46.8,1.646109783506203,-46.54,1.6723,2.3258,4.0228,0.5892,0.9776,0.9895,0.9895,0
10205,npp,213,375,2.49565029144287,9.11530017852783,7.52816915512085,3670176,215,210,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-14 00:12:41.588553,97.19426869189941,63.78028723170503,52.55975796605201,5.271478294294516e-34,2.0,-63.83,2.7445598364131496,-63.72,1.9562,2.4957,4.8507,0.5491,1.3703,1.3703,1.3703,0
155242,npp,2177,3999,3.07901692390442,9.11384582519531,7.53083229064941,3670176,2181,3167,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-14 01:53:04.412114,-78.69521719289956,68.91375273929167,55.67561450945618,1.6163188505102926e-31,18.0,68.94,3.5496478698597698,69.04,2.6365,3.4115,5.9438,0.4017,1.2766,1.2368,1.2368,0
155612,npp,786,2644,0.76119065284729,9.11189460754395,7.53059101104736,3670176,787,2132,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-16 01:15:29.090736,-80.77706408591926,32.56635657482687,28.45256500158995,5.816395995777613e-32,12.0,32.56,1.2365102219381485,32.74,1.2479,1.8319,3.5798,0.748,0.5044,0.5694,0.5694,0
155794,npp,74,1962,0.8003950715065,9.11466598510742,7.53145742416382,3670176,74,1532,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-17 00:56:38.756786,91.77354567173467,4.1966269046521685,3.713678230722247,5.214956298537531e-29,9.0,-4.18,1.0,-3.83,1.0677,1.3703,3.0414,1.0,0.8004,0.8004,0.8004,0
10358,npp,2426,1281,1.25806522369385,9.1120138168335,7.53142881393433,3670176,2426,958,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-18 00:37:48.432098,97.75364602573103,38.558789163690385,33.48247281711504,4.957079095444229e-24,6.0,-38.61,1.357151599901897,-38.2,1.356,1.9314,3.0058,0.7095,0.8742,0.8926,0.8926,0
156349,npp,2958,3549,2.6345841884613,9.11150646209717,7.53084754943848,3670176,2956,2880,196615,3866791,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-20 01:40:30.556349,-78.76210187653392,60.74241442861383,50.553010923251804,2.3552971235287673e-20,16.0,60.76,2.4157378735459294,60.91,1.8749,2.6346,4.2488,0.5201,1.3703,1.3703,1.3703,4
156528,npp,2244,2871,1.92324233055115,9.11014270782471,7.52721405029297,3670176,2245,2315,196611,3866787,767,nga_abuja_39_15,9.1125,7.52916667,39,15,nga_abuja,2012-12-21 01:21:43.783383,-79.81697739042738,41.67349774527483,36.05042559634803,1.9867008499908288e-13,13.0,41.69,1.4867838833500562,41.95,1.5147,2.0454,3.3636,0.67,1.2882,1.2885,1.2885,0
