lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.821,0.798,0.903
2,0.629,0.652,0.741
3,0.481,0.527,0.574
4,0.393,0.42,0.419
5,0.32,0.329,0.272
6,0.251,0.253,0.14
7,0.19,0.189,0.033
8,0.143,0.138,-0.051
9,0.103,0.096,-0.119
10,0.072,0.063,-0.172
11,0.049,0.037,-0.212
12,0.029,0.018,-0.241
13,0.013,0.004,-0.263
14,0.006,-0.005,-0.276
15,0.003,-0.01,-0.282
16,0.0,-0.012,-0.282
17,-0.005,-0.012,-0.277
18,-0.008,-0.011,-0.266
19,-0.009,-0.008,-0.249
20,-0.01,-0.004,-0.224
21,-0.008,0.0,-0.187
22,-0.004,0.004,-0.136
23,-0.001,0.008,-0.071
24,0.007,0.012,0.011
25,0.017,0.015,0.111
26,0.032,0.016,0.227
27,0.024,0.016,0.339
28,-0.02,0.017,0.427
29,-0.064,0.018,0.48
30,-0.053,0.018,0.492
31,0.001,0.016,0.448
32,0.065,0.014,0.366
33,0.058,0.013,0.252
34,0.043,0.009,0.138
35,0.03,0.003,0.038
36,0.02,-0.005,-0.047
37,0.011,-0.014,-0.119
38,-0.006,-0.022,-0.177
39,-0.02,-0.029,-0.222
40,-0.032,-0.036,-0.255
41,-0.043,-0.041,-0.281
42,-0.05,-0.046,-0.299
43,-0.056,-0.048,-0.31
44,-0.064,-0.049,-0.317
45,-0.069,-0.048,-0.317
46,-0.071,-0.046,-0.311
47,-0.068,-0.043,-0.297
48,-0.063,-0.038,-0.276
49,-0.059,-0.032,-0.248
50,-0.054,-0.025,-0.21
51,-0.046,-0.018,-0.16
52,-0.033,-0.012,-0.096
53,-0.02,-0.006,-0.014
54,-0.01,0.002,0.085
55,-0.002,0.013,0.194
56,0.013,0.024,0.306
57,0.057,0.033,0.418
58,0.12,0.039,0.515
59,0.144,0.043,0.56
60,0.107,0.046,0.523
61,0.07,0.046,0.437
62,0.049,0.044,0.332
63,0.045,0.04,0.219
64,0.043,0.036,0.111
65,0.022,0.032,0.011
66,0.007,0.027,-0.07
67,-0.005,0.02,-0.133
68,-0.01,0.011,-0.183
69,-0.013,0.002,-0.221
70,-0.023,-0.007,-0.25
71,-0.033,-0.016,-0.27
72,-0.041,-0.025,-0.284
73,-0.047,-0.032,-0.292
74,-0.051,-0.039,-0.293
75,-0.052,-0.045,-0.289
76,-0.052,-0.049,-0.278
77,-0.053,-0.051,-0.263
78,-0.052,-0.051,-0.241
79,-0.047,-0.05,-0.211
80,-0.04,-0.046,-0.17
81,-0.033,-0.041,-0.117
82,-0.028,-0.034,-0.051
83,-0.019,-0.027,0.031
84,-0.007,-0.022,0.128
85,0.001,-0.019,0.235
86,-0.01,-0.016,0.336
87,-0.038,-0.014,0.416
88,-0.053,-0.011,0.469
89,-0.035,-0.01,0.48
90,0.0,-0.01,0.437
91,0.022,-0.01,0.351
92,0.011,-0.011,0.245
93,-0.0,-0.013,0.139
94,-0.006,-0.017,0.047
95,-0.006,-0.022,-0.034
96,-0.008,-0.027,-0.104
97,-0.018,-0.031,-0.162
98,-0.026,-0.034,-0.207
99,-0.034,-0.037,-0.241
100,-0.041,-0.039,-0.265
101,-0.047,-0.041,-0.282
102,-0.054,-0.041,-0.294
103,-0.059,-0.04,-0.298
104,-0.06,-0.038,-0.297
105,-0.058,-0.035,-0.289
106,-0.054,-0.031,-0.275
107,-0.046,-0.027,-0.255
108,-0.04,-0.021,-0.228
109,-0.031,-0.016,-0.192
110,-0.02,-0.01,-0.144
111,-0.008,-0.005,-0.083
112,0.002,0.001,-0.008
113,0.007,0.007,0.077
114,0.015,0.014,0.173
115,0.039,0.021,0.277
116,0.069,0.026,0.375
117,0.083,0.029,0.448
118,0.063,0.031,0.479
119,0.042,0.032,0.457
120,0.027,0.031,0.393
121,0.023,0.029,0.307
122,0.032,0.027,0.212
123,0.031,0.024,0.116
124,0.021,0.02,0.027
125,0.01,0.016,-0.05
126,0.0,0.011,-0.114
127,-0.005,0.005,-0.163
128,-0.011,0.0,-0.202
129,-0.018,-0.005,-0.229
130,-0.023,-0.009,-0.248
131,-0.027,-0.012,-0.26
132,-0.031,-0.016,-0.266
133,-0.032,-0.018,-0.266
134,-0.031,-0.019,-0.262
135,-0.027,-0.02,-0.252
136,-0.022,-0.019,-0.236
137,-0.017,-0.019,-0.213
138,-0.01,-0.017,-0.18
139,-0.001,-0.015,-0.137
140,0.002,-0.012,-0.082
141,0.001,-0.01,-0.015
142,0.002,-0.009,0.065
143,0.007,-0.009,0.16
144,0.01,-0.009,0.263
145,-0.007,-0.008,0.358
146,-0.022,-0.008,0.435
147,-0.023,-0.009,0.482
148,-0.013,-0.01,0.488
149,0.002,-0.012,0.446
150,-0.007,-0.014,0.366
151,-0.015,-0.017,0.268
152,-0.026,-0.02,0.167
153,-0.028,-0.025,0.075
154,-0.027,-0.029,-0.006
155,-0.026,-0.032,-0.076
156,-0.03,-0.033,-0.134
157,-0.035,-0.034,-0.179
158,-0.037,-0.033,-0.214
159,-0.034,-0.032,-0.238
160,-0.033,-0.03,-0.255
161,-0.029,-0.027,-0.266
162,-0.025,-0.022,-0.271
163,-0.021,-0.017,-0.271
164,-0.019,-0.011,-0.267
165,-0.015,-0.004,-0.256
166,-0.011,0.003,-0.24
167,-0.004,0.01,-0.215
168,0.005,0.018,-0.179
169,0.018,0.026,-0.132
170,0.031,0.033,-0.071
171,0.043,0.041,0.005
172,0.052,0.048,0.092
173,0.062,0.056,0.188
174,0.081,0.062,0.287
175,0.096,0.066,0.379
176,0.102,0.069,0.448
177,0.083,0.071,0.475
178,0.064,0.071,0.453
179,0.054,0.07,0.398
180,0.056,0.068,0.322
181,0.065,0.064,0.233
182,0.067,0.059,0.143
183,0.062,0.054,0.058
184,0.051,0.047,-0.018
185,0.043,0.039,-0.081
186,0.037,0.031,-0.132
187,0.031,0.022,-0.172
188,0.026,0.014,-0.202
189,0.013,0.007,-0.226
190,-0.001,0.002,-0.245
191,-0.012,-0.002,-0.257
192,-0.018,-0.004,-0.264
193,-0.026,-0.005,-0.267
194,-0.028,-0.004,-0.263
195,-0.026,-0.003,-0.253
196,-0.021,-0.001,-0.235
197,-0.014,0.002,-0.206
198,-0.009,0.005,-0.167
199,-0.004,0.008,-0.118
200,0.001,0.011,-0.056
201,0.011,0.012,0.021
202,0.017,0.012,0.109
203,0.026,0.012,0.207
204,0.03,0.012,0.303
205,0.033,0.012,0.385
206,0.038,0.011,0.439
207,0.045,0.01,0.449
208,0.064,0.008,0.417
209,0.055,0.005,0.347
210,0.024,0.002,0.255
211,-0.005,-0.003,0.158
212,-0.027,-0.01,0.067
213,-0.042,-0.017,-0.015
214,-0.051,-0.023,-0.085
215,-0.06,-0.029,-0.143
216,-0.062,-0.033,-0.187
217,-0.062,-0.037,-0.221
218,-0.059,-0.04,-0.245
219,-0.053,-0.042,-0.261
220,-0.05,-0.043,-0.27
221,-0.046,-0.042,-0.274
222,-0.04,-0.04,-0.273
223,-0.032,-0.036,-0.265
224,-0.023,-0.032,-0.252
225,-0.017,-0.026,-0.235
226,-0.013,-0.019,-0.209
227,-0.01,-0.012,-0.175
228,-0.007,-0.004,-0.13
229,-0.003,0.004,-0.073
230,0.0,0.011,-0.002
231,0.006,0.018,0.083
232,0.017,0.024,0.178
233,0.038,0.028,0.281
234,0.063,0.03,0.381
235,0.084,0.029,0.462
236,0.056,0.028,0.493
237,0.021,0.025,0.465
238,-0.005,0.02,0.401
239,-0.001,0.015,0.318
240,0.016,0.011,0.224
241,0.016,0.006,0.126
242,0.007,0.001,0.034
243,-0.002,-0.005,-0.045
244,-0.011,-0.013,-0.112
245,-0.023,-0.021,-0.165
246,-0.032,-0.029,-0.206
247,-0.04,-0.036,-0.236
248,-0.047,-0.041,-0.258
249,-0.051,-0.045,-0.273
250,-0.055,-0.048,-0.281
251,-0.056,-0.049,-0.285
252,-0.056,-0.048,-0.284
253,-0.052,-0.045,-0.277
254,-0.046,-0.04,-0.265
255,-0.039,-0.034,-0.245
256,-0.03,-0.027,-0.217
257,-0.026,-0.018,-0.18
258,-0.022,-0.009,-0.132
259,-0.015,0.001,-0.071
260,-0.001,0.008,0.007
261,0.013,0.015,0.101
262,0.014,0.02,0.204
263,0.004,0.026,0.305
264,0.01,0.031,0.398
265,0.034,0.035,0.467
266,0.074,0.037,0.492
267,0.11,0.037,0.463
268,0.098,0.036,0.385
269,0.072,0.032,0.284
270,0.05,0.025,0.179
271,0.031,0.017,0.081
272,0.014,0.01,-0.007
273,-0.006,0.003,-0.082
274,-0.019,-0.004,-0.139
275,-0.026,-0.011,-0.182
276,-0.035,-0.017,-0.215
277,-0.043,-0.023,-0.24
278,-0.051,-0.029,-0.257
279,-0.056,-0.033,-0.267
280,-0.059,-0.036,-0.272
281,-0.06,-0.039,-0.272
282,-0.06,-0.04,-0.268
283,-0.059,-0.04,-0.259
284,-0.058,-0.039,-0.243
285,-0.054,-0.037,-0.219
286,-0.043,-0.034,-0.185
287,-0.027,-0.03,-0.139
288,-0.01,-0.025,-0.081
289,-0.002,-0.019,-0.012
290,0.008,-0.011,0.07
291,0.021,-0.004,0.163
292,0.042,0.001,0.27
293,0.061,0.004,0.375
294,0.043,0.007,0.456
295,0.005,0.008,0.49
296,-0.028,0.007,0.469
297,-0.022,0.005,0.413
298,-0.005,0.003,0.33
299,0.003,0.001,0.231
300,-0.007,-0.001,0.126
301,-0.016,-0.005,0.03
302,-0.02,-0.013,-0.051
303,-0.021,-0.022,-0.117
304,-0.023,-0.031,-0.168
305,-0.034,-0.038,-0.207
306,-0.042,-0.044,-0.237
307,-0.043,-0.049,-0.258
308,-0.044,-0.052,-0.272
309,-0.045,-0.053,-0.283
310,-0.048,-0.052,-0.288
311,-0.05,-0.049,-0.287
312,-0.05,-0.045,-0.279
313,-0.053,-0.039,-0.266
314,-0.051,-0.033,-0.246
315,-0.045,-0.026,-0.216
316,-0.042,-0.019,-0.176
317,-0.038,-0.011,-0.126
318,-0.028,-0.005,-0.063
319,-0.012,0.0,0.015
320,0.004,0.004,0.107
321,-0.004,0.009,0.205
322,-0.012,0.014,0.305
323,0.01,0.018,0.402
324,0.06,0.021,0.486
325,0.123,0.022,0.52
326,0.12,0.023,0.476
327,0.071,0.022,0.382
328,0.024,0.018,0.269
329,0.002,0.012,0.162
330,-0.007,0.006,0.062
331,-0.012,0.001,-0.025
332,-0.02,-0.002,-0.095
333,-0.025,-0.006,-0.148
334,-0.029,-0.011,-0.188
335,-0.033,-0.015,-0.218
336,-0.032,-0.019,-0.239
337,-0.037,-0.022,-0.254
338,-0.043,-0.024,-0.266
339,-0.043,-0.026,-0.27
340,-0.04,-0.026,-0.27
341,-0.034,-0.025,-0.264
342,-0.032,-0.023,-0.254
343,-0.027,-0.019,-0.237
344,-0.02,-0.014,-0.216
345,-0.014,-0.009,-0.186
346,-0.003,-0.003,-0.144
347,0.013,0.004,-0.09
348,0.022,0.013,-0.022
349,0.031,0.022,0.059
350,0.052,0.028,0.156
351,0.085,0.031,0.268
352,0.106,0.032,0.374
353,0.055,0.032,0.449
354,-0.008,0.033,0.487
355,-0.022,0.032,0.475
356,0.01,0.031,0.423
357,0.047,0.03,0.338
358,0.04,0.029,0.23
359,0.023,0.029,0.122
360,0.015,0.025,0.027
361,0.01,0.017,-0.049
362,0.008,0.009,-0.11
363,-0.001,0.001,-0.159
364,-0.006,-0.006,-0.193
365,-0.011,-0.012,-0.217
366,-0.014,-0.017,-0.234
367,-0.016,-0.021,-0.245
368,-0.013,-0.023,-0.25
369,-0.013,-0.022,-0.251
370,-0.014,-0.019,-0.248
371,-0.01,-0.015,-0.239
372,-0.008,-0.008,-0.227
373,-0.006,-0.001,-0.21
374,-0.001,0.008,-0.185
375,0.003,0.018,-0.152
376,0.004,0.027,-0.109
377,0.005,0.036,-0.055
378,0.01,0.045,0.016
379,0.016,0.053,0.105
380,0.009,0.061,0.199
381,0.011,0.069,0.293
382,0.05,0.075,0.387
383,0.126,0.08,0.47
384,0.204,0.083,0.512
385,0.167,0.085,0.467
386,0.124,0.086,0.375
387,0.094,0.084,0.273
388,0.091,0.081,0.176
389,0.085,0.076,0.077
390,0.065,0.069,-0.012
391,0.04,0.06,-0.085
392,0.023,0.049,-0.141
393,0.011,0.036,-0.184
394,0.0,0.022,-0.217
395,-0.011,0.007,-0.241
396,-0.021,-0.009,-0.259
397,-0.033,-0.026,-0.273
398,-0.044,-0.043,-0.281
399,-0.05,-0.06,-0.284
400,-0.052,-0.076,-0.281
