gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1979,2.0156711339950597,9.13411808013916,7.51779794692993,3670176,285,1549,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-04-21 00:57:49.288530,90.94572479598158,3.2048606278777836,2.8363580046373067,4.528926158051932e-31,9.0,-3.2,1.0,-4.01,1.1086,1.5971,3.5107,1.0,2.0157,2.0157,2.0157,0
854,npp,2618,1299,2.0397675037383998,9.13325214385986,7.52360105514526,3670176,2618,975,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-04-22 00:38:58.941238,97.36010168667796,37.873319216255574,32.914257884376774,8.678176163579008e-32,6.0,-37.88,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,1.6454,1.6501,1.6501,0
103956,npp,1731,2208,0.81639152765274,9.13471698760986,7.52264833450317,3670176,1731,1767,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-04-26 01:04:03.966512,-79.50927541011536,10.077570254265487,8.909731214075393,1.414406539736146e-25,10.0,10.09,1.0,9.45,1.3041,2.005,3.597,0.7965,0.4085,0.6503,0.6503,0
1520,npp,2434,614,3.68545460700989,9.13495540618896,7.51991891860962,3670144,2437,399,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-05-09 00:19:57.087724,97.70276392169781,58.77918585489213,49.19133876460908,0.06361483862685621,3.0,-58.81,2.253202848596432,-58.97,2.1846,2.8906,4.5862,0.5525,1.9499,2.0363,0.7907349775441508,0
108307,npp,2983,1747,0.806281387805939,9.13224220275879,7.52256870269775,3670176,2983,1330,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-05-18 00:51:13.356261,98.24353996435782,16.41183178500794,14.481508110414296,1.863435420161095e-20,8.0,-16.44,1.0442604737599883,-16.77,1.1628,1.7894,2.9897,0.8925,0.6556,0.7196,0.7196,0
112790,npp,190,3330,10.1407985687256,9.13390350341797,7.52197408676147,3670144,188,2678,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-06-06 01:34:46.689164,-78.94812975213341,55.60599219143959,46.91279754500628,0.11976089893309633,15.0,55.65,2.0682789409984763,55.7,1.9284,2.7102,4.7909,0.5893,5.1898,5.9759,3.631007047525231,0
113127,npp,1832,1964,4.30578279495239,9.13163948059082,7.52112007141113,3670144,1832,1534,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-06-08 00:57:07.837763,92.65921738147327,4.089113245636064,3.6182295877003656,0.05745619308281352,9.0,-4.06,1.0,-4.01,1.1086,1.5971,3.5107,1.0,4.3058,4.3058,3.180819948612908,0
113299,npp,1102,1283,2.21944069862366,9.13643550872803,7.52092981338501,3670144,1101,961,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-06-09 00:38:15.745079,97.19050834630363,38.52034270761398,33.44719389925482,0.03266439056190245,6.0,-38.53,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,1.7778,1.7955,1.155938173829361,0
2816,npp,349,602,3.50349807739258,9.13328170776367,7.51918458938599,3670144,347,388,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-06-10 00:19:23.654243,97.02913207632024,59.083602384035295,49.39732923670538,0.014452568201655042,3.0,-59.09,2.253202848596432,-58.97,2.1846,2.8906,4.5862,0.5525,1.8691,1.9358,1.652821785715268,0
113644,npp,1618,3551,2.6019024848938,9.13358020782471,7.52381658554077,3670144,1621,2882,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-06-11 01:40:57.942383,-79.14557348375703,60.757539240911825,50.55622728566923,0.014927191765277,16.0,60.8,2.4157378735459294,60.87,2.0891,2.9847,4.7551,0.5351,1.4386,1.3923,1.100028757194855,0
3347,npp,1552,1274,0.739378035068512,9.13327693939209,7.52334547042847,3670176,1554,953,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-06-25 00:37:55.022864,97.53343625125014,38.85681086048248,33.7249582081643,3.051935170180995e-23,6.0,-38.89,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,0.6872,0.5981,0.5981,0
4463,npp,1379,1051,1.17974877357483,9.13591575622559,7.51877784729004,3670176,1381,772,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-07-22 00:31:41.487078,97.98464456080076,46.822017068270085,40.19419332459849,1.226599427495079e-30,5.0,-46.83,1.646109783506203,-46.6,1.7824,2.299,3.6419,0.6947,0.9172,0.8196,0.8196,0
123011,npp,1929,3326,1.39358448982239,9.13076782226562,7.51837396621704,3670176,1929,2674,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-07-24 01:34:25.441982,-79.25601350261378,55.49311031318629,46.83145445733008,2.9993909550222894e-29,15.0,55.54,2.0682789409984763,55.7,1.9284,2.7102,4.7909,0.5893,0.9605,0.8212,0.8212,0
123905,npp,340,3551,0.66857248544693,9.1317310333252,7.52346420288086,3670176,342,2882,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-07-29 01:40:41.976794,-79.00907166441223,60.73819479262985,50.54578551523575,3.9549736644477985e-05,16.0,60.8,2.4157378735459294,60.87,2.0891,2.9847,4.7551,0.5351,0.6383,0.3577,0.3577,0
124080,npp,2699,2872,1.70239758491516,9.13419818878174,7.5237021446228,3670144,2699,2315,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-07-30 01:21:53.431415,-79.53019937733485,41.68859102958639,36.06087264435081,0.013847521133779999,13.0,41.73,1.4867838833500562,41.88,1.7145,2.4437,3.6616,0.6536,1.0985,1.1126,0.8414684787345674,0
4958,npp,2893,154,9.02375221252441,9.13206005096436,7.52300024032593,3670144,2891,73,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-03 00:06:32.116553,96.83070834165153,67.7824652268014,55.01697304553126,0.18499689911411735,1.0,-67.8,3.3166247903554,-67.78,2.1511,3.0845,5.1145,0.5178,3.3878,4.6723,1.0501000263281415,0
130059,npp,1803,3775,17.1037139892578,9.1335563659668,7.51760721206665,3670144,1802,3043,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-03 01:46:56.720118,-78.59190488662014,65.12021401192695,53.41343303360479,0.1624786106745567,17.0,65.19,2.898275349237888,65.19,2.4463,3.4438,5.2238,0.4638,6.3102,7.9321,4.750803328942945,0
131354,npp,1872,2644,1.94585740566254,9.13537979125977,7.52144479751587,3670144,1874,2133,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-10 01:15:36.161052,-79.388609912905,32.52463356364256,28.41680331128025,0.008868866204626891,12.0,32.56,1.2365102219381485,32.65,1.4128,2.1708,3.8113,0.7357,1.4152,1.4316,1.2579494843063168,0
131704,npp,426,1282,0.760829985141754,9.13259124755859,7.51761674880981,3670176,426,960,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-12 00:37:57.300839,97.79595085261218,38.54940388438701,33.474519175487615,1.612163852601886e-05,6.0,-38.57,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,0.703,0.6155,0.6155,0
5363,npp,2770,602,1.78474247455597,9.13567447662354,7.52295637130737,3670176,2773,388,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-13 00:19:06.980371,97.37287197353737,59.079392215481946,49.40078438670393,7.924602964759252e-13,3.0,-59.09,2.253202848596432,-58.97,2.1846,2.8906,4.5862,0.5525,1.1063,0.9861,0.9861,0
5615,npp,435,155,1.33003222942352,9.13016128540039,7.52196884155273,3670176,438,74,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-19 00:06:31.437350,97.07442521391103,67.7659179164585,55.01102816805522,4.4609106908999135e-33,1.0,-67.78,3.3166247903554,-67.78,2.1511,3.0845,5.1145,0.5178,1.0681,0.6887,0.6887,0
134998,npp,1574,3553,7.42858457565308,9.1337251663208,7.52100372314453,3670144,1575,2884,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-30 01:40:37.047916,-79.2541564388532,60.791006191301655,50.5872450963244,0.07456601582056269,16.0,60.85,2.5331140255951103,60.87,2.0891,2.9847,4.7551,0.5351,3.3514,3.975,2.5150132551657114,0
135187,npp,875,2874,17.4358425140381,9.13214588165283,7.52361822128296,3670144,874,2317,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-08-31 01:21:48.509359,-79.4811181444784,41.76104180393782,36.12276736576426,0.1653022726497413,13.0,41.8,1.4867838833500562,41.88,1.7145,2.4437,3.6616,0.6536,11.6807,11.3953,8.158716627483898,0
136311,npp,1619,2417,1.71085059642792,9.13638305664062,7.52001857757568,3670144,1620,1956,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-09-06 01:09:14.774276,-80.19219808457748,21.567575825758112,18.987459099212458,0.043345231675878386,11.0,21.61,1.0837787002826917,21.87,1.3156,1.7109,3.7767,0.9335,1.5971,1.5971,0.748409574446883,0
6551,npp,1631,1280,2.15821957588196,9.13578987121582,7.51783609390259,3670176,1634,959,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-09-13 00:37:47.150106,97.52486699083406,38.63090248017072,33.54177855065846,2.646909588030769e-19,6.0,-38.65,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,1.7327,1.746,1.746,0
139027,npp,526,3773,0.680532276630402,9.1319408416748,7.52097415924072,3670176,523,3041,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-09-20 01:46:42.404667,-78.59002774300913,65.08517782291872,53.39165089237861,5.896409640590281e-31,17.0,65.15,2.898275349237888,65.19,2.4463,3.4438,5.2238,0.4638,0.6437,0.3156,0.3156,0
139605,npp,1473,1733,0.660529851913452,9.13606739044189,7.52225351333618,3670176,1474,1318,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-09-23 00:50:16.811688,98.58355528480067,17.221032922084323,15.190301437574428,3.072298582694307e-14,8.0,-17.21,1.0442604737599883,-16.77,1.1628,1.7894,2.9897,0.8925,0.516,0.5895,0.5895,0
141525,npp,1281,2184,9.37869644165039,9.13689041137695,7.51837301254272,3670144,1282,1745,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-10-03 01:02:42.994231,-79.89826021271026,8.659923116293115,7.657856787893578,0.11082547630536978,10.0,8.7,1.0,9.45,1.3041,2.005,3.597,0.7965,8.9708,7.4705,5.300560723840275,0
7451,npp,2899,818,3.94170880317688,9.1347541809082,7.52348613739014,3670144,2901,606,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-10-05 00:25:00.630014,97.66356854963857,53.689244918890765,45.49095981036315,0.05074285126120204,4.0,-53.69,1.9513309067639726,-53.45,1.8358,2.7301,4.9741,0.585,2.218,2.3059,1.312365754926078,0
8126,npp,509,821,2.0508990287780797,9.13613605499268,7.52410221099854,3670176,508,609,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-10-21 00:25:04.101817,97.43049835283088,53.60282521004617,45.42471841606834,8.228325083716061e-19,4.0,-53.61,1.9513309067639726,-53.45,1.8358,2.7301,4.9741,0.585,1.249,1.1998,1.1998,0
146438,npp,2582,3325,5.25442934036255,9.13619899749756,7.52053356170654,3670144,2583,2673,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-10-28 01:34:10.275363,-79.4459014368667,55.47759419130053,46.81580355891347,0.0770255724589487,15.0,55.52,2.0682789409984763,55.7,1.9284,2.7102,4.7909,0.5893,2.8272,3.0964,1.5882556588304848,0
147007,npp,450,1282,3.57341408729553,9.13325214385986,7.5223274230957,3670144,451,960,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-10-31 00:37:44.797263,98.08722689775367,38.57320562432309,33.48993919019252,0.18647670468620697,6.0,-38.57,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,2.7754,2.8908,-0.7603742523215562,0
8567,npp,2798,601,4.58619213104248,9.13621997833252,7.51995849609375,3670144,2796,387,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-01 00:18:52.750092,96.96900158146818,59.120565165480656,49.42120304212353,0.13527839208750136,3.0,-59.11,2.253202848596432,-58.97,2.1846,2.8906,4.5862,0.5525,2.3496,2.534,-0.11472217104273552,0
147401,npp,994,3549,3.41744995117188,9.13577079772949,7.5190863609314,3670144,997,2881,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-02 01:40:28.862284,-79.13662338478669,60.710337249866626,50.5219862930863,0.10284224320485771,16.0,60.76,2.4157378735459294,60.87,2.0891,2.9847,4.7551,0.5351,1.7762,1.8286,-0.1850292684516861,0
147588,npp,301,2871,2.65536952018738,9.13274574279785,7.52049875259399,3670144,300,2315,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-03 01:21:40.363634,-79.44907630479722,41.65628671468752,36.0309616023795,0.07630484175959097,13.0,41.69,1.4867838833500562,41.88,1.7145,2.4437,3.6616,0.6536,1.7395,1.7354,0.24136741277198004,0
147777,npp,2670,2190,1.96766185760498,9.13037776947021,7.51885604858398,3670144,2670,1750,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-04 01:02:51.870517,-75.58171672044438,9.048004201544558,8.000021603392446,0.05100698510483296,10.0,9.05,1.0,9.45,1.3041,2.005,3.597,0.7965,1.5597,1.5673,0.5685940703950008,0
147965,npp,1957,1510,1.70442068576813,9.13505172729492,7.52060270309448,3670144,1958,1132,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-05 00:44:03.379106,98.35329298139648,28.645637042951364,25.102963426480446,0.02947338713329613,7.0,-28.65,1.184412938166907,-28.37,1.4443,1.9214,3.457,0.8312,1.4139,1.4167,0.8396173428880526,0
8783,npp,1236,826,2.05787897109985,9.13646984100342,7.52201080322266,3670144,1238,615,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-06 00:25:13.105197,97.87744519328854,53.46384265599451,45.3199147741537,0.012915924013183644,4.0,-53.48,1.9513309067639726,-53.45,1.8358,2.7301,4.9741,0.585,1.2526,1.2038,0.950908952395779,0
148995,npp,373,1737,0.922640264034271,9.13059234619141,7.52050685882568,3670176,373,1321,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-10 00:50:21.966427,97.490594400974,17.009029336816724,15.003306453334487,7.301003202981769e-12,8.0,-16.99,1.0442604737599883,-16.77,1.1628,1.7894,2.9897,0.8925,0.767,0.8235,0.8235,0
8972,npp,2726,1055,1.445876121521,9.13144969940186,7.52249526977539,3670176,2727,774,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-11 00:31:31.699096,97.70027177978113,46.6878342947588,40.084814689750694,6.461337625604536e-20,5.0,-46.7,1.646109783506203,-46.6,1.7824,2.299,3.6419,0.6947,1.0788,1.0044,1.0044,0
149773,npp,2580,2645,0.919602632522583,9.13001728057861,7.52139759063721,3670176,2580,2132,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-14 01:15:29.059247,-80.5918763720372,32.58612770163843,28.46594047011801,1.4084956068138636e-33,12.0,32.61,1.2365102219381485,32.65,1.4128,2.1708,3.8113,0.7357,0.5852,0.6766,0.6766,0
149961,npp,1872,1963,0.906566679477692,9.1312313079834,7.51778697967529,3670176,1872,1533,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-15 00:56:38.794688,86.8955323225832,4.246815962191778,3.7577194770870905,4.444848100665657e-33,9.0,-4.12,1.0,-4.01,1.1086,1.5971,3.5107,1.0,0.9066,0.9066,0.9066,0
150147,npp,1139,1284,1.15875744819641,9.1334981918335,7.518394947052,3670176,1140,962,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-16 00:37:50.313468,98.35065503072914,38.48102628499427,33.41481261031504,5.088119822377437e-32,6.0,-38.49,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,0.9962,0.9374,0.9374,0
9206,npp,413,603,1.96043562889099,9.13595294952393,7.51945209503174,3670176,412,389,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-17 00:18:58.273219,97.1903634944754,59.061203035286816,49.38229942444237,8.961009929303243e-29,3.0,-59.06,2.253202848596432,-58.97,2.1846,2.8906,4.5862,0.5525,1.1843,1.0832,1.0832,0
150533,npp,1678,3552,1.90574443340302,9.1300106048584,7.5223331451416,3670176,1676,2883,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-18 01:40:32.617069,-78.73879933923318,60.77294357522266,50.56781173971686,1.3368723559658847e-29,16.0,60.83,2.4157378735459294,60.87,2.0891,2.9847,4.7551,0.5351,1.1504,1.0197,1.0197,0
150715,npp,983,2874,1.30124247074127,9.13119220733643,7.52105712890625,3670176,983,2317,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-19 01:21:45.911025,-79.53387928121305,41.75672183333374,36.11463152409033,3.3426878024104507e-25,13.0,41.8,1.4867838833500562,41.88,1.7145,2.4437,3.6616,0.6536,0.8287,0.8504,0.8504,0
150900,npp,277,2193,1.43936371803284,9.13249206542969,7.5221643447876,3670176,277,1753,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-20 01:02:57.425584,-80.39965303642784,9.201421274689542,8.13575280216582,5.41050447602144e-19,10.0,9.22,1.0,9.45,1.3041,2.005,3.597,0.7965,1.0314,1.1465,1.1465,0
9386,npp,1911,827,1.32079946994781,9.12991523742676,7.52185106277466,3670176,1911,616,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-22 00:25:16.892785,97.383726427536,53.445589203635734,45.308949317008775,0.00032934088263312947,4.0,-53.45,1.9513309067639726,-53.45,1.8358,2.7301,4.9741,0.585,0.8749,0.7727,0.7727,0
9422,npp,1171,154,3.08316230773926,9.13189315795898,7.51739358901978,3670144,1174,75,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-23 00:06:25.816635,96.98782852080107,67.7492342437194,54.99364467835555,0.010048194396185265,1.0,-67.8,3.3166247903554,-67.78,2.1511,3.0845,5.1145,0.5178,1.5967,1.5964,1.3996584889173718,0
151583,npp,2460,3101,1.72338354587555,9.13258361816406,7.51991128921509,3670144,2459,2487,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-24 01:28:01.825880,-79.11965471874281,49.32284466078539,42.160647076250946,0.004263861896125644,14.0,49.34,1.7549928774784245,49.49,1.6336,2.2314,4.3622,0.7157,1.3076,1.2335,1.1500144901247258,0
151761,npp,1757,2417,2.7222466468811,9.13314437866211,7.52035617828369,3670144,1757,1956,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-25 01:09:13.272381,-79.38327660913492,21.626975982215946,19.037557159907173,0.028258043997382843,11.0,21.61,1.0837787002826917,21.87,1.3156,1.7109,3.7767,0.9335,2.5303,2.5412,1.9879135032344581,0
9602,npp,2651,376,7.70074558258057,9.13067626953125,7.51840734481812,3670144,2650,212,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-28 00:12:42.292101,97.067430447592,63.760390538212086,52.54256796630933,0.22190689739025585,2.0,-63.81,2.7445598364131496,-63.75,1.9496,2.6693,5.2678,0.5983,3.4303,4.6074,0.2625101032846979,0
152316,npp,1559,3998,9.13479900360107,9.13036346435547,7.52186822891235,3670144,1560,3168,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-28 01:53:05.116529,-78.59084024172205,68.90774896201408,55.66723025192117,0.16341979998934397,18.0,68.92,3.5496478698597698,69.005,2.5694,3.5621,5.7109,0.4484,3.167,4.0957,0.8959750421577715,0
152497,npp,855,3328,7.3640513420105,9.13057994842529,7.52077341079712,3670144,855,2677,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-11-29 01:34:18.352497,-79.39168340162686,55.58421056757505,46.89882635130546,0.21821511098416552,15.0,55.6,2.0682789409984763,55.7,1.9284,2.7102,4.7909,0.5893,3.8472,4.3396,0.06699449662846746,0
152859,npp,2516,1963,3.82597851753235,9.13663482666016,7.51992273330688,3670144,2517,1534,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-01 00:56:41.262792,99.9676140359692,4.088542088916832,3.61789003675434,0.12756360961920674,9.0,-4.12,1.0,-4.01,1.1086,1.5971,3.5107,1.0,3.826,3.826,1.3283316303310007,0
153704,npp,913,2191,1.36074495315552,9.13181018829346,7.51829767227173,3670144,913,1752,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-06 01:02:57.814232,-80.53274172892823,9.10343690428294,8.04966783277067,0.013839730403552368,10.0,9.1,1.0,9.45,1.3041,2.005,3.597,0.7965,0.9528,1.0839,0.8129210195769303,0
153881,npp,196,1509,1.25089514255524,9.13520240783691,7.51832962036133,3670144,197,1132,196611,3866755,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-07 00:44:07.490449,98.36830425199972,28.6559917141914,25.11419118270784,0.0035042006832218353,7.0,-28.7,1.184412938166907,-28.37,1.4443,1.9214,3.457,0.8312,1.031,1.0398,0.9711884952489,0
9971,npp,2543,823,2.20183801651001,9.13389015197754,7.52221012115479,3670176,2541,613,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-08 00:25:15.388687,97.19873901701604,53.507985647593486,45.35828300777587,2.496283161123918e-05,4.0,-53.56,1.9513309067639726,-53.45,1.8358,2.7301,4.9741,0.585,1.3264,1.2881,1.2881,0
154271,npp,719,3773,2.6606810092926,9.13368320465088,7.52413129806519,3670176,716,3042,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-09 01:46:47.889490,-78.39823555501613,65.12925375346319,53.41919117541077,0.00019992028041210496,17.0,65.15,2.898275349237888,65.19,2.4463,3.4438,5.2238,0.4638,1.3269,1.2339,1.2339,0
154463,npp,26,3100,1.64489436149597,9.13224983215332,7.52150726318359,3670176,26,2486,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-10 01:28:01.124901,-79.58543882705447,49.29717641618531,42.144064119999776,2.2598736129569008e-11,14.0,49.31,1.7549928774784245,49.49,1.6336,2.2314,4.3622,0.7157,1.2629,1.1773,1.1773,0
154660,npp,2393,2415,0.867365777492523,9.13523483276367,7.51812934875488,3670176,2393,1955,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-11 01:09:12.577676,-79.53654652250563,21.50699501879204,18.934410447796648,6.833912357178033e-20,11.0,21.51,1.0837787002826917,21.87,1.3156,1.7109,3.7767,0.9335,0.8188,0.8097,0.8097,0
154860,npp,1679,1734,0.724700033664703,9.13462829589844,7.52018928527832,3670176,1679,1319,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-12 00:50:22.248484,96.87984469708385,17.12957687127567,15.110601426160256,3.45453292506231e-27,8.0,-17.16,1.0442604737599883,-16.77,1.1628,1.7894,2.9897,0.8925,0.5775,0.6468,0.6468,0
10169,npp,941,1051,2.1162353754043597,9.13062953948975,7.52322769165039,3670176,940,771,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-13 00:31:31.919572,97.18794782957022,46.79578064749372,40.17631401641669,3.891238109504286e-33,5.0,-46.83,1.646109783506203,-46.6,1.7824,2.299,3.6419,0.6947,1.4861,1.4701,1.4701,0
10205,npp,211,374,2.52458763122559,9.12987232208252,7.52304935455322,3670176,213,208,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-14 00:12:41.588553,97.26259019155276,63.79936719353953,52.5720279805571,5.256158083860731e-34,2.0,-63.85,2.7445598364131496,-63.75,1.9496,2.6693,5.2678,0.5983,1.5444,1.5105,1.5105,0
155242,npp,2174,3996,3.77874231338501,9.1329345703125,7.52070951461792,3670176,2171,3166,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-14 01:53:02.632834,-78.24514339279693,68.86567789677369,55.648653113961274,1.6028754077259969e-31,18.0,68.89,3.5496478698597698,69.005,2.5694,3.5621,5.7109,0.4484,1.6581,1.6942,1.6942,0
155612,npp,783,2641,0.784717381000519,9.1319580078125,7.51993942260742,3670176,782,2130,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-16 01:15:27.311463,-79.35678149830352,32.42868477137283,28.335812970543035,5.815901286555996e-32,12.0,32.43,1.2365102219381485,32.65,1.4128,2.1708,3.8113,0.7357,0.4761,0.5773,0.5773,0
155794,npp,71,1960,0.855425298213959,9.13644027709961,7.52117443084717,3670176,71,1530,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-17 00:56:38.756786,94.24111634529625,4.291687989613372,3.7977658469543143,5.234965501896184e-29,9.0,-4.3,1.0,-4.01,1.1086,1.5971,3.5107,1.0,0.8554,0.8554,0.8554,0
10358,npp,2423,1279,1.32397997379303,9.13438415527344,7.52047538757324,3670176,2423,957,196611,3866787,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-18 00:37:48.432098,97.98263088743238,38.63928153325101,33.549253896898634,4.997866571297456e-24,6.0,-38.69,1.357151599901897,-38.34,1.4047,1.9742,3.2213,0.809,1.118,1.0711,1.0711,0
156349,npp,2955,3547,2.31111645698547,9.13467979431152,7.52152490615845,3670176,2954,2879,196615,3866791,505,nga_abuja_37_10,9.13333333,7.52083333,37,10,nga_abuja,2012-12-20 01:40:30.556349,-78.8793558951755,60.69997128176622,50.524102821915115,2.3830578137523025e-20,16.0,60.72,2.4157378735459294,60.87,2.0891,2.9847,4.7551,0.5351,1.3183,1.2367,1.2367,4
