gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1968,4.34783697128296,9.04758262634277,7.42186784744263,3670176,300,1538,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-04-21 00:57:51.067804,94.81829577122079,3.80774558227473,3.3697562789896076,4.198263460603509e-31,9.0,-3.83,1.0,-4.56,2.9027,4.7062,6.8584,1.0,4.3478,4.3478,0
854,npp,2633,1288,6.60488700866699,9.04659652709961,7.42648649215698,3670176,2633,965,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-04-22 00:39:00.720519,97.59630223860222,38.315092150342196,33.281496449618146,8.598977196740145e-32,6.0,-38.32,1.357151599901897,-38.85,4.0368,6.5549,9.4884,0.718,4.743,4.7421,0
103956,npp,1746,2197,1.79318964481354,9.04912090301514,7.42449331283569,3670176,1746,1757,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-04-26 01:04:05.745749,-80.4903420387765,9.442825192283753,8.349680932451236,1.4185157285614243e-25,10.0,9.45,1.0,8.64,3.1316,4.2081,7.1273,1.1184,2.2913,2.0055,0
115848,npp,686,2171,1.077375650405884,9.04833316802979,7.42617082595825,3670176,686,1732,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-06-29 01:03:01.911600,-75.1743338270074,7.9890360073697675,7.065156838258009,7.315880956349588e-06,10.0,7.94,1.0,8.64,3.1316,4.2081,7.1273,1.1184,1.5755,1.2049,0
122288,npp,2842,2403,4.88882446289062,9.05139446258545,7.4274525642395,3670176,2842,1944,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-07-20 01:09:22.128564,-80.02223499359592,20.85717808620986,18.367176384025566,1.2080151035273826e-31,11.0,20.87,1.0837787002826917,21.3,3.7405,4.897,10.0434,0.961,4.6987,4.6984,0
131704,npp,440,1272,5.18375158309937,9.05199337005615,7.42635107040405,3670176,440,950,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-12 00:37:59.080070,98.0963422894674,38.95748409456286,33.81276166253623,1.414881859323337e-05,6.0,-38.97,1.4276677814245327,-38.85,4.0368,6.5549,9.4884,0.718,3.7458,3.7218,0
5363,npp,2784,590,3.77886128425598,9.05074501037598,7.42490673065186,3670176,2788,378,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-13 00:19:06.980371,96.799194968883,59.36292788614147,49.59851438634168,6.943907067917366e-13,3.0,-59.36,2.3545700244418297,-59.29,6.1583,6.974,13.1374,0.6748,3.3492,2.5501,0
132248,npp,277,2863,4.25289249420166,9.05203723907471,7.42728281021118,3670176,278,2308,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-15 01:21:54.498477,-79.9229342395102,41.36952663458868,35.80172184087052,8.302825672058025e-18,13.0,41.41,1.4867838833500562,41.62,4.2529,7.1685,10.2714,0.6565,2.7452,2.7921,0
5615,npp,449,144,6.71837377548218,9.05109405517578,7.42429828643799,3670176,453,68,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-19 00:06:33.216624,97.20258225736363,67.95275784960714,55.11966036803873,4.440339778287527e-33,1.0,-67.96,3.3166247903554,-67.92,7.8785,10.1953,13.2559,0.4616,3.6579,3.1012,0
133521,npp,316,1726,5.72756958007812,9.05130100250244,7.42744731903076,3670176,316,1311,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-08-22 00:50:30.403260,97.20173632738792,17.611114296225896,15.532785051317873,3.2348085086876964e-28,8.0,-17.6,1.0442604737599883,-17.49,3.0503,4.8619,8.3603,0.968,5.5352,5.5442,0
139605,npp,1488,1721,1.30042350292206,9.04800033569336,7.42400741577148,3670176,1488,1307,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-09-23 00:50:16.811688,95.83618237329033,17.90906988737118,15.79274006746483,3.479602102881894e-14,8.0,-17.87,1.0442604737599883,-17.49,3.0503,4.8619,8.3603,0.968,1.2957,1.2588,0
143097,npp,2544,3978,3.75282216072083,9.04877281188965,7.42477560043335,3670176,2549,3157,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-11 01:52:46.331890,-78.3573595889298,68.56677972405195,55.47291358142695,0.00024338603435796662,18.0,68.61,3.3985290935932855,68.82,6.0163,10.0038,13.3489,0.4704,2.8669,1.7655,0
7865,npp,2809,1264,6.05647134780884,9.05211639404297,7.42432260513306,3670176,2809,944,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-15 00:37:35.859000,97.52819497026525,39.28154334947399,34.07695909711103,5.740313246044386e-32,6.0,-39.27,1.4276677814245327,-38.85,4.0368,6.5549,9.4884,0.718,4.3571,4.3484,0
8126,npp,524,810,2.93936657905579,9.04926490783691,7.42527532577515,3670176,523,597,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-10-21 00:25:05.881099,97.15418241096792,53.92473321421659,45.6650879220387,9.202486506346786e-19,4.0,-53.91,1.9513309067639726,-53.69,5.463,8.5098,13.2561,0.553,1.8515,1.6256,0
148995,npp,387,1726,1.90025568008423,9.05087757110596,7.42289638519287,3670176,387,1312,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-10 00:50:23.745664,98.25284170941032,17.61298241304114,15.53220833255945,6.581617147283613e-12,8.0,-17.6,1.0442604737599883,-17.49,3.0503,4.8619,8.3603,0.968,1.8701,1.8394,0
8972,npp,2740,1044,2.61926507949829,9.05138492584229,7.42493534088135,3670176,2741,767,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-11 00:31:33.478334,97.92815811151937,47.05566216741957,40.37617737937302,5.92545608842623e-20,5.0,-47.05,1.646109783506203,-46.93,3.6861,5.233,10.3455,0.8993,3.1184,2.3556,0
149773,npp,2594,2634,2.4698338508606,9.05127429962158,7.4256272315979,3670176,2595,2125,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-14 01:15:30.838529,-80.14369626748058,32.082396405080225,28.038281532306062,1.3686295975037811e-33,12.0,32.11,1.2365102219381485,32.27,4.2217,6.3772,8.8883,0.738,1.5463,1.8227,0
149961,npp,1886,1952,1.44377446174622,9.05105876922607,7.42234516143799,3670176,1886,1523,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-15 00:56:40.573969,91.08704657473868,4.825004464142539,4.269061486992295,4.4563437921346946e-33,9.0,-4.76,1.0,-4.56,2.9027,4.7062,6.8584,1.0,1.4438,1.4438,0
150147,npp,1154,1274,1.64354121685028,9.04647541046143,7.42609405517578,3670176,1155,952,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-16 00:37:52.092697,98.57178092157471,38.8911837922625,33.754840527790286,5.263573309118389e-32,6.0,-38.89,1.357151599901897,-38.85,4.0368,6.5549,9.4884,0.718,1.0873,1.18,0
9206,npp,428,593,3.31933927536011,9.04939460754395,7.42799234390259,3670176,427,380,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-11-17 00:19:00.052501,97.31875679180783,59.29337471389006,49.54412244739628,8.498561173434964e-29,3.0,-59.29,2.3545700244418297,-59.29,6.1583,6.974,13.1374,0.6748,3.1541,2.24,0
9971,npp,2558,812,3.68865442276001,9.04678440093994,7.42383623123169,3670176,2556,601,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-08 00:25:17.167960,97.33957842786094,53.81123278276499,45.5849335703552,2.2628820616027615e-05,4.0,-53.85,1.9513309067639726,-53.69,5.463,8.5098,13.2561,0.553,2.2355,2.04,0
154463,npp,41,3089,2.71654057502747,9.04822063446045,7.42762231826782,3670176,41,2478,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-10 01:28:02.904182,-79.28935467602274,48.96969071211911,41.88873091186585,2.090172867452757e-11,14.0,48.98,1.7549928774784245,49.16,4.6213,7.2977,11.6536,0.6449,2.0959,1.7519,0
154660,npp,2408,2405,1.79873704910278,9.0483512878418,7.42761516571045,3670176,2408,1946,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-11 01:09:14.356956,-79.97639156713879,20.99124971621114,18.485182913726693,6.43410341935664e-20,11.0,20.98,1.0837787002826917,21.3,3.7405,4.897,10.0434,0.961,1.8475,1.7287,0
154860,npp,1694,1723,1.6395149230957,9.04787349700928,7.42215538024902,3670176,1694,1309,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-12 00:50:24.027763,97.46873210428318,17.727041923842652,15.63380457785337,3.30835704115647e-27,8.0,-17.76,1.0442604737599883,-17.49,3.0503,4.8619,8.3603,0.968,1.6205,1.587,0
10169,npp,955,1040,3.66465020179749,9.05020618438721,7.42666721343994,3670176,954,764,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-13 00:31:33.698852,97.41956508008668,47.1567583713654,40.4621004107011,3.8294223995685487e-33,5.0,-47.18,1.646109783506203,-46.93,3.6861,5.233,10.3455,0.8993,3.7535,3.2957,0
10205,npp,225,363,5.90962982177734,9.05093002319336,7.42311382293701,3670176,229,201,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-14 00:12:43.367834,97.40465248157831,64.02218815060236,52.714777718377825,5.319300573790211e-34,2.0,-64.06,2.7445598364131496,-63.95,6.9983,8.9881,12.5773,0.5236,3.5846,3.0943,0
155242,npp,2189,3984,7.56673812866211,9.05255794525146,7.4222993850708,3670176,2187,3160,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-14 01:53:04.412114,-78.36695319087804,68.69967971046647,55.554321309196666,1.5649158245124261e-31,18.0,68.71,3.3985290935932855,68.82,6.0163,10.0038,13.3489,0.4704,3.9891,3.5597,0
155424,npp,1499,3315,5.5653862953186,9.05271816253662,7.42744922637939,3670176,1498,2662,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-15 01:34:17.640218,-79.11697069494662,55.256202214259375,46.66110315026715,9.413144648244807e-33,15.0,55.26,2.0682789409984763,55.42,6.1605,9.2721,13.3837,0.5076,2.9141,2.8248,0
155612,npp,798,2630,2.36631608009338,9.04718971252441,7.42373943328857,3670176,797,2122,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-16 01:15:29.090736,-79.65091755576726,31.950550865718252,27.929607225895257,5.976690630103993e-32,12.0,31.93,1.2365102219381485,32.27,4.2217,6.3772,8.8883,0.738,1.4625,1.7463,0
155794,npp,86,1949,2.40190434455872,9.04974746704102,7.42471313476562,3670176,86,1520,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-17 00:56:40.536066,96.8103310719464,4.908941091108922,4.3436973443437035,5.516506445898641e-29,9.0,-4.93,1.0,-4.56,2.9027,4.7062,6.8584,1.0,2.4019,2.4019,0
10358,npp,2438,1268,3.41060662269592,9.04698085784912,7.42351722717285,3670176,2438,947,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-18 00:37:50.211370,98.1957858498519,39.073681266431706,33.909156779725556,5.382539152874482e-24,6.0,-39.12,1.4276677814245327,-38.85,4.0368,6.5549,9.4884,0.718,2.5038,2.4487,0
156349,npp,2970,3536,13.3192653656006,9.0530424118042,7.42483901977539,3670176,2970,2870,196615,3866791,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-20 01:40:32.335629,-79.02620707025302,60.476372382537065,50.371299376473694,2.5586043866186132e-20,16.0,60.48,2.4157378735459294,60.65,5.1421,6.7079,12.5882,0.7016,7.443,9.3447,4
156528,npp,2255,2857,8.41716003417969,9.05298328399658,7.42512130737305,3670176,2254,2303,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-21 01:21:43.783383,-79.07258447325577,41.18500665777794,35.65047621493967,2.1790406662348993e-13,13.0,41.19,1.4867838833500562,41.62,4.2529,7.1685,10.2714,0.6565,5.5461,5.526,0
156709,npp,1546,2176,3.55772995948792,9.05119800567627,7.42336845397949,3670176,1546,1737,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2012-12-22 01:02:55.229165,-78.97998036112509,8.2586191096914,7.304129261378027,6.2791420229052876e-06,10.0,8.23,1.0,8.64,3.1316,4.2081,7.1273,1.1184,4.0559,3.9789,0
169122,npp,2137,2170,3.51997399330139,9.05069446563721,7.42187356948853,3670176,2137,1731,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-07 01:02:49.222195,-79.39641680173855,7.906998950337137,6.993576380357728,1.6844247092859235e-05,10.0,7.88,1.0,8.64,3.1316,4.2081,7.1273,1.1184,4.0181,3.9367,0
169301,npp,1417,1488,3.94797801971436,9.05002498626709,7.4238018989563,3670176,1417,1116,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-08 00:43:58.906008,97.47175064706953,29.669111938120547,25.983053967855508,2.7053968487231227e-14,7.0,-29.69,1.184412938166907,-28.89,4.0857,5.8354,8.5777,0.8065,3.1127,3.184,0
11294,npp,3009,130,7.38402128219604,9.05026245117188,7.42389631271362,3670176,3013,61,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-10 00:06:16.499512,97.14011198833738,68.13638563375632,55.22562470098906,1.3519587397548772e-28,1.0,-68.18,3.3166247903554,-67.92,7.8785,10.1953,13.2559,0.4616,3.8586,3.4085,0
169669,npp,1934,3752,6.2460412979126,9.05095100402832,7.42175054550171,3670176,1931,3028,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-10 01:46:39.324266,-78.64164544493224,64.75322939653151,53.18663773344255,2.878639607458903e-21,17.0,64.76,2.898275349237888,65.02,6.5192,8.6853,14.116,0.5419,3.8646,3.3845,0
169852,npp,1221,3078,5.10089778900146,9.04874801635742,7.42495632171631,3670176,1222,2471,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-11 01:27:52.570993,-79.68649070371471,48.650990948522974,41.641512323855494,1.1378822725235405e-28,14.0,48.65,1.7549928774784245,49.16,4.6213,7.2977,11.6536,0.6449,3.4545,3.2895,0
170032,npp,512,2393,3.94443464279175,9.05121898651123,7.42470932006836,3670176,512,1936,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-12 01:09:02.258648,-78.92251164753652,20.37081447037753,17.945019814977783,1.391138723542408e-33,11.0,20.35,1.0837787002826917,21.3,3.7405,4.897,10.0434,0.961,3.8273,3.7908,0
170207,npp,2867,1713,3.61881589889526,9.04784393310547,7.42510557174683,3670176,2867,1300,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-13 00:50:13.722509,98.4033348492228,18.297436756899344,16.13346260557699,1.3457984671266476e-33,8.0,-18.31,1.0442604737599883,-17.49,3.0503,4.8619,8.3603,0.968,3.5159,3.503,0
11465,npp,2140,1028,4.22556734085083,9.05136775970459,7.42501831054688,3670176,2139,755,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-14 00:31:21.624609,97.40536490062361,47.545520293197306,40.77018608387494,5.314779496210558e-32,5.0,-47.57,1.646109783506203,-46.93,3.6861,5.233,10.3455,0.8993,4.0942,3.8002,0
11501,npp,1406,351,5.72751331329346,9.04849910736084,7.42676496505737,3670176,1403,192,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-15 00:12:29.524845,96.89021315523311,64.25766380461086,52.86631485698657,2.160093558819205e-28,2.0,-64.3,2.7445598364131496,-63.95,6.9983,8.9881,12.5773,0.5236,3.5182,2.999,0
170948,npp,1998,2619,3.09338402748108,9.04720973968506,7.42349195480347,3670176,1997,2114,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-17 01:15:18.815498,-79.13122734125673,31.44556635961156,27.499375607577765,5.515711375658804e-25,12.0,31.44,1.2365102219381485,32.27,4.2217,6.3772,8.8883,0.738,2.0505,2.2829,0
171131,npp,1284,1939,3.87671709060669,9.05191802978516,7.42377758026123,3670176,1284,1510,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-18 00:56:32.045285,100.76439081919095,5.46424839429196,4.834597182026493,5.575963646408488e-19,9.0,-5.51,1.0,-4.56,2.9027,4.7062,6.8584,1.0,3.8767,3.8767,0
171692,npp,1141,3529,5.43346500396729,9.05209445953369,7.42234086990356,3670176,1143,2864,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-01-21 01:40:29.215699,-79.2925466597185,60.32520707775406,50.266989612831615,5.5921776088325893e-08,16.0,60.33,2.4157378735459294,60.65,5.1421,6.7079,12.5882,0.7016,4.1787,3.8121,0
12374,npp,699,588,6.26341819763184,9.05292701721191,7.42395162582397,3670176,698,376,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-02-05 00:19:13.586376,97.17372487582767,59.3676345823879,49.59673830206172,5.818535793786732e-09,3.0,-59.4,2.3545700244418297,-59.29,6.1583,6.974,13.1374,0.6748,4.4044,4.2267,0
174665,npp,1975,3538,6.92170333862305,9.04776668548584,7.42637014389038,3670176,1975,2871,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-02-06 01:40:49.622836,-79.04568914235463,60.52072611648035,50.39629007397902,4.541359933440879e-07,16.0,60.52,2.4157378735459294,60.65,5.1421,6.7079,12.5882,0.7016,4.7947,4.8562,0
174858,npp,1289,2860,7.0803599357605,9.05089282989502,7.42322969436646,3670176,1289,2306,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-02-07 01:22:02.834863,-79.42991368475195,41.29401671174741,35.7364504663508,1.3349369625677988e-15,13.0,41.3,1.4867838833500562,41.62,4.2529,7.1685,10.2714,0.6565,4.647,4.6484,0
175049,npp,577,2181,5.51413154602051,9.052001953125,7.42635345458984,3670176,577,1741,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-02-08 01:03:16.047370,-83.18891441808726,8.555673293551049,7.565791845276285,2.0204543624294306e-23,10.0,8.52,1.0,8.64,3.1316,4.2081,7.1273,1.1184,6.0123,6.1669,0
175237,npp,2945,1500,4.27957582473755,9.0484447479248,7.42398023605347,3670176,2946,1125,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-02-09 00:44:27.476689,98.70625122735488,29.09078177335094,25.485589659085235,1.1705723682145602e-29,7.0,-29.12,1.184412938166907,-28.89,4.0857,5.8354,8.5777,0.8065,3.3926,3.4514,0
176209,npp,1400,1728,4.86186981201172,9.05165386199951,7.42239475250244,3670176,1400,1314,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-02-14 00:50:49.204796,98.2727986530154,17.45518216309205,15.394390887350191,1.2042280637467225e-28,8.0,-17.49,1.0442604737599883,-17.49,3.0503,4.8619,8.3603,0.968,4.7062,4.7062,0
12779,npp,690,1046,4.6061544418335,9.04910278320312,7.42159795761108,3670176,692,769,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-02-15 00:32:00.621975,98.00511852948145,46.96142800943973,40.30229873518305,6.159433748546092e-24,5.0,-46.99,1.646109783506203,-46.93,3.6861,5.233,10.3455,0.8993,4.3254,4.1425,0
180407,npp,677,1965,4.27941417694092,9.05094146728516,7.4244327545166,3670176,677,1535,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-03-07 00:57:30.753965,95.36213566533391,4.027509015196938,3.5636785203220662,2.634807401122385e-10,9.0,-4.01,1.0,-4.56,2.9027,4.7062,6.8584,1.0,4.2794,4.2794,0
13652,npp,3042,1286,5.30660676956177,9.05211734771729,7.42661094665527,3670176,3043,963,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-03-08 00:38:42.150744,98.54315659695543,38.391052184648096,33.33898751717752,2.4070833021784532e-18,6.0,-38.4,1.357151599901897,-38.85,4.0368,6.5549,9.4884,0.718,3.7864,3.81,0
181208,npp,2899,2876,3.83997058868408,9.0527515411377,7.42679023742676,3670176,2901,2319,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-03-11 01:22:40.950530,-79.81110176916738,41.8625410242198,36.20018839085304,2.1306229544083761e-29,13.0,41.88,1.4867838833500562,41.62,4.2529,7.1685,10.2714,0.6565,2.4675,2.521,0
181609,npp,1499,1515,3.2903413772583,9.04964351654053,7.42530536651611,3670176,1499,1136,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-03-13 00:45:03.759477,97.31857230921939,28.429032566112888,24.917644431214914,5.379568809038237e-33,7.0,-28.41,1.184412938166907,-28.89,4.0857,5.8354,8.5777,0.8065,2.5574,2.6536,0
183209,npp,2879,3334,6.13409376144409,9.04899978637695,7.42828845977783,3670176,2877,2682,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-03-21 01:35:22.358259,-79.03436758437361,55.75187065875359,47.018719031620314,3.0751580109788582e-09,15.0,55.75,2.0682789409984763,55.42,6.1605,9.2721,13.3837,0.5076,3.1891,3.1135,0
186338,npp,578,3339,4.113430976867679,9.0485315322876,7.42248725891113,3670176,580,2688,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-04-06 01:35:38.529474,-79.55661035650749,55.864905508571724,47.10455547532191,9.1479700885192e-10,15.0,55.88,2.0682789409984763,55.42,6.1605,9.2721,13.3837,0.5076,2.2121,2.0879,0
187318,npp,2079,3562,5.99320220947266,9.05031490325928,7.42470359802246,3670176,2084,2892,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-04-11 01:41:56.594694,-78.73000585790342,61.0231087876213,50.74216402163276,1.3720155707606559e-30,16.0,61.03,2.5331140255951103,60.65,5.1421,6.7079,12.5882,0.7016,4.4241,4.2048,0
187506,npp,1390,2885,3.32689213752747,9.0497932434082,7.4264669418335,3670176,1389,2326,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-04-12 01:23:09.786257,-79.14164844940409,42.19122931461803,36.47260181442086,5.859670810392334e-31,13.0,42.2,1.4867838833500562,41.62,4.2529,7.1685,10.2714,0.6565,2.1224,2.1842,0
187891,npp,3038,1523,5.03509759902954,9.04937648773193,7.42710828781128,3670176,3037,1142,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-04-14 00:45:32.616990,97.11042856554394,28.04913198313565,24.594188155893395,1.361990369352087e-27,7.0,-28.04,1.184412938166907,-28.89,4.0857,5.8354,8.5777,0.8065,4.0305,4.0608,0
192622,npp,1322,2656,3.14423751831055,9.04872608184814,7.42609024047852,3670176,1322,2140,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-05-09 01:17:08.457553,-79.71088758605613,33.08947260501767,28.897485431012104,9.996887134406186e-27,12.0,33.1,1.2365102219381485,32.27,4.2217,6.3772,8.8883,0.738,2.0917,2.3204,0
192806,npp,616,1975,4.45826816558838,9.04897880554199,7.42619800567627,3670176,616,1544,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-05-10 00:58:19.878029,90.98390365891909,3.4802218593224974,3.0800482302707413,2.4478353486460843e-34,9.0,-3.43,1.0,-4.56,2.9027,4.7062,6.8584,1.0,4.4583,4.4583,0
193919,npp,1389,1520,1.82524359226227,9.0486888885498,7.42281532287598,3670176,1388,1140,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-05-16 00:45:47.684904,97.17299505778784,28.184613998013994,24.71170518953065,7.127207107799157e-21,7.0,-28.18,1.184412938166907,-28.89,4.0857,5.8354,8.5777,0.8065,1.3204,1.472,0
194292,npp,1918,3784,4.1329026222229,9.04795455932617,7.42127132415771,3670176,1915,3048,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-05-18 01:48:29.802484,-78.46137863938871,65.32912335251311,53.54926942076409,5.157944572466521e-19,17.0,65.35,3.0,65.02,6.5192,8.6853,14.116,0.5419,3.1888,2.2395,0
17378,npp,2804,1057,4.04412007331848,9.04832077026367,7.42638349533081,3670176,2805,776,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-06-07 00:33:16.177259,98.11112181884556,46.61861061325527,40.03482470215867,2.2006580010599548e-26,5.0,-46.63,1.646109783506203,-46.93,3.6861,5.233,10.3455,0.8993,3.984,3.637,0
17405,npp,2074,379,9.89749050140381,9.05207252502441,7.42819833755493,3670176,2074,212,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-06-08 00:14:24.046758,97.22071517225903,63.7233355495686,52.521602928146706,2.0221321602262236e-30,2.0,-63.75,2.7445598364131496,-63.95,6.9983,8.9881,12.5773,0.5236,5.0376,5.1824,0
199153,npp,1737,3549,6.58482313156128,9.04902076721191,7.4227032661438,3670176,1737,2881,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-06-14 01:42:14.732727,-78.91797861168814,60.75140536106319,50.55572696530733,7.009935367709794e-28,16.0,60.76,2.4157378735459294,60.65,5.1421,6.7079,12.5882,0.7016,4.6553,4.6199,0
199507,npp,316,2190,3.08794641494751,9.04941940307617,7.42498159408569,3670176,316,1750,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-06-16 01:04:37.598924,-77.16846585122096,9.043554976936447,7.99672989890452,7.773429752945289e-19,10.0,9.05,1.0,8.64,3.1316,4.2081,7.1273,1.1184,3.5861,3.4535,0
215970,npp,52,1946,6.55782985687256,9.05307388305664,7.42556238174438,3670176,53,1517,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-07-13 00:58:13.635688,97.53914573034174,5.116847165443583,4.5271078665408435,3.5578392196776983e-28,9.0,-5.11,1.0,-4.56,2.9027,4.7062,6.8584,1.0,6.5578,6.5578,0
216857,npp,1527,2173,6.05456018447876,9.05267333984375,7.42842817306519,3670176,1528,1733,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-07-18 01:04:29.994239,-86.92820533622204,8.060436218510635,7.128417438607081,2.710606902277878e-06,10.0,8.06,1.0,8.64,3.1316,4.2081,7.1273,1.1184,6.5527,6.7713,0
219750,npp,2389,2180,8.36111259460449,9.05265235900879,7.42364740371704,3670176,2389,1741,196611,3866787,1522,nga_abuja_14_30,9.05,7.425,14,30,nga_abuja,2013-08-03 01:04:53.667288,-79.4995157829109,8.448281046708047,7.471206742425772,4.715748560278906e-14,10.0,8.46,1.0,8.64,3.1316,4.2081,7.1273,1.1184,8.8593,9.3509,0
