gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1980,5.13971853256226,9.0089864730835,7.49789619445801,3670176,303,1549,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-04-21 00:57:51.067804,89.77625592774005,3.1482755190157494,2.786283210012093,4.276439661700505e-31,9.0,-3.14,1.0,-3.66,4.3003,5.5744,7.5366,1.0,5.1397,5.1397,0
854,npp,2637,1299,6.59601831436157,9.00893306732178,7.49789619445801,3670176,2636,975,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-04-22 00:39:00.720519,97.28777029403858,37.87180071834209,32.91290108095511,8.565902347950261e-32,6.0,-37.88,1.357151599901897,-38.4,6.4323,9.6338,13.8895,0.5786,3.336,3.8166,0
103956,npp,1750,2208,2.40928864479065,9.01041412353516,7.49516916275024,3670176,1750,1767,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-04-26 01:04:05.745749,-79.18477978655673,10.08529094644084,8.916518566811042,1.3440332425605788e-25,10.0,10.09,1.0,9.34,3.7325,5.7425,7.2816,0.9707,2.2412,2.3388,0
115112,npp,3039,2636,7.58851861953735,9.01185607910156,7.49618148803711,3670176,3038,2126,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-23 01:15:39.246734,-79.43837075592937,32.19456062378062,28.133080810629245,5.8985227328049066e-30,12.0,32.2,1.2365102219381485,32.7,5.3064,7.2671,10.2663,0.7671,5.8343,5.8209,0
3347,npp,1571,1275,8.84253311157227,9.01252841949463,7.49711275100708,3670176,1572,953,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-25 00:37:58.581383,98.168974195945,38.835406423075334,33.70707559981543,3.0434863820188053e-23,6.0,-38.85,1.357151599901897,-38.4,6.4323,9.6338,13.8895,0.5786,4.9913,5.1165,0
115848,npp,690,2183,1.27620327472687,9.01071929931641,7.49642181396484,3670176,690,1743,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-29 01:03:03.690881,-80.97604828156298,8.646403664702678,7.645552095801556,6.8669589693187235e-06,10.0,8.64,1.0,9.34,3.7325,5.7425,7.2816,0.9707,1.1081,1.2388,0
122288,npp,2846,2414,6.72235488891602,9.01243019104004,7.49721908569336,3670176,2846,1953,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-07-20 01:09:22.128564,-79.42673081614103,21.436812043825956,18.872048071426377,1.208963947178865e-31,11.0,21.45,1.0837787002826917,21.72,4.0946,6.393,9.1682,0.872,5.8783,5.8616,0
123905,npp,358,3551,10.3491401672363,9.01473903656006,7.49655485153198,3670176,359,2882,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-07-29 01:40:43.756075,-79.0259453063196,60.74885603605443,50.552873586285905,4.307194417518994e-05,16.0,60.8,2.4157378735459294,60.91,6.8578,8.9693,11.8576,0.6215,6.1456,6.4319,0
5363,npp,2789,602,26.6409530639648,9.01163768768311,7.4984564781189,3670176,2790,387,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-13 00:19:08.759653,97.34490282806797,59.07929599488222,49.4005545407733,7.314271418653252e-13,3.0,-59.09,2.253202848596432,-59.06,9.7829,13.7999,17.5205,0.4039,11.2734,10.7614,0
132248,npp,281,2874,3.91722750663757,9.01327705383301,7.49387121200562,3670176,281,2318,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-15 01:21:54.498477,-79.64514727326763,41.76326437870776,36.1238681068093,8.668546600465388e-18,13.0,41.8,1.4867838833500562,41.84,5.502,7.2082,9.8421,0.7733,3.3609,3.0293,0
5615,npp,453,155,6.69218492507935,9.01411819458008,7.49663019180298,3670176,455,74,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-19 00:06:33.216624,97.09265477028528,67.77223184708377,55.01451287564551,4.377164817425804e-33,1.0,-67.78,3.3166247903554,-67.78,9.1165,12.0794,19.1509,0.4615,3.95,3.0883,0
132977,npp,2451,3779,14.5054941177368,9.01092910766602,7.49761390686035,3670176,2454,3045,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-19 01:46:57.820594,-78.86584111650988,65.19028992914998,53.46074690190161,5.529428359238099e-32,17.0,65.26,3.0,65.26,8.5887,10.9533,13.3155,0.5089,6.7584,7.3821,0
6551,npp,1650,1282,4.0265781879424996,9.01349639892578,7.49941778182983,3670176,1651,959,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-09-13 00:37:50.708668,98.16255682573495,38.56302669087586,33.485314052750475,2.5008317096235426e-19,6.0,-38.57,1.357151599901897,-38.4,6.4323,9.6338,13.8895,0.5786,1.4427,2.3299,0
139605,npp,1492,1733,1.81077659130096,9.01162433624268,7.49592876434326,3670176,1492,1318,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-09-23 00:50:18.590968,98.39375563414885,17.215229827622096,15.185176334903733,3.283869033952209e-14,8.0,-17.21,1.0442604737599883,-16.88,4.6056,7.6215,10.419,0.7314,0.01,1.3244,0
143097,npp,2548,3990,5.72878456115723,9.01151561737061,7.49350643157959,3670176,2550,3163,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-10-11 01:52:48.111165,-78.77453453205892,68.7553702017852,55.579996216967444,0.0002469873093648776,18.0,68.8,3.5496478698597698,69.03,7.4609,10.3691,13.0183,0.5376,4.2671,3.0797,0
8126,npp,528,821,8.94749355316162,9.01200580596924,7.49832820892334,3670176,532,611,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-10-21 00:25:05.881099,96.97290876411147,53.624213145616636,45.4406443838776,8.709418695749588e-19,4.0,-53.61,1.9513309067639726,-53.48,7.8576,10.0422,11.9015,0.5551,5.0133,4.9667,0
148995,npp,391,1737,4.05734300613403,9.01258754730225,7.49418067932129,3670176,391,1321,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-10 00:50:23.745664,97.47853973417307,17.010594836869473,15.00464045856643,7.099280979933997e-12,8.0,-16.99,1.0442604737599883,-16.88,4.6056,7.6215,10.419,0.7314,2.1613,2.9676,0
8972,npp,2744,1055,4.1659574508667,9.01406383514404,7.49603605270386,3670176,2744,775,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-11 00:31:33.478334,97.70602216790918,46.6966186285657,40.09166747776825,6.338008929799278e-20,5.0,-46.7,1.646109783506203,-46.555,6.772,8.7943,11.7796,0.6339,2.7627,2.6406,0
149773,npp,2598,2645,3.21306705474854,9.01209354400635,7.49487066268921,3670176,2598,2133,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-14 01:15:30.838529,-79.76287150298535,32.57334905871185,28.45506285162921,1.423774061019594e-33,12.0,32.61,1.2365102219381485,32.7,5.3064,7.2671,10.2663,0.7671,2.2958,2.4646,0
149961,npp,1890,1965,2.57574272155762,9.0120267868042,7.4980583190918,3670176,1890,1535,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-15 00:56:42.353207,101.028119216524,4.01420738072616,3.5519580543903393,4.539288698380042e-33,9.0,-4.01,1.0,-3.66,4.3003,5.5744,7.5366,1.0,2.5757,2.5757,0
150147,npp,1157,1285,15.9205055236816,9.01497268676758,7.49957847595215,3670176,1158,962,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-16 00:37:52.092697,98.35619668076745,38.44405609066395,33.384034503698736,5.231063602979739e-32,6.0,-38.45,1.357151599901897,-38.4,6.4323,9.6338,13.8895,0.5786,10.2066,9.212,0
9206,npp,432,603,5.28252601623535,9.01158142089844,7.49396467208862,3670176,436,390,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-17 00:19:00.052501,97.15947299406967,59.064170842024375,49.384213556767435,8.298704469711475e-29,3.0,-59.06,2.253202848596432,-59.06,9.7829,13.7999,17.5205,0.4039,1.7942,2.1338,0
150533,npp,1696,3552,7.67896032333374,9.01372814178467,7.49575757980347,3670176,1700,2884,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-18 01:40:34.396351,-78.75987215232043,60.78429421222525,50.57536146940272,1.3759565200110185e-29,16.0,60.83,2.4157378735459294,60.91,6.8578,8.9693,11.8576,0.6215,5.0402,4.7724,0
150715,npp,1001,2874,5.50202798843384,9.01413822174072,7.49497270584106,3670176,1001,2317,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-19 01:21:47.690306,-79.5490044729888,41.77043365575421,36.12573489311734,3.4532760479940474e-25,13.0,41.8,1.4867838833500562,41.84,5.502,7.2082,9.8421,0.7733,4.4268,4.2549,0
150900,npp,295,2193,5.58348417282104,9.01447486877441,7.49549007415771,3670176,295,1753,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-20 01:02:59.204813,-80.37945607823288,9.20565975427379,8.139473407009557,5.603996304970677e-19,10.0,9.22,1.0,9.34,3.7325,5.7425,7.2816,0.9707,5.4154,5.42,0
9971,npp,2562,824,8.07367467880249,9.01327419281006,7.49780082702637,3670176,2564,614,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-08 00:25:18.947240,97.60708646764549,53.489762195879266,45.34442352855671,2.4597906240060417e-05,4.0,-53.53,1.9513309067639726,-53.48,7.8576,10.0422,11.9015,0.5551,4.5655,4.4816,0
154271,npp,738,3774,14.9899520874023,9.01549816131592,7.4951057434082,3670176,741,3043,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-09 01:46:51.448006,-78.99768003484493,65.15414612796559,53.43435509821379,0.00019962874279612073,17.0,65.17,2.898275349237888,65.26,8.5887,10.9533,13.3155,0.5089,6.9671,7.6287,0
154463,npp,44,3100,12.8454513549805,9.01538276672363,7.49524736404419,3670176,43,2486,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-10 01:28:02.904182,-79.12228311769964,49.295056611182424,42.14235046275401,2.2601110397695794e-11,14.0,49.31,1.7549928774784245,49.52,5.649,7.7378,11.3223,0.7204,8.4847,9.2539,0
154660,npp,2412,2416,2.06587767601013,9.009352684021,7.49743413925171,3670176,2411,1955,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-11 01:09:14.356956,-79.38532600348563,21.570890409073826,18.989984569187662,6.918333429655852e-20,11.0,21.56,1.0837787002826917,21.72,4.0946,6.393,9.1682,0.872,1.5818,1.8013,0
154860,npp,1698,1735,3.16276478767395,9.01134586334229,7.49393892288208,3670176,1698,1320,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-12 00:50:25.807044,98.4159094618589,17.082992473478594,15.069731599691211,3.497032906197955e-27,8.0,-17.1,1.0442604737599883,-16.88,4.6056,7.6215,10.419,0.7314,1.3046,2.3133,0
10169,npp,959,1051,8.8521203994751,9.013108253479,7.49794054031372,3670176,957,772,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-13 00:31:33.698852,97.1943813562147,46.79889697587573,40.17866844513889,3.957728360444616e-33,5.0,-46.83,1.646109783506203,-46.555,6.772,8.7943,11.7796,0.6339,5.6095,5.611,0
155242,npp,2193,3997,16.6692485809326,9.01499271392822,7.49450206756592,3670176,2197,3166,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-14 01:53:06.191386,-78.78352673379177,68.89537384119862,55.66502379965285,1.6261503242713844e-31,18.0,68.91,3.5496478698597698,69.03,7.4609,10.3691,13.0183,0.5376,7.3492,8.9612,0
155424,npp,1503,3326,6.25785398483276,9.01246643066406,7.49530410766602,3670176,1501,2674,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-15 01:34:17.640218,-78.93180303605719,55.53214002599862,46.86358996946422,9.541547465519043e-33,15.0,55.54,2.0682789409984763,55.7,7.4152,9.1109,12.0519,0.6118,4.1949,3.8288,0
155612,npp,802,2642,2.90529179573059,9.00963401794434,7.49292325973511,3670176,802,2131,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-16 01:15:30.870016,-80.135780926879,32.46277400695782,28.364631363203785,5.921955139010366e-32,12.0,32.47,1.2365102219381485,32.7,5.3064,7.2671,10.2663,0.7671,2.0469,2.2286,0
155794,npp,90,1960,3.66933870315552,9.01197910308838,7.49427843093872,3670176,90,1530,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-17 00:56:40.536066,93.44669532667086,4.291094816637017,3.7972318025246277,5.342361108194475e-29,9.0,-4.3,1.0,-3.66,4.3003,5.5744,7.5366,1.0,3.6693,3.6693,0
10358,npp,2442,1279,4.92867422103882,9.00955200195312,7.49419641494751,3670176,2441,957,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-18 00:37:50.211370,97.9056744856115,38.64022124913539,33.54994079300078,5.1023297515033354e-24,6.0,-38.69,1.357151599901897,-38.4,6.4323,9.6338,13.8895,0.5786,2.1074,2.8518,0
156349,npp,2974,3547,12.6832494735718,9.0116081237793,7.49326467514038,3670176,2972,2879,196615,3866791,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-20 01:40:32.335629,-78.86211367174583,60.71033904023395,50.53099198622262,2.3956001551138184e-20,16.0,60.72,2.4157378735459294,60.91,6.8578,8.9693,11.8576,0.6215,7.1118,7.8826,4
156528,npp,2259,2870,8.03070259094238,9.01412963867188,7.49802160263062,3670176,2260,2314,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-21 01:21:45.562662,-80.03624504299167,41.65035547841797,36.031396348366464,2.0077377115958517e-13,13.0,41.66,1.4867838833500562,41.84,5.502,7.2082,9.8421,0.7733,6.1276,6.2105,0
156709,npp,1550,2187,5.95026159286499,9.01255416870117,7.49361324310303,3670176,1550,1748,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-22 01:02:55.229165,-77.60975571799396,8.906571051557307,7.8762167185775676,5.805082271927707e-06,10.0,8.87,1.0,9.34,3.7325,5.7425,7.2816,0.9707,5.7822,5.7761,0
169122,npp,2141,2182,4.97282218933105,9.01101398468018,7.49878931045532,3670176,2141,1742,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-07 01:02:49.222195,-77.95800224945403,8.611519870434568,7.615722626091822,1.846099024760209e-05,10.0,8.58,1.0,9.34,3.7325,5.7425,7.2816,0.9707,4.8047,4.8272,0
169301,npp,1421,1499,5.86966180801392,9.0121431350708,7.49501943588257,3670176,1421,1124,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-08 00:43:58.906008,97.0370392033827,29.151859635439454,25.540234135026243,2.936930757316933e-14,7.0,-29.17,1.184412938166907,-28.32,5.0831,6.625,9.9305,0.8414,4.9367,4.9388,0
11294,npp,3013,141,13.3075227737427,9.01300430297852,7.49733591079712,3670176,3015,66,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-10 00:06:16.499512,97.03012192690977,67.95457562554625,55.12028289982965,1.4195557979300038e-28,1.0,-68.0,3.3166247903554,-67.78,9.1165,12.0794,19.1509,0.4615,5.9446,6.1411,0
169669,npp,1938,3765,11.1900644302368,9.01221179962158,7.49807643890381,3670176,1941,3036,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-10 01:46:41.103541,-79.1103655945799,64.99228740291964,53.33664801521751,3.1093125548288977e-21,17.0,65.0,2.898275349237888,65.26,8.5887,10.9533,13.3155,0.5089,5.656,5.6948,0
169852,npp,1224,3090,11.2764358520508,9.01515769958496,7.4983286857605,3670176,1224,2478,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-11 01:27:52.570993,-79.51532157945506,49.004735105895115,41.9179296409719,1.1993680218338113e-28,14.0,49.01,1.7549928774784245,49.52,5.649,7.7378,11.3223,0.7204,7.5907,8.1236,0
170032,npp,516,2405,10.2774438858032,9.0136890411377,7.49353265762329,3670176,516,1946,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-12 01:09:04.037885,-81.11239274984713,20.99226732106365,18.486730345147596,1.4306406215475731e-33,11.0,20.98,1.0837787002826917,21.72,4.0946,6.393,9.1682,0.872,9.1585,8.9614,0
170207,npp,2871,1724,5.35280227661133,9.00941753387451,7.4968638420105,3670176,2871,1309,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-13 00:50:13.722509,97.66382058404307,17.69360741807497,15.605021446393232,1.3512250020021484e-33,8.0,-17.71,1.0442604737599883,-16.88,4.6056,7.6215,10.419,0.7314,3.4019,3.9151,0
11465,npp,2144,1039,7.67288064956665,9.0140323638916,7.49727439880371,3670176,2147,764,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-14 00:31:21.624609,97.18209210785581,47.18660858624142,40.486689418065836,5.215105679391744e-32,5.0,-47.22,1.646109783506203,-46.555,6.772,8.7943,11.7796,0.6339,4.8931,4.8635,0
11501,npp,1411,362,8.49783420562744,9.01112651824951,7.49590730667114,3670176,1413,200,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-15 00:12:31.304126,97.36654924384395,64.03416706484933,52.723461151798084,2.0743477620541433e-28,2.0,-64.08,2.7445598364131496,-63.76,7.9181,11.9407,15.2755,0.4668,4.3199,3.9671,0
170584,npp,303,3984,8.14334869384766,9.0105676651001,7.49317169189453,3670176,309,3161,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-15 01:52:52.349643,-78.33372937794104,68.69855452524048,55.55533797481715,5.331826184900261e-32,18.0,68.71,3.3985290935932855,69.03,7.4609,10.3691,13.0183,0.5376,4.9194,4.3778,0
170948,npp,2001,2632,7.34251642227173,9.01517772674561,7.49887371063232,3670176,2002,2123,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-17 01:15:20.594734,-80.57678960730075,32.01720906624633,27.98551144331739,5.204308751532126e-25,12.0,32.02,1.2365102219381485,32.7,5.3064,7.2671,10.2663,0.7671,5.6354,5.6322,0
171131,npp,1288,1950,8.7370548248291,9.01407623291016,7.49348163604736,3670176,1288,1521,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-18 00:56:32.045285,98.29873185816611,4.8264003581745305,4.270559004473844,5.1881688649383515e-19,9.0,-4.87,1.0,-3.66,4.3003,5.5744,7.5366,1.0,8.7371,8.7371,0
171692,npp,1145,3541,7.15716123580933,9.00977420806885,7.49694395065308,3670176,1145,2874,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-01-21 01:40:29.215699,-79.1264371852351,60.57942263729048,50.44090120591081,5.1061984301919057e-08,16.0,60.59,2.4157378735459294,60.91,6.8578,8.9693,11.8576,0.6215,4.8242,4.4481,0
12374,npp,704,599,5.07024574279785,9.00955104827881,7.49531364440918,3670176,708,386,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-05 00:19:13.586376,96.98636487640695,59.119548105101515,49.42381871839545,6.351280542573586e-09,3.0,-59.16,2.3545700244418297,-59.06,9.7829,13.7999,17.5205,0.4039,1.8668,2.0481,0
174665,npp,1978,3549,10.1490859985352,9.01326465606689,7.49617958068848,3670176,1977,2881,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-06 01:40:49.622836,-78.92056149573651,60.75421013515686,50.5555065889221,4.949172301030246e-07,16.0,60.76,2.4157378735459294,60.91,6.8578,8.9693,11.8576,0.6215,6.0627,6.3076,0
174858,npp,1293,2872,6.83080720901489,9.01084899902344,7.49621391296387,3670176,1292,2316,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-07 01:22:02.834863,-79.15624434257279,41.72472652741209,36.088904363123724,1.4510969672017305e-15,13.0,41.73,1.4867838833500562,41.84,5.502,7.2082,9.8421,0.7733,5.3205,5.2825,0
175049,npp,581,2192,6.06913995742798,9.013352394104,7.49677228927612,3670176,581,1752,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-08 01:03:16.047370,-81.56839982320062,9.188205046652202,8.124121390512476,2.1555064509633588e-23,10.0,9.16,1.0,9.34,3.7325,5.7425,7.2816,0.9707,5.901,5.8915,0
175237,npp,2949,1511,5.79840803146362,9.01051139831543,7.49444580078125,3670176,2949,1133,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-09 00:44:27.476689,98.28472273453949,28.570073329871374,25.039188092956667,1.2221563614797259e-29,7.0,-28.6,1.184412938166907,-28.32,5.0831,6.625,9.9305,0.8414,4.8765,4.8789,0
176019,npp,2122,2419,6.3929648399353,9.01229953765869,7.49323558807373,3670176,2122,1958,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-13 01:09:37.782217,-79.17063117465969,21.722907399258926,19.120643267404198,1.0220563399929986e-31,11.0,21.72,1.0837787002826917,21.72,4.0946,6.393,9.1682,0.872,5.5744,5.5744,0
176209,npp,1404,1739,7.59496879577637,9.01348686218262,7.49356460571289,3670176,1404,1323,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-14 00:50:49.204796,97.4943907793293,16.852820029943324,14.866728009887076,1.1539116279998346e-28,8.0,-16.88,1.0442604737599883,-16.88,4.6056,7.6215,10.419,0.7314,5.549,5.555,0
12779,npp,694,1057,7.53279113769531,9.01174831390381,7.49244737625122,3670176,695,776,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-02-15 00:32:00.621975,97.78250529577339,46.60244121925184,40.01764116129032,5.7917925680493805e-24,5.0,-46.63,1.646109783506203,-46.555,6.772,8.7943,11.7796,0.6339,4.808,4.7747,0
180407,npp,681,1976,5.64390325546265,9.01299381256104,7.49387979507446,3670176,681,1546,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-03-07 00:57:30.753965,90.84320257071064,3.4209395315621136,3.02711590994652,2.8632855237202037e-10,9.0,-3.37,1.0,-3.66,4.3003,5.5744,7.5366,1.0,5.6439,5.6439,0
13652,npp,3046,1297,6.26865530014038,9.01407337188721,7.49812984466553,3670176,3047,973,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-03-08 00:38:42.150744,98.24593989284467,37.94526344995609,32.96851134638795,2.5949669661446337e-18,6.0,-37.96,1.357151599901897,-38.4,6.4323,9.6338,13.8895,0.5786,3.0948,3.6272,0
186338,npp,581,3350,14.2629051208496,9.01466464996338,7.49356317520142,3670176,582,2699,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-04-06 01:35:38.529474,-79.41451269996406,56.14180988193122,47.30626633078031,9.913104227394429e-10,15.0,56.16,2.0682789409984763,55.7,7.4152,9.1109,12.0519,0.6118,8.0653,8.7265,0
187318,npp,2083,3575,7.37313032150269,9.01231098175049,7.4988169670105,3670176,2085,2901,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-04-11 01:41:58.373974,-79.25844059668641,61.28943733117078,50.92204419147414,1.3974487960635097e-30,16.0,61.3,2.5331140255951103,60.91,6.8578,8.9693,11.8576,0.6215,4.9442,4.5824,0
187506,npp,1394,2897,3.92926621437073,9.01265048980713,7.49534559249878,3670176,1395,2336,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-04-12 01:23:11.565537,-80.08383829802315,42.62427277303061,36.82523459178959,5.834979805623791e-31,13.0,42.64,1.4867838833500562,41.84,5.502,7.2082,9.8421,0.7733,3.369,3.0387,0
187891,npp,3042,1535,4.17563438415527,9.01290988922119,7.49638271331787,3670176,3043,1151,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-04-14 00:45:34.396270,98.68153186016289,27.46487615409043,24.091864687443653,1.3038146590845389e-27,7.0,-27.47,1.184412938166907,-28.32,5.0831,6.625,9.9305,0.8414,3.5064,3.5134,0
192622,npp,1326,2667,2.92050719261169,9.00996112823486,7.49580001831055,3670176,1325,2148,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-05-09 01:17:08.457553,-79.35696741958978,33.57603726733329,29.30931206735596,1.0293335075932762e-26,12.0,33.59,1.2937979144666532,32.7,5.3064,7.2671,10.2663,0.7671,2.2148,2.2402,0
192806,npp,620,1986,5.8624906539917,9.0111083984375,7.49544525146484,3670176,620,1555,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-05-10 00:58:19.878029,84.71961407698697,2.904991283706414,2.5710646193130122,2.470562604800726e-34,9.0,-2.79,1.0,-3.66,4.3003,5.5744,7.5366,1.0,5.8625,5.8625,0
194292,npp,1922,3797,6.30485916137695,9.00992202758789,7.4947681427002,3670176,1925,3056,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-05-18 01:48:31.581764,-78.92418239244147,65.55498502546605,53.689145140060724,4.787283835863172e-19,17.0,65.58,3.0,65.26,8.5887,10.9533,13.3155,0.5089,4.0249,3.2087,0
17378,npp,2808,1068,7.37370729446411,9.01119804382324,7.49786043167114,3670176,2808,784,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-06-07 00:33:16.177259,97.88982542560512,46.25304207976534,39.744217908688405,2.2527968255602427e-26,5.0,-46.27,1.5732132722552272,-46.555,6.772,8.7943,11.7796,0.6339,4.6714,4.6739,0
17405,npp,2078,389,11.636682510376,9.01602840423584,7.49471950531006,3670176,2076,219,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2013-06-08 00:14:24.046758,97.09271340802927,63.52721853831806,52.395060690349325,2.0277340351333513e-30,2.0,-63.56,2.7445598364131496,-63.76,7.9181,11.9407,15.2755,0.4668,5.4636,5.4324,0
