gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1980,20.7869052886963,9.04169464111328,7.50309371948242,3670176,299,1549,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-04-21 00:57:51.067804,94.97786830332976,3.110046502707552,2.752457064039694,4.340933137911477e-31,9.0,-3.14,1.0,-3.72,15.1349,19.1339,22.6866,1.0,20.7869,20.7869,0
854,npp,2632,1299,20.9974594116211,9.04265117645264,7.50261545181274,3670176,2632,975,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-04-22 00:39:00.720519,97.67809172826284,37.869879015296384,32.91130169491879,8.703419170688121e-32,6.0,-37.88,1.357151599901897,-38.32,18.2084,21.6126,26.8276,0.8853,18.6807,18.5894,0
103956,npp,1745,2208,25.5425281524658,9.04384803771973,7.50064754486084,3670176,1745,1767,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-04-26 01:04:05.745749,-80.83496179443561,10.079891778498256,8.911755985467272,1.3638289945874961e-25,10.0,10.09,1.0,9.45,17.3476,20.2306,23.1138,0.9458,24.4459,24.1579,0
108307,npp,2997,1747,24.9133205413818,9.04079151153564,7.50098085403442,3670176,2997,1330,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-05-18 00:51:15.135537,99.02646796296371,16.407134385161402,14.477349082832047,1.773161222507152e-20,8.0,-16.44,1.0442604737599883,-16.83,17.1096,20.7857,24.1414,0.9205,23.0866,22.9336,0
115112,npp,3035,2636,14.3430280685425,9.03864669799805,7.50088930130005,3670176,3034,2126,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-06-23 01:15:39.246734,-79.81813727905019,32.19270223894671,28.13150256159081,5.9508968741314605e-30,12.0,32.2,1.2365102219381485,32.63,18.5668,22.3744,25.5523,0.8552,12.6387,12.2657,0
3347,npp,1566,1274,35.5580558776855,9.04256153106689,7.50186729431152,3670176,1565,952,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-06-25 00:37:56.802146,97.17196983862367,38.88459630618144,33.74793021966796,3.0496782666543837e-23,6.0,-38.89,1.357151599901897,-38.32,18.2084,21.6126,26.8276,0.8853,29.4095,31.4801,0
115848,npp,685,2182,35.7690963745117,9.04305458068848,7.50184202194214,3670176,685,1742,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-06-29 01:03:01.911600,-75.9711431275974,8.617452553962162,7.620013905734787,6.773075915669734e-06,10.0,8.58,1.0,9.45,17.3476,20.2306,23.1138,0.9458,34.6725,33.8302,0
122288,npp,2842,2414,31.7925682067871,9.03915309906006,7.50177812576294,3670176,2842,1953,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-07-20 01:09:22.128564,-80.02725669148676,21.43382127335692,18.869444286903107,1.223039231385913e-31,11.0,21.45,1.0837787002826917,21.87,18.2871,20.974,23.6625,0.9123,29.1162,29.0035,0
123905,npp,354,3551,25.8785629272461,9.04221725463867,7.50228834152222,3670176,357,2882,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-07-29 01:40:43.756075,-79.18000052690567,60.74993848592482,50.55361037900291,4.224620715324263e-05,16.0,60.8,2.4157378735459294,60.91,21.3735,25.8786,33.6694,0.7394,19.1339,19.1339,0
5363,npp,2784,601,42.878288269043,9.03922176361084,7.50021886825562,3670176,2788,388,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-08-13 00:19:06.980371,96.79608814687984,59.11466289975021,49.42542706570591,7.419719050108493e-13,3.0,-59.11,2.253202848596432,-59.06,20.6053,26.4656,31.5652,0.723,26.4181,30.9999,0
132248,npp,277,2874,8.62367343902588,9.03976821899414,7.49884414672852,3670176,278,2317,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-08-15 01:21:54.498477,-79.91545097752302,41.76386680074839,36.12436049436806,8.804990994881727e-18,13.0,41.8,1.4867838833500562,41.875,17.6191,21.2642,26.5852,0.8998,10.632,7.7598,0
5615,npp,449,155,8.21665954589844,9.04163837432861,7.49968433380127,3670176,453,74,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-08-19 00:06:33.216624,97.21454009245426,67.77310349227575,55.015021856788756,4.398119861200796e-33,1.0,-67.78,3.3166247903554,-67.78,16.2098,22.2994,30.7521,0.858,14.8878,7.0503,0
139605,npp,1487,1732,39.8514556884766,9.04344367980957,7.50059366226196,3670176,1487,1317,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-09-23 00:50:16.811688,95.93783669204795,17.30095771537096,15.260310095144776,3.234871682044639e-14,8.0,-17.27,1.0442604737599883,-16.83,17.1096,20.7857,24.1414,0.9205,37.3916,36.6846,0
143097,npp,2543,3989,33.8851432800293,9.04067230224609,7.49911069869995,3670176,2549,3163,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-10-11 01:52:46.331890,-78.375346067681,68.73743038009172,55.57003822741211,0.00024758215534454104,18.0,68.79,3.5496478698597698,69.03,16.9933,22.3731,29.7805,0.8552,22.3771,28.9792,0
8126,npp,524,821,38.5679473876953,9.0391674041748,7.50178909301758,3670176,523,610,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-10-21 00:25:05.881099,97.16249707279539,53.623744272314866,45.440293651897456,8.618414710223871e-19,4.0,-53.61,1.9513309067639726,-53.42,18.5139,23.7422,30.7035,0.8059,26.7317,31.0821,0
148995,npp,387,1737,27.1724834442139,9.03936576843262,7.49821043014526,3670176,387,1321,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-11-10 00:50:23.745664,98.24658965953495,17.00738198310738,15.001825585725681,7.1297876854922755e-12,8.0,-16.99,1.0442604737599883,-16.83,17.1096,20.7857,24.1414,0.9205,25.25,25.0132,0
8972,npp,2740,1055,43.3232307434082,9.04090023040771,7.49965476989746,3670176,2741,775,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-11-11 00:31:33.478334,97.9387789066305,46.696819962622904,40.09182721488213,6.351646398813817e-20,5.0,-46.7,1.646109783506203,-46.555,22.7514,24.7816,28.2638,0.7721,30.3979,33.4501,0
149773,npp,2594,2645,28.6448726654053,9.03896808624268,7.49970293045044,3670176,2594,2133,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-11-14 01:15:30.838529,-80.13878349651569,32.5732083121673,28.454943459408575,1.4194569267492708e-33,12.0,32.61,1.2365102219381485,32.63,18.5668,22.3744,25.5523,0.8552,24.205,24.4962,0
149961,npp,1886,1964,31.4234523773193,9.03859615325928,7.50280618667603,3670176,1886,1534,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-11-15 00:56:40.573969,89.79393606818188,4.13834165998924,3.6617658175196133,4.5181918217577105e-33,9.0,-4.06,1.0,-3.72,15.1349,19.1339,22.6866,1.0,31.4235,31.4235,0
9206,npp,428,603,37.1390686035156,9.03955364227295,7.49733352661133,3670176,426,389,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-11-17 00:19:00.052501,97.32399674944067,59.06468377565558,49.384572028827144,8.236091729399655e-29,3.0,-59.06,2.253202848596432,-59.06,20.6053,26.4656,31.5652,0.723,23.871,26.8506,0
150715,npp,997,2874,32.4971160888672,9.04067516326904,7.49982786178589,3670176,998,2317,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-11-19 01:21:47.690306,-79.81931936617084,41.770118982627736,36.12547774269613,3.430320684714192e-25,13.0,41.8,1.4867838833500562,41.875,17.6191,21.2642,26.5852,0.8998,26.6891,29.2416,0
150900,npp,291,2193,25.5591201782227,9.04119300842285,7.49988889694214,3670176,291,1753,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-11-20 01:02:59.204813,-81.82496922779649,9.205739378069268,8.139543675382555,5.567904477616796e-19,10.0,9.22,1.0,9.45,17.3476,20.2306,23.1138,0.9458,24.4625,24.1736,0
154660,npp,2407,2416,6.60750436782837,9.04281425476074,7.50312185287476,3670176,2407,1955,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-11 01:09:14.356956,-80.13250850338045,21.5671410603188,18.986720862238172,6.896854940977885e-20,11.0,21.56,1.0837787002826917,21.87,18.2871,20.974,23.6625,0.9123,5.8781,6.0278,0
154860,npp,1693,1734,28.3196296691895,9.0432653427124,7.4985990524292,3670176,1693,1319,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-12 00:50:24.027763,97.63053932186358,17.119846971981755,15.102039587000782,3.481058335224451e-27,8.0,-17.16,1.0442604737599883,-16.83,17.1096,20.7857,24.1414,0.9205,26.3486,26.0692,0
10169,npp,955,1051,40.3739471435547,9.03995513916016,7.50157022476196,3670176,954,772,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-13 00:31:33.698852,97.42670376521104,46.797890806198296,40.177870548978824,3.939410047987548e-33,5.0,-46.83,1.646109783506203,-46.555,22.7514,24.7816,28.2638,0.7721,28.6062,31.1729,0
10205,npp,224,373,41.7359085083008,9.04216480255127,7.50101137161255,3670176,229,209,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-14 00:12:41.588553,96.8104755730385,63.83037256445391,52.591956643307014,5.340633635373242e-34,2.0,-63.87,2.7445598364131496,-63.75,18.8849,21.5921,25.8175,0.8862,26.4735,36.9845,0
155242,npp,2188,3996,43.630241394043,9.04383754730225,7.50014448165894,3670176,2186,3166,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-14 01:53:04.412114,-78.38461373546531,68.87757941916016,55.65517458786909,1.6198715176363154e-31,18.0,68.89,3.5496478698597698,69.03,16.9933,22.3731,29.7805,0.8552,25.1225,37.3134,0
155612,npp,797,2641,29.0072002410889,9.04128074645996,7.49858331680298,3670176,796,2130,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-16 01:15:29.090736,-79.74407395522161,32.44014979256504,28.345467848430154,5.895668849802496e-32,12.0,32.43,1.2365102219381485,32.63,18.5668,22.3744,25.5523,0.8552,24.4981,24.8061,0
155794,npp,85,1960,27.54860496521,9.04480266571045,7.49946403503418,3670176,85,1530,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-17 00:56:40.536066,97.27402315043645,4.269375969501183,3.7780203347518015,5.318675670275304e-29,9.0,-4.3,1.0,-3.72,15.1349,19.1339,22.6866,1.0,27.5486,27.5486,0
10358,npp,2437,1279,43.0735702514648,9.04357147216797,7.49902105331421,3670176,2438,957,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-18 00:37:50.211370,98.28939092949882,38.64010361093407,33.549843211395725,5.082543434334233e-24,6.0,-38.69,1.357151599901897,-38.32,18.2084,21.6126,26.8276,0.8853,34.9472,38.1337,0
156349,npp,2970,3547,37.6785430908203,9.03903007507324,7.49906969070435,3670176,2969,2879,196615,3866791,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-20 01:40:32.335629,-79.01619291184426,60.71142479471488,50.531731618170284,2.3937807184356534e-20,16.0,60.72,2.4157378735459294,60.91,21.3735,25.8786,33.6694,0.7394,24.0186,27.8586,4
156528,npp,2255,2869,31.0188007354736,9.03929710388184,7.50266075134277,3670176,2253,2313,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-21 01:21:43.783383,-79.07234365776151,41.614251309816595,36.00197093369435,2.0083291543423642e-13,13.0,41.62,1.4867838833500562,41.875,17.6191,21.2642,26.5852,0.8998,25.6948,27.9114,0
156709,npp,1546,2187,23.7807388305664,9.03922939300537,7.49800109863281,3670176,1546,1748,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2012-12-22 01:02:55.229165,-79.10339139961067,8.895606728576073,7.866537950238074,5.812517837644144e-06,10.0,8.87,1.0,9.45,17.3476,20.2306,23.1138,0.9458,22.6841,22.4917,0
169122,npp,2136,2181,28.9274406433105,9.04543113708496,7.4974513053894,3670176,2137,1742,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-07 01:02:49.222195,-79.88395585569369,8.542339690309232,7.554642152205895,1.8246772567500158e-05,10.0,8.52,1.0,9.45,17.3476,20.2306,23.1138,0.9458,27.8308,27.3594,0
169301,npp,1417,1499,29.4298229217529,9.03901958465576,7.49890756607056,3670176,1417,1124,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-08 00:43:58.906008,97.46474938176733,29.148374891512347,25.53724881299723,2.9241102922380114e-14,7.0,-29.17,1.184412938166907,-28.39,19.0523,21.0644,24.8364,0.9084,26.1969,26.7327,0
11294,npp,3008,140,21.675048828125,9.03991222381592,7.50185871124268,3670176,3013,66,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-10 00:06:14.720277,96.61218171380494,67.97238655118876,55.13083763760204,1.4139974251628542e-28,1.0,-68.02,3.3166247903554,-67.78,16.2098,22.2994,30.7521,0.858,18.9457,18.5982,0
169669,npp,1933,3763,37.1496658325195,9.04312038421631,7.49701166152954,3670176,1931,3035,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-10 01:46:39.324266,-78.66388325549968,64.95356323904336,53.31257352756629,3.0781823228014238e-21,17.0,64.97,2.898275349237888,65.27,17.1404,29.4714,34.2,0.6492,21.7832,24.119,0
169852,npp,1220,3089,40.1792945861816,9.04295253753662,7.49693536758423,3670176,1221,2478,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-11 01:27:52.570993,-79.73208328472299,48.975687409831174,41.89526034700475,1.1909542719631836e-28,14.0,48.98,1.7549928774784245,49.535,21.2683,25.1877,29.7493,0.7597,27.6762,30.5224,0
170032,npp,512,2404,29.3228168487549,9.03891468048096,7.4985179901123,3670176,511,1945,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-12 01:09:02.258648,-78.95710667341372,20.946893567486107,18.44724346626238,1.4277848236373705e-33,11.0,20.93,1.0837787002826917,21.87,18.2871,20.974,23.6625,0.9123,26.8374,26.7504,0
170207,npp,2866,1724,37.4147796630859,9.04296207427979,7.50195503234863,3670176,2866,1309,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-13 00:50:13.722509,98.58808545100088,17.69054305174843,15.602338593837855,1.3487564106351191e-33,8.0,-17.71,1.0442604737599883,-16.83,17.1096,20.7857,24.1414,0.9205,35.0582,34.4416,0
11465,npp,2140,1039,28.7286567687988,9.04103660583496,7.50087690353394,3670176,2139,763,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-14 00:31:21.624609,97.41291844295321,47.18580472409749,40.486053652858764,5.21009713461716e-32,5.0,-47.22,1.646109783506203,-46.555,22.7514,24.7816,28.2638,0.7721,21.5318,22.1815,0
11501,npp,1406,361,32.4266738891602,9.03962135314941,7.49872255325317,3670176,1403,200,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-15 00:12:29.524845,96.90041284320439,64.05984780047999,52.7400833965974,2.074951276758358e-28,2.0,-64.1,2.7445598364131496,-63.75,18.8849,21.5921,25.8175,0.8862,23.0816,28.7351,0
170584,npp,298,3984,30.813419342041,9.04356670379639,7.50027751922607,3670176,297,3160,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-15 01:52:52.349643,-78.476144407992,68.69905950570276,55.55562505507638,5.341907823232828e-32,18.0,68.71,3.3985290935932855,69.03,16.9933,22.3731,29.7805,0.8552,21.6175,26.3522,0
170948,npp,1997,2630,31.6365013122559,9.04140472412109,7.49762487411499,3670176,1996,2122,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-17 01:15:18.815498,-79.23555144196939,31.934115917264272,27.91496699578709,5.239931546006854e-25,12.0,31.93,1.2365102219381485,32.63,18.5668,22.3744,25.5523,0.8552,26.6244,27.0546,0
171131,npp,1284,1950,22.2372493743896,9.04037761688232,7.49761295318604,3670176,1284,1521,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-18 00:56:32.045285,101.01890627616254,4.8267704937371505,4.270886344060603,5.207132561940728e-19,9.0,-4.87,1.0,-3.72,15.1349,19.1339,22.6866,1.0,22.2372,22.2372,0
171692,npp,1140,3540,25.1387176513672,9.04526233673096,7.4971923828125,3670176,1142,2874,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-01-21 01:40:29.215699,-79.3203514522007,60.55918736408615,50.42708461528718,5.174284329921067e-08,16.0,60.57,2.4157378735459294,60.91,21.3735,25.8786,33.6694,0.7394,18.8277,18.5869,0
12374,npp,699,599,17.9941024780273,9.04318618774414,7.49955701828003,3670176,698,385,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-05 00:19:13.586376,97.1840426466371,59.119233492682405,49.42359901952671,6.303570880069193e-09,3.0,-59.16,2.3545700244418297,-59.06,20.6053,26.4656,31.5652,0.723,15.536,13.0093,0
174665,npp,1974,3549,31.2296695709229,9.04075813293457,7.50185680389404,3670176,1975,2880,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-06 01:40:49.622836,-79.07461220475821,60.75495192802724,50.556011444202156,4.925649054235829e-07,16.0,60.76,2.4157378735459294,60.91,21.3735,25.8786,33.6694,0.7394,21.3491,23.0904,0
174858,npp,1288,2872,25.9381160736084,9.04399871826172,7.50227499008179,3670176,1288,2315,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-07 01:22:02.834863,-79.4944529604619,41.72316358439029,36.08762679766472,1.4444331463302294e-15,13.0,41.73,1.4867838833500562,41.875,17.6191,21.2642,26.5852,0.8998,22.2776,23.3397,0
175049,npp,577,2192,24.3079242706299,9.04006958007812,7.50115299224854,3670176,577,1752,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-08 01:03:16.047370,-83.01551037991517,9.192884422480976,8.128251027598244,2.1500079971490598e-23,10.0,9.16,1.0,9.45,17.3476,20.2306,23.1138,0.9458,23.2113,22.9903,0
175237,npp,2944,1510,25.0355854034424,9.04262924194336,7.49938440322876,3670176,2946,1133,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-09 00:44:25.697409,96.87343470629908,28.63503649030167,25.094984690461295,1.2203911741032314e-29,7.0,-28.65,1.184412938166907,-28.39,19.0523,21.0644,24.8364,0.9084,22.4868,22.7412,0
176019,npp,2118,2419,21.7677803039551,9.03907680511475,7.49780988693237,3670176,2118,1958,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-13 01:09:37.782217,-79.76368767944113,21.71902986626911,19.117269154844127,1.0270674491884263e-31,11.0,21.72,1.0837787002826917,21.87,18.2871,20.974,23.6625,0.9123,19.8664,19.8581,0
176209,npp,1400,1739,17.6086254119873,9.04024124145508,7.49760389328003,3670176,1400,1323,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-14 00:50:49.204796,98.26948449960246,16.849568102341706,14.863878282023023,1.160608368596037e-28,8.0,-16.88,1.0442604737599883,-16.83,17.1096,20.7857,24.1414,0.9205,16.0915,16.2093,0
12779,npp,689,1058,27.4477882385254,9.04430198669434,7.50368642807007,3670176,691,776,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-02-15 00:32:00.621975,98.07501798511913,46.57045945285835,39.992247248897336,5.8105793805363895e-24,5.0,-46.6,1.646109783506203,-46.555,22.7514,24.7816,28.2638,0.7721,20.7537,21.1926,0
180407,npp,677,1976,24.4709968566895,9.03941535949707,7.4980525970459,3670176,677,1546,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-03-07 00:57:30.753965,94.70005092948628,3.3922661291118343,3.00174990089058,2.8513853353314656e-10,9.0,-3.37,1.0,-3.72,15.1349,19.1339,22.6866,1.0,24.471,24.471,0
13652,npp,3042,1297,27.7081508636475,9.04112148284912,7.50190114974976,3670176,3043,973,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-03-08 00:38:42.150744,98.55787269832898,37.946399231811185,32.969456133923906,2.5887131778260138e-18,6.0,-37.96,1.357151599901897,-38.32,18.2084,21.6126,26.8276,0.8853,23.6254,24.5304,0
186338,npp,577,3350,41.1268920898438,9.04173564910889,7.49903345108032,3670176,580,2699,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-04-06 01:35:38.529474,-79.59006348806604,56.14312775126141,47.30722470590469,9.932773775062066e-10,15.0,56.16,2.0682789409984763,55.7,19.5992,24.1097,27.9944,0.7936,27.3617,32.6392,0
187318,npp,2078,3573,38.9317932128906,9.04315757751465,7.49807929992676,3670176,2076,2900,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-04-11 01:41:56.594694,-78.7578565685656,61.24692617026761,50.89353358507948,1.4128791393614554e-30,16.0,61.26,2.5331140255951103,60.91,21.3735,25.8786,33.6694,0.7394,24.287,28.7852,0
187506,npp,1389,2896,33.1828002929688,9.04357147216797,7.50074863433838,3670176,1388,2335,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-04-12 01:23:09.786257,-79.20643555599324,42.58606511756411,36.79425063859774,5.917482534361984e-31,13.0,42.6,1.4867838833500562,41.875,17.6191,21.2642,26.5852,0.8998,27.1503,29.8586,0
187891,npp,3038,1534,29.4544010162354,9.03876304626465,7.50008392333984,3670176,3037,1150,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-04-14 00:45:32.616990,97.09594524224909,27.530729911327224,24.14857351809685,1.3185128871562759e-27,7.0,-27.52,1.184412938166907,-28.39,19.0523,21.0644,24.8364,0.9084,26.2176,26.7551,0
192622,npp,1321,2667,22.647045135498,9.0429220199585,7.50165319442749,3670176,1321,2148,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-05-09 01:17:08.457553,-79.8017308016167,33.5740156512976,29.307602333757007,1.0467258633005979e-26,12.0,33.59,1.2937979144666532,32.63,18.5668,22.3744,25.5523,0.8552,19.3447,19.3671,0
192806,npp,615,1986,18.1917972564697,9.0440673828125,7.50068330764771,3670176,615,1555,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-05-10 00:58:19.878029,90.3629826798477,2.8420008409341215,2.5153249092850802,2.5125159419099717e-34,9.0,-2.79,1.0,-3.72,15.1349,19.1339,22.6866,1.0,18.1918,18.1918,0
194292,npp,1917,3796,16.115478515625,9.03934574127197,7.50057363510132,3670176,1915,3055,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-05-18 01:48:29.802484,-78.48365845923495,65.5357505466098,53.67745431093756,4.797148245686049e-19,17.0,65.56,3.0,65.27,17.1404,29.4714,34.2,0.6492,14.682,10.4628,0
17378,npp,2804,1068,31.6581153869629,9.03870582580566,7.50156354904175,3670176,2805,784,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-06-07 00:33:16.177259,98.13193598563409,46.253724400814214,39.74476098254671,2.2867866858885905e-26,5.0,-46.27,1.5732132722552272,-46.555,22.7514,24.7816,28.2638,0.7721,23.505,24.4434,0
17405,npp,2074,389,20.5388965606689,9.04329204559326,7.49797391891479,3670176,2073,219,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-06-08 00:14:24.046758,97.23176347804575,63.52761569936792,52.39531746825664,2.0574100922658055e-30,2.0,-63.56,2.7445598364131496,-63.75,18.8849,21.5921,25.8175,0.8862,18.7502,18.2007,0
199507,npp,315,2201,21.6832733154297,9.04399871826172,7.50104141235352,3670176,315,1761,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-06-16 01:04:37.598924,-77.74155319655614,9.676453842102669,8.55523387358682,7.242919981980988e-19,10.0,9.68,1.0,9.45,17.3476,20.2306,23.1138,0.9458,20.5866,20.5079,0
215970,npp,52,1957,16.2553081512451,9.04152393341064,7.49938201904297,3670176,52,1527,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-07-13 00:58:13.635688,97.3509636274852,4.479560217873456,3.9635390304941667,3.416934364385717e-28,9.0,-4.47,1.0,-3.72,15.1349,19.1339,22.6866,1.0,16.2553,16.2553,0
216857,npp,1527,2184,18.2239761352539,9.04070949554443,7.50308227539062,3670176,1527,1744,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-07-18 01:04:29.994239,-86.46609437355302,8.695259375082449,7.688924166112807,2.5161261515391357e-06,10.0,8.7,1.0,9.45,17.3476,20.2306,23.1138,0.9458,17.1273,17.2361,0
219750,npp,2389,2191,15.3137674331665,9.04067802429199,7.49842262268066,3670176,2389,1751,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-08-03 01:04:53.667288,-79.58417119813731,9.085850198653416,8.034035559316498,5.0363214351004627e-14,10.0,9.1,1.0,9.45,17.3476,20.2306,23.1138,0.9458,14.2171,14.4837,0
219930,npp,1686,1510,20.1310710906982,9.04392623901367,7.49874067306519,3670176,1687,1133,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-08-04 00:46:05.089938,98.54204429772484,28.631530975785175,25.092968104308056,1.1605485307412746e-20,7.0,-28.65,1.184412938166907,-28.39,19.0523,21.0644,24.8364,0.9084,18.3459,18.2862,0
220859,npp,150,1738,24.8020992279053,9.0440502166748,7.49744939804077,3670176,150,1323,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-08-09 00:52:28.601259,97.931864697789,16.943470045110956,14.947407623386514,1.3408200446699741e-32,8.0,-16.94,1.0442604737599883,-16.83,17.1096,20.7857,24.1414,0.9205,22.9801,22.8312,0
226414,npp,794,3784,30.9238700866699,9.04326057434082,7.49759387969971,3670176,793,3048,196611,3866787,1644,nga_abuja_32_32,9.04166667,7.5,32,32,nga_abuja,2013-09-07 01:49:27.502222,-78.68056019622918,65.33089534039257,53.550074723101154,3.66336243233389e-32,17.0,65.35,3.0,65.27,17.1404,29.4714,34.2,0.6492,19.6181,20.077,0
