lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.816,0.777,0.904
2,0.595,0.638,0.745
3,0.435,0.52,0.585
4,0.364,0.42,0.44
5,0.32,0.337,0.306
6,0.268,0.269,0.184
7,0.22,0.213,0.086
8,0.185,0.168,0.01
9,0.162,0.133,-0.048
10,0.142,0.105,-0.095
11,0.12,0.084,-0.133
12,0.099,0.069,-0.162
13,0.081,0.058,-0.185
14,0.064,0.051,-0.204
15,0.054,0.047,-0.215
16,0.043,0.044,-0.221
17,0.03,0.043,-0.223
18,0.022,0.043,-0.218
19,0.018,0.043,-0.206
20,0.017,0.044,-0.184
21,0.023,0.044,-0.149
22,0.026,0.044,-0.102
23,0.02,0.043,-0.043
24,0.023,0.041,0.031
25,0.046,0.039,0.124
26,0.081,0.033,0.233
27,0.083,0.026,0.334
28,0.016,0.022,0.405
29,-0.056,0.019,0.443
30,-0.057,0.016,0.448
31,0.014,0.012,0.413
32,0.07,0.009,0.334
33,0.055,0.009,0.221
34,0.018,0.007,0.105
35,-0.003,0.001,0.008
36,-0.01,-0.008,-0.07
37,-0.015,-0.017,-0.133
38,-0.026,-0.024,-0.182
39,-0.036,-0.029,-0.218
40,-0.04,-0.034,-0.243
41,-0.043,-0.038,-0.26
42,-0.045,-0.04,-0.271
43,-0.044,-0.041,-0.276
44,-0.044,-0.039,-0.276
45,-0.04,-0.036,-0.272
46,-0.034,-0.032,-0.261
47,-0.032,-0.027,-0.248
48,-0.028,-0.021,-0.23
49,-0.023,-0.013,-0.204
50,-0.023,-0.006,-0.172
51,-0.023,0.001,-0.13
52,-0.017,0.006,-0.076
53,-0.002,0.01,-0.005
54,0.002,0.015,0.078
55,-0.009,0.022,0.167
56,-0.009,0.031,0.26
57,0.043,0.036,0.363
58,0.131,0.037,0.459
59,0.166,0.037,0.502
60,0.109,0.037,0.465
61,0.04,0.034,0.382
62,0.006,0.029,0.284
63,0.016,0.022,0.182
64,0.021,0.017,0.079
65,0.007,0.013,-0.014
66,-0.01,0.009,-0.09
67,-0.019,0.003,-0.148
68,-0.027,-0.003,-0.193
69,-0.03,-0.011,-0.226
70,-0.035,-0.018,-0.248
71,-0.038,-0.024,-0.263
72,-0.041,-0.031,-0.272
73,-0.045,-0.036,-0.277
74,-0.047,-0.041,-0.277
75,-0.048,-0.044,-0.272
76,-0.049,-0.045,-0.263
77,-0.048,-0.045,-0.249
78,-0.044,-0.043,-0.229
79,-0.037,-0.04,-0.201
80,-0.026,-0.036,-0.163
81,-0.016,-0.029,-0.113
82,-0.013,-0.02,-0.053
83,-0.006,-0.011,0.019
84,0.013,-0.006,0.111
85,0.03,-0.004,0.212
86,0.015,-0.003,0.302
87,-0.035,0.0,0.37
88,-0.065,0.003,0.413
89,-0.048,0.004,0.425
90,0.016,0.005,0.398
91,0.053,0.005,0.329
92,0.045,0.006,0.231
93,0.026,0.004,0.129
94,0.012,0.001,0.041
95,0.007,-0.005,-0.033
96,0.002,-0.01,-0.094
97,-0.008,-0.014,-0.143
98,-0.015,-0.017,-0.179
99,-0.021,-0.02,-0.204
100,-0.022,-0.021,-0.219
101,-0.024,-0.022,-0.228
102,-0.029,-0.021,-0.234
103,-0.031,-0.019,-0.236
104,-0.034,-0.016,-0.234
105,-0.034,-0.012,-0.226
106,-0.03,-0.007,-0.213
107,-0.017,-0.002,-0.193
108,-0.01,0.004,-0.168
109,-0.004,0.01,-0.136
110,0.0,0.016,-0.095
111,0.006,0.02,-0.043
112,0.018,0.025,0.024
113,0.025,0.03,0.099
114,0.028,0.038,0.18
115,0.048,0.045,0.267
116,0.087,0.049,0.356
117,0.132,0.051,0.432
118,0.128,0.052,0.459
119,0.09,0.052,0.438
120,0.046,0.051,0.378
121,0.029,0.047,0.299
122,0.033,0.043,0.207
123,0.03,0.039,0.116
124,0.022,0.035,0.034
125,0.016,0.031,-0.035
126,0.01,0.025,-0.09
127,0.006,0.018,-0.134
128,0.003,0.011,-0.166
129,-0.005,0.004,-0.19
130,-0.012,-0.002,-0.206
131,-0.019,-0.007,-0.217
132,-0.026,-0.011,-0.222
133,-0.026,-0.015,-0.221
134,-0.023,-0.018,-0.216
135,-0.018,-0.02,-0.206
136,-0.015,-0.02,-0.192
137,-0.015,-0.02,-0.173
138,-0.011,-0.018,-0.145
139,-0.005,-0.016,-0.109
140,-0.004,-0.013,-0.062
141,-0.005,-0.009,-0.006
142,-0.001,-0.006,0.063
143,0.008,-0.005,0.145
144,0.014,-0.006,0.231
145,0.0,-0.006,0.311
146,-0.034,-0.005,0.372
147,-0.045,-0.004,0.412
148,-0.016,-0.003,0.424
149,0.026,-0.003,0.397
150,0.025,-0.002,0.331
151,0.01,-0.002,0.246
152,-0.004,-0.003,0.157
153,-0.009,-0.006,0.076
154,-0.009,-0.009,0.005
155,-0.013,-0.011,-0.056
156,-0.017,-0.011,-0.105
157,-0.016,-0.011,-0.142
158,-0.015,-0.011,-0.169
159,-0.012,-0.01,-0.188
160,-0.009,-0.009,-0.199
161,-0.005,-0.008,-0.206
162,-0.003,-0.006,-0.21
163,-0.0,-0.004,-0.21
164,-0.002,-0.002,-0.207
165,-0.005,0.001,-0.2
166,-0.007,0.003,-0.187
167,-0.004,0.006,-0.165
168,-0.002,0.009,-0.136
169,-0.001,0.012,-0.099
170,0.006,0.014,-0.049
171,0.011,0.016,0.013
172,0.013,0.019,0.083
173,0.021,0.023,0.159
174,0.038,0.025,0.238
175,0.063,0.026,0.314
176,0.08,0.025,0.371
177,0.047,0.023,0.388
178,-0.0,0.021,0.369
179,-0.017,0.018,0.325
180,0.001,0.015,0.265
181,0.025,0.013,0.193
182,0.026,0.013,0.115
183,0.017,0.013,0.04
184,0.007,0.01,-0.025
185,0.004,0.006,-0.079
186,0.001,0.001,-0.123
187,-0.008,-0.003,-0.159
188,-0.012,-0.008,-0.185
189,-0.016,-0.011,-0.203
190,-0.021,-0.015,-0.216
191,-0.025,-0.017,-0.224
192,-0.029,-0.017,-0.229
193,-0.025,-0.017,-0.227
194,-0.02,-0.016,-0.22
195,-0.012,-0.014,-0.207
196,-0.006,-0.012,-0.189
197,0.002,-0.008,-0.164
198,0.005,-0.004,-0.132
199,0.009,0.0,-0.091
200,0.008,0.004,-0.041
201,0.006,0.007,0.021
202,0.004,0.009,0.093
203,-0.003,0.01,0.171
204,-0.024,0.013,0.246
205,-0.035,0.016,0.309
206,-0.011,0.018,0.358
207,0.049,0.019,0.381
208,0.089,0.019,0.364
209,0.075,0.019,0.304
210,0.042,0.018,0.225
211,0.019,0.015,0.144
212,0.009,0.01,0.068
213,0.003,0.006,0.0
214,-0.003,0.003,-0.059
215,-0.011,-0.0,-0.107
216,-0.013,-0.004,-0.144
217,-0.015,-0.008,-0.173
218,-0.019,-0.012,-0.194
219,-0.021,-0.015,-0.209
220,-0.025,-0.018,-0.219
221,-0.026,-0.021,-0.225
222,-0.026,-0.023,-0.227
223,-0.028,-0.025,-0.224
224,-0.03,-0.027,-0.217
225,-0.034,-0.028,-0.204
226,-0.035,-0.028,-0.184
227,-0.034,-0.027,-0.156
228,-0.03,-0.026,-0.118
229,-0.022,-0.024,-0.069
230,-0.018,-0.02,-0.009
231,-0.018,-0.014,0.061
232,-0.018,-0.008,0.143
233,-0.001,-0.005,0.234
234,0.028,-0.003,0.322
235,0.031,-0.003,0.379
236,-0.001,-0.002,0.397
237,-0.027,-0.001,0.38
238,-0.025,0.0,0.337
239,0.011,0.001,0.278
240,0.026,0.004,0.2
241,0.026,0.007,0.12
242,0.018,0.009,0.044
243,0.013,0.009,-0.021
244,0.01,0.007,-0.075
245,0.005,0.006,-0.119
246,0.003,0.006,-0.152
247,-0.005,0.006,-0.177
248,-0.006,0.007,-0.195
249,-0.005,0.008,-0.207
250,-0.004,0.009,-0.215
251,-0.002,0.012,-0.22
252,0.004,0.014,-0.22
253,0.013,0.017,-0.214
254,0.024,0.021,-0.204
255,0.037,0.025,-0.188
256,0.043,0.029,-0.166
257,0.044,0.033,-0.136
258,0.041,0.038,-0.095
259,0.039,0.042,-0.043
260,0.038,0.044,0.024
261,0.038,0.045,0.107
262,0.028,0.047,0.201
263,0.013,0.049,0.296
264,0.021,0.051,0.38
265,0.057,0.051,0.443
266,0.106,0.049,0.465
267,0.116,0.047,0.433
268,0.072,0.043,0.355
269,0.028,0.037,0.261
270,0.015,0.029,0.171
271,0.017,0.02,0.089
272,0.018,0.013,0.014
273,0.01,0.007,-0.05
274,0.003,0.002,-0.103
275,-0.003,-0.004,-0.143
276,-0.011,-0.01,-0.176
277,-0.021,-0.015,-0.202
278,-0.033,-0.019,-0.221
279,-0.04,-0.023,-0.236
280,-0.041,-0.026,-0.245
281,-0.041,-0.029,-0.251
282,-0.039,-0.032,-0.252
283,-0.041,-0.034,-0.25
284,-0.046,-0.035,-0.243
285,-0.047,-0.035,-0.229
286,-0.043,-0.033,-0.204
287,-0.033,-0.031,-0.168
288,-0.021,-0.028,-0.119
289,-0.016,-0.022,-0.057
290,-0.011,-0.016,0.017
291,0.003,-0.011,0.105
292,0.027,-0.007,0.206
293,0.048,-0.006,0.304
294,0.025,-0.004,0.376
295,-0.031,-0.002,0.404
296,-0.061,-0.001,0.391
297,-0.038,-0.002,0.349
298,0.01,-0.002,0.286
299,0.021,-0.001,0.201
300,0.005,-0.0,0.106
301,-0.002,-0.002,0.023
302,0.001,-0.007,-0.042
303,0.007,-0.013,-0.094
304,0.005,-0.016,-0.136
305,-0.007,-0.018,-0.17
306,-0.013,-0.017,-0.195
307,-0.015,-0.016,-0.213
308,-0.018,-0.014,-0.226
309,-0.021,-0.01,-0.236
310,-0.021,-0.005,-0.241
311,-0.022,0.002,-0.242
312,-0.019,0.009,-0.237
313,-0.011,0.016,-0.227
314,0.001,0.023,-0.212
315,0.013,0.031,-0.187
316,0.021,0.038,-0.153
317,0.031,0.044,-0.108
318,0.044,0.048,-0.052
319,0.062,0.049,0.019
320,0.076,0.05,0.102
321,0.063,0.052,0.19
322,0.046,0.055,0.277
323,0.061,0.057,0.36
324,0.118,0.056,0.437
325,0.173,0.054,0.47
326,0.142,0.052,0.428
327,0.058,0.048,0.335
328,-0.002,0.042,0.232
329,-0.014,0.031,0.14
330,-0.005,0.021,0.055
331,-0.011,0.014,-0.025
332,-0.025,0.009,-0.093
333,-0.032,0.003,-0.144
334,-0.026,-0.003,-0.179
335,-0.023,-0.01,-0.205
336,-0.017,-0.015,-0.223
337,-0.016,-0.019,-0.236
338,-0.02,-0.021,-0.246
339,-0.017,-0.022,-0.251
340,-0.014,-0.02,-0.251
341,-0.006,-0.017,-0.245
342,-0.005,-0.012,-0.238
343,-0.005,-0.004,-0.226
344,-0.004,0.004,-0.209
345,-0.001,0.014,-0.183
346,0.014,0.023,-0.145
347,0.027,0.034,-0.096
348,0.035,0.046,-0.032
349,0.048,0.057,0.045
350,0.073,0.066,0.139
351,0.119,0.071,0.25
352,0.148,0.073,0.359
353,0.1,0.076,0.435
354,0.02,0.08,0.468
355,-0.004,0.083,0.458
356,0.064,0.083,0.422
357,0.135,0.084,0.353
358,0.141,0.087,0.254
359,0.107,0.089,0.146
360,0.089,0.086,0.055
361,0.082,0.079,-0.017
362,0.078,0.071,-0.075
363,0.066,0.063,-0.122
364,0.047,0.057,-0.158
365,0.041,0.051,-0.182
366,0.035,0.045,-0.199
367,0.034,0.041,-0.209
368,0.036,0.037,-0.216
369,0.031,0.035,-0.22
370,0.031,0.034,-0.219
371,0.033,0.034,-0.214
372,0.034,0.035,-0.204
373,0.033,0.036,-0.191
374,0.031,0.039,-0.171
375,0.024,0.041,-0.143
376,0.019,0.044,-0.106
377,0.017,0.047,-0.055
378,0.028,0.049,0.012
379,0.032,0.052,0.091
380,0.016,0.053,0.175
381,0.001,0.054,0.259
382,0.038,0.054,0.348
383,0.131,0.053,0.434
384,0.196,0.052,0.473
385,0.147,0.049,0.428
386,0.056,0.045,0.334
387,0.004,0.04,0.234
388,0.002,0.033,0.139
389,0.012,0.026,0.05
390,0.001,0.018,-0.033
391,-0.018,0.009,-0.1
392,-0.025,0.0,-0.148
393,-0.027,-0.009,-0.183
394,-0.022,-0.018,-0.208
395,-0.02,-0.027,-0.224
396,-0.027,-0.034,-0.234
397,-0.031,-0.04,-0.242
398,-0.036,-0.043,-0.245
399,-0.039,-0.043,-0.245
400,-0.041,-0.04,-0.24
