lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.798,0.767,0.901
2,0.573,0.617,0.741
3,0.408,0.489,0.578
4,0.32,0.381,0.428
5,0.27,0.29,0.291
6,0.221,0.215,0.168
7,0.176,0.154,0.068
8,0.138,0.105,-0.012
9,0.106,0.067,-0.075
10,0.076,0.038,-0.127
11,0.047,0.017,-0.168
12,0.021,0.003,-0.2
13,0.003,-0.006,-0.224
14,-0.01,-0.01,-0.239
15,-0.015,-0.01,-0.247
16,-0.015,-0.008,-0.249
17,-0.018,-0.003,-0.247
18,-0.021,0.003,-0.238
19,-0.017,0.009,-0.221
20,-0.011,0.016,-0.195
21,0.001,0.023,-0.156
22,0.013,0.03,-0.103
23,0.021,0.035,-0.037
24,0.031,0.039,0.042
25,0.06,0.042,0.14
26,0.094,0.041,0.252
27,0.096,0.038,0.354
28,0.038,0.036,0.426
29,-0.021,0.034,0.463
30,-0.023,0.031,0.466
31,0.036,0.027,0.426
32,0.081,0.022,0.343
33,0.06,0.018,0.232
34,0.025,0.011,0.119
35,0.005,0.001,0.023
36,-0.009,-0.01,-0.059
37,-0.02,-0.022,-0.126
38,-0.035,-0.031,-0.18
39,-0.049,-0.038,-0.222
40,-0.058,-0.043,-0.252
41,-0.063,-0.046,-0.273
42,-0.065,-0.048,-0.286
43,-0.064,-0.046,-0.292
44,-0.062,-0.042,-0.293
45,-0.054,-0.036,-0.288
46,-0.045,-0.027,-0.278
47,-0.035,-0.016,-0.262
48,-0.021,-0.005,-0.239
49,-0.01,0.009,-0.209
50,-0.0,0.022,-0.172
51,0.015,0.035,-0.122
52,0.035,0.046,-0.058
53,0.06,0.055,0.021
54,0.074,0.064,0.113
55,0.075,0.074,0.212
56,0.08,0.084,0.315
57,0.115,0.089,0.42
58,0.179,0.09,0.511
59,0.201,0.088,0.55
60,0.142,0.084,0.507
61,0.088,0.077,0.421
62,0.054,0.067,0.32
63,0.056,0.056,0.213
64,0.05,0.045,0.106
65,0.027,0.035,0.007
66,0.003,0.025,-0.074
67,-0.015,0.014,-0.137
68,-0.031,0.002,-0.187
69,-0.04,-0.01,-0.225
70,-0.052,-0.021,-0.252
71,-0.062,-0.032,-0.271
72,-0.068,-0.042,-0.283
73,-0.073,-0.05,-0.29
74,-0.073,-0.056,-0.291
75,-0.07,-0.06,-0.286
76,-0.066,-0.062,-0.276
77,-0.06,-0.062,-0.26
78,-0.053,-0.06,-0.237
79,-0.043,-0.057,-0.205
80,-0.024,-0.052,-0.16
81,-0.013,-0.046,-0.105
82,-0.007,-0.038,-0.039
83,-0.004,-0.03,0.037
84,0.004,-0.025,0.127
85,0.004,-0.023,0.223
86,-0.019,-0.022,0.309
87,-0.067,-0.02,0.374
88,-0.092,-0.018,0.414
89,-0.076,-0.017,0.421
90,-0.016,-0.018,0.383
91,0.014,-0.019,0.307
92,0.007,-0.019,0.208
93,-0.003,-0.022,0.108
94,-0.01,-0.028,0.021
95,-0.016,-0.035,-0.055
96,-0.026,-0.041,-0.119
97,-0.039,-0.047,-0.171
98,-0.048,-0.051,-0.211
99,-0.053,-0.054,-0.239
100,-0.056,-0.056,-0.257
101,-0.059,-0.057,-0.267
102,-0.062,-0.056,-0.273
103,-0.063,-0.053,-0.274
104,-0.062,-0.05,-0.269
105,-0.059,-0.045,-0.26
106,-0.053,-0.039,-0.244
107,-0.046,-0.033,-0.223
108,-0.039,-0.026,-0.194
109,-0.034,-0.018,-0.157
110,-0.029,-0.011,-0.11
111,-0.023,-0.004,-0.051
112,-0.015,0.004,0.019
113,-0.008,0.012,0.098
114,-0.002,0.022,0.182
115,0.026,0.032,0.272
116,0.073,0.04,0.362
117,0.125,0.045,0.435
118,0.125,0.05,0.461
119,0.091,0.053,0.435
120,0.055,0.054,0.378
121,0.042,0.053,0.302
122,0.052,0.05,0.215
123,0.053,0.047,0.125
124,0.047,0.044,0.042
125,0.039,0.041,-0.03
126,0.029,0.036,-0.092
127,0.022,0.029,-0.141
128,0.015,0.023,-0.179
129,0.002,0.016,-0.208
130,-0.008,0.01,-0.229
131,-0.018,0.003,-0.243
132,-0.026,-0.002,-0.25
133,-0.027,-0.007,-0.251
134,-0.025,-0.011,-0.246
135,-0.019,-0.014,-0.236
136,-0.014,-0.016,-0.219
137,-0.012,-0.017,-0.197
138,-0.008,-0.016,-0.165
139,-0.003,-0.014,-0.122
140,-0.004,-0.01,-0.068
141,-0.004,-0.006,-0.003
142,-0.0,-0.003,0.072
143,0.006,-0.003,0.158
144,0.014,-0.003,0.247
145,0.011,-0.003,0.331
146,-0.006,-0.002,0.397
147,-0.023,-0.002,0.434
148,-0.016,-0.002,0.438
149,0.012,-0.003,0.403
150,0.021,-0.004,0.34
151,0.015,-0.005,0.257
152,0.003,-0.007,0.167
153,-0.008,-0.009,0.08
154,-0.012,-0.011,0.004
155,-0.017,-0.012,-0.061
156,-0.02,-0.012,-0.115
157,-0.023,-0.012,-0.157
158,-0.025,-0.012,-0.19
159,-0.023,-0.011,-0.212
160,-0.02,-0.01,-0.227
161,-0.018,-0.008,-0.236
162,-0.012,-0.006,-0.238
163,-0.007,-0.003,-0.236
164,-0.002,-0.0,-0.23
165,0.003,0.003,-0.218
166,0.008,0.007,-0.2
167,0.015,0.012,-0.174
168,0.02,0.016,-0.139
169,0.028,0.021,-0.094
170,0.035,0.025,-0.037
171,0.038,0.028,0.03
172,0.038,0.032,0.106
173,0.033,0.036,0.183
174,0.038,0.039,0.261
175,0.039,0.04,0.328
176,0.042,0.039,0.38
177,0.03,0.037,0.403
178,0.017,0.034,0.39
179,0.016,0.029,0.347
180,0.034,0.024,0.286
181,0.043,0.019,0.207
182,0.035,0.014,0.121
183,0.028,0.01,0.041
184,0.017,0.004,-0.031
185,0.009,-0.001,-0.092
186,-0.001,-0.007,-0.143
187,-0.009,-0.011,-0.184
188,-0.018,-0.014,-0.215
189,-0.025,-0.016,-0.237
190,-0.032,-0.017,-0.252
191,-0.038,-0.016,-0.261
192,-0.04,-0.015,-0.265
193,-0.04,-0.012,-0.264
194,-0.033,-0.009,-0.255
195,-0.024,-0.005,-0.24
196,-0.013,-0.001,-0.218
197,-0.002,0.003,-0.187
198,0.011,0.008,-0.147
199,0.022,0.012,-0.097
200,0.031,0.017,-0.036
201,0.037,0.021,0.037
202,0.043,0.024,0.121
203,0.043,0.027,0.21
204,0.037,0.031,0.295
205,0.037,0.033,0.363
206,0.047,0.035,0.409
207,0.054,0.034,0.418
208,0.07,0.033,0.389
209,0.056,0.031,0.326
210,0.029,0.027,0.243
211,0.007,0.022,0.158
212,-0.001,0.017,0.08
213,-0.005,0.012,0.009
214,-0.009,0.008,-0.054
215,-0.013,0.004,-0.107
216,-0.013,-0.001,-0.149
217,-0.014,-0.005,-0.181
218,-0.014,-0.009,-0.205
219,-0.016,-0.013,-0.222
220,-0.018,-0.016,-0.233
221,-0.018,-0.017,-0.238
222,-0.017,-0.017,-0.239
223,-0.015,-0.017,-0.234
224,-0.013,-0.015,-0.225
225,-0.012,-0.012,-0.21
226,-0.008,-0.009,-0.186
227,-0.004,-0.004,-0.153
228,-0.001,0.0,-0.11
229,0.007,0.005,-0.055
230,0.014,0.01,0.012
231,0.015,0.014,0.088
232,0.016,0.018,0.172
233,0.02,0.02,0.26
234,0.027,0.02,0.341
235,0.025,0.019,0.399
236,-0.001,0.018,0.425
237,-0.014,0.016,0.413
238,-0.005,0.012,0.369
239,0.033,0.009,0.309
240,0.048,0.007,0.229
241,0.042,0.004,0.142
242,0.026,0.0,0.057
243,0.011,-0.006,-0.019
244,-0.002,-0.012,-0.083
245,-0.015,-0.017,-0.137
246,-0.027,-0.021,-0.179
247,-0.036,-0.024,-0.211
248,-0.044,-0.026,-0.235
249,-0.05,-0.026,-0.251
250,-0.051,-0.026,-0.262
251,-0.049,-0.024,-0.266
252,-0.044,-0.022,-0.265
253,-0.035,-0.018,-0.26
254,-0.025,-0.014,-0.248
255,-0.014,-0.009,-0.229
256,-0.004,-0.004,-0.202
257,0.002,0.002,-0.165
258,0.007,0.007,-0.116
259,0.015,0.012,-0.055
260,0.024,0.016,0.021
261,0.031,0.02,0.113
262,0.029,0.024,0.213
263,0.017,0.028,0.312
264,0.03,0.031,0.398
265,0.067,0.032,0.462
266,0.095,0.031,0.483
267,0.085,0.028,0.447
268,0.04,0.025,0.366
269,0.003,0.019,0.269
270,-0.011,0.011,0.175
271,-0.011,0.002,0.087
272,-0.012,-0.006,0.007
273,-0.02,-0.012,-0.062
274,-0.028,-0.019,-0.119
275,-0.031,-0.025,-0.162
276,-0.04,-0.03,-0.197
277,-0.045,-0.034,-0.222
278,-0.05,-0.036,-0.24
279,-0.051,-0.037,-0.251
280,-0.049,-0.038,-0.257
281,-0.046,-0.037,-0.259
282,-0.042,-0.035,-0.258
283,-0.041,-0.032,-0.252
284,-0.037,-0.028,-0.24
285,-0.029,-0.023,-0.22
286,-0.021,-0.017,-0.19
287,-0.01,-0.011,-0.15
288,-0.0,-0.004,-0.097
289,0.005,0.004,-0.033
290,0.012,0.011,0.043
291,0.027,0.016,0.131
292,0.046,0.018,0.23
293,0.073,0.019,0.327
294,0.061,0.019,0.4
295,0.014,0.019,0.432
296,-0.013,0.017,0.421
297,-0.001,0.015,0.376
298,0.027,0.012,0.306
299,0.019,0.01,0.213
300,0.001,0.008,0.113
301,-0.009,0.004,0.025
302,-0.01,-0.004,-0.046
303,-0.009,-0.012,-0.103
304,-0.011,-0.02,-0.148
305,-0.023,-0.026,-0.184
306,-0.032,-0.03,-0.211
307,-0.036,-0.033,-0.231
308,-0.04,-0.034,-0.245
309,-0.042,-0.034,-0.255
310,-0.042,-0.032,-0.259
311,-0.04,-0.028,-0.259
312,-0.034,-0.023,-0.255
313,-0.025,-0.017,-0.245
314,-0.013,-0.01,-0.228
315,-0.004,-0.002,-0.203
316,-0.001,0.006,-0.17
317,0.004,0.014,-0.127
318,0.009,0.022,-0.072
319,0.019,0.027,-0.002
320,0.029,0.032,0.084
321,0.017,0.037,0.176
322,0.005,0.042,0.269
323,0.03,0.046,0.359
324,0.087,0.047,0.437
325,0.157,0.046,0.471
326,0.145,0.046,0.432
327,0.078,0.044,0.343
328,0.026,0.038,0.239
329,0.011,0.03,0.142
330,0.015,0.022,0.052
331,0.006,0.015,-0.031
332,-0.007,0.011,-0.099
333,-0.014,0.005,-0.151
334,-0.017,-0.001,-0.19
335,-0.02,-0.008,-0.219
336,-0.024,-0.014,-0.24
337,-0.032,-0.02,-0.255
338,-0.037,-0.024,-0.266
339,-0.041,-0.027,-0.272
340,-0.042,-0.029,-0.272
341,-0.037,-0.029,-0.268
342,-0.034,-0.027,-0.259
343,-0.03,-0.023,-0.244
344,-0.024,-0.018,-0.224
345,-0.018,-0.012,-0.196
346,-0.002,-0.005,-0.156
347,0.012,0.004,-0.104
348,0.019,0.014,-0.039
349,0.03,0.025,0.042
350,0.045,0.034,0.136
351,0.074,0.039,0.248
352,0.099,0.042,0.359
353,0.054,0.045,0.438
354,-0.006,0.049,0.478
355,-0.02,0.051,0.466
356,0.033,0.051,0.42
357,0.093,0.051,0.342
358,0.098,0.052,0.238
359,0.071,0.052,0.129
360,0.055,0.047,0.037
361,0.046,0.037,-0.038
362,0.035,0.027,-0.1
363,0.02,0.017,-0.149
364,0.003,0.008,-0.187
365,-0.006,-0.001,-0.214
366,-0.012,-0.008,-0.234
367,-0.014,-0.014,-0.246
368,-0.013,-0.019,-0.254
369,-0.018,-0.021,-0.259
370,-0.021,-0.022,-0.259
371,-0.024,-0.02,-0.256
372,-0.027,-0.018,-0.247
373,-0.03,-0.014,-0.232
374,-0.032,-0.008,-0.209
375,-0.034,-0.002,-0.177
376,-0.032,0.005,-0.133
377,-0.024,0.013,-0.076
378,-0.007,0.021,-0.002
379,0.004,0.028,0.085
380,-0.004,0.036,0.177
381,-0.007,0.042,0.269
382,0.035,0.048,0.362
383,0.123,0.052,0.446
384,0.196,0.056,0.482
385,0.154,0.057,0.435
386,0.084,0.058,0.342
387,0.045,0.056,0.241
388,0.043,0.053,0.143
389,0.047,0.048,0.048
390,0.032,0.042,-0.038
391,0.01,0.033,-0.108
392,-0.003,0.024,-0.16
393,-0.012,0.013,-0.2
394,-0.018,0.002,-0.23
395,-0.023,-0.01,-0.251
396,-0.03,-0.022,-0.264
397,-0.035,-0.034,-0.273
398,-0.039,-0.044,-0.276
399,-0.041,-0.052,-0.275
400,-0.04,-0.057,-0.269
