lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.829,0.804,0.9
2,0.648,0.666,0.739
3,0.504,0.547,0.573
4,0.405,0.446,0.419
5,0.341,0.36,0.281
6,0.278,0.288,0.156
7,0.23,0.228,0.054
8,0.191,0.179,-0.027
9,0.155,0.14,-0.093
10,0.128,0.108,-0.145
11,0.106,0.084,-0.183
12,0.086,0.065,-0.213
13,0.072,0.052,-0.233
14,0.058,0.042,-0.247
15,0.047,0.036,-0.253
16,0.038,0.032,-0.252
17,0.027,0.03,-0.247
18,0.017,0.03,-0.236
19,0.009,0.031,-0.218
20,0.008,0.032,-0.19
21,0.015,0.033,-0.15
22,0.022,0.035,-0.097
23,0.027,0.036,-0.031
24,0.033,0.037,0.048
25,0.044,0.037,0.142
26,0.064,0.035,0.254
27,0.056,0.033,0.358
28,0.012,0.031,0.438
29,-0.018,0.03,0.483
30,-0.02,0.029,0.485
31,0.017,0.027,0.437
32,0.056,0.024,0.348
33,0.054,0.022,0.234
34,0.035,0.018,0.12
35,0.021,0.012,0.023
36,0.013,0.005,-0.058
37,0.01,-0.003,-0.125
38,-0.002,-0.011,-0.181
39,-0.009,-0.017,-0.223
40,-0.019,-0.023,-0.255
41,-0.03,-0.028,-0.28
42,-0.035,-0.031,-0.295
43,-0.037,-0.033,-0.303
44,-0.043,-0.033,-0.307
45,-0.043,-0.032,-0.304
46,-0.043,-0.029,-0.295
47,-0.044,-0.026,-0.28
48,-0.042,-0.021,-0.258
49,-0.042,-0.016,-0.229
50,-0.041,-0.011,-0.191
51,-0.033,-0.006,-0.14
52,-0.027,-0.002,-0.08
53,-0.012,0.001,-0.003
54,0.005,0.006,0.087
55,0.01,0.011,0.182
56,0.022,0.016,0.279
57,0.046,0.02,0.375
58,0.091,0.021,0.46
59,0.111,0.02,0.497
60,0.075,0.018,0.46
61,0.045,0.014,0.379
62,0.008,0.009,0.277
63,-0.006,0.003,0.174
64,-0.01,-0.003,0.079
65,-0.022,-0.008,-0.008
66,-0.029,-0.012,-0.08
67,-0.039,-0.017,-0.138
68,-0.043,-0.023,-0.186
69,-0.045,-0.028,-0.223
70,-0.051,-0.033,-0.251
71,-0.056,-0.038,-0.271
72,-0.059,-0.041,-0.284
73,-0.062,-0.042,-0.292
74,-0.057,-0.042,-0.292
75,-0.048,-0.04,-0.286
76,-0.042,-0.035,-0.274
77,-0.033,-0.029,-0.256
78,-0.022,-0.021,-0.23
79,-0.008,-0.011,-0.196
80,0.007,-0.001,-0.15
81,0.023,0.011,-0.092
82,0.04,0.023,-0.021
83,0.056,0.034,0.061
84,0.07,0.043,0.155
85,0.071,0.049,0.253
86,0.056,0.054,0.344
87,0.033,0.058,0.417
88,0.024,0.06,0.462
89,0.023,0.061,0.464
90,0.061,0.061,0.423
91,0.092,0.058,0.346
92,0.087,0.055,0.245
93,0.077,0.048,0.144
94,0.061,0.04,0.056
95,0.05,0.03,-0.02
96,0.031,0.02,-0.088
97,0.015,0.011,-0.144
98,0.003,0.002,-0.189
99,-0.008,-0.005,-0.224
100,-0.017,-0.011,-0.251
101,-0.028,-0.016,-0.27
102,-0.037,-0.02,-0.282
103,-0.043,-0.023,-0.288
104,-0.047,-0.024,-0.288
105,-0.05,-0.025,-0.281
106,-0.051,-0.025,-0.267
107,-0.051,-0.023,-0.248
108,-0.047,-0.022,-0.221
109,-0.036,-0.02,-0.184
110,-0.026,-0.018,-0.136
111,-0.016,-0.016,-0.076
112,-0.007,-0.015,-0.004
113,-0.002,-0.012,0.077
114,0.008,-0.009,0.167
115,0.027,-0.005,0.261
116,0.047,-0.003,0.347
117,0.065,-0.002,0.409
118,0.049,-0.003,0.428
119,0.014,-0.006,0.398
120,-0.014,-0.009,0.333
121,-0.034,-0.012,0.251
122,-0.032,-0.016,0.164
123,-0.035,-0.018,0.079
124,-0.038,-0.018,0.001
125,-0.039,-0.02,-0.065
126,-0.038,-0.022,-0.12
127,-0.04,-0.024,-0.166
128,-0.044,-0.027,-0.203
129,-0.047,-0.03,-0.23
130,-0.048,-0.032,-0.248
131,-0.05,-0.034,-0.26
132,-0.048,-0.034,-0.264
133,-0.043,-0.034,-0.263
134,-0.034,-0.032,-0.256
135,-0.022,-0.03,-0.242
136,-0.01,-0.027,-0.224
137,-0.004,-0.024,-0.2
138,0.004,-0.02,-0.168
139,0.011,-0.016,-0.124
140,0.015,-0.012,-0.069
141,0.015,-0.009,-0.003
142,0.014,-0.008,0.073
143,0.006,-0.009,0.16
144,-0.014,-0.011,0.248
145,-0.042,-0.013,0.331
146,-0.068,-0.015,0.395
147,-0.071,-0.018,0.432
148,-0.05,-0.02,0.437
149,-0.01,-0.023,0.406
150,0.004,-0.025,0.338
151,0.0,-0.027,0.248
152,-0.012,-0.031,0.156
153,-0.023,-0.036,0.07
154,-0.031,-0.04,-0.007
155,-0.04,-0.042,-0.073
156,-0.046,-0.042,-0.128
157,-0.046,-0.041,-0.172
158,-0.045,-0.039,-0.205
159,-0.043,-0.036,-0.23
160,-0.043,-0.033,-0.247
161,-0.042,-0.029,-0.258
162,-0.033,-0.024,-0.261
163,-0.023,-0.02,-0.259
164,-0.015,-0.014,-0.252
165,-0.01,-0.008,-0.242
166,-0.003,-0.002,-0.225
167,0.003,0.004,-0.2
168,0.01,0.01,-0.164
169,0.016,0.016,-0.118
170,0.024,0.023,-0.059
171,0.03,0.03,0.011
172,0.029,0.038,0.088
173,0.041,0.046,0.172
174,0.062,0.054,0.259
175,0.086,0.059,0.342
176,0.098,0.063,0.401
177,0.071,0.065,0.421
178,0.045,0.066,0.406
179,0.035,0.066,0.363
180,0.051,0.066,0.302
181,0.073,0.067,0.228
182,0.085,0.068,0.148
183,0.09,0.069,0.071
184,0.086,0.068,-0.001
185,0.078,0.066,-0.064
186,0.07,0.062,-0.117
187,0.056,0.058,-0.162
188,0.041,0.053,-0.197
189,0.033,0.049,-0.221
190,0.026,0.045,-0.238
191,0.018,0.041,-0.25
192,0.016,0.037,-0.255
193,0.015,0.033,-0.255
194,0.023,0.029,-0.247
195,0.035,0.025,-0.231
196,0.042,0.021,-0.21
197,0.043,0.018,-0.181
198,0.036,0.015,-0.146
199,0.027,0.013,-0.101
200,0.022,0.01,-0.043
201,0.015,0.006,0.025
202,0.005,0.002,0.103
203,-0.012,-0.002,0.183
204,-0.041,-0.004,0.256
205,-0.055,-0.006,0.318
206,-0.034,-0.007,0.366
207,-0.0,-0.007,0.387
208,0.028,-0.008,0.369
209,0.029,-0.01,0.313
210,0.014,-0.012,0.233
211,-0.009,-0.015,0.147
212,-0.025,-0.019,0.065
213,-0.029,-0.021,-0.01
214,-0.029,-0.021,-0.075
215,-0.026,-0.019,-0.128
216,-0.018,-0.016,-0.169
217,-0.012,-0.012,-0.2
218,-0.006,-0.007,-0.222
219,-0.003,-0.001,-0.237
220,-0.004,0.005,-0.246
221,-0.004,0.011,-0.249
222,0.002,0.016,-0.246
223,0.012,0.02,-0.237
224,0.021,0.024,-0.224
225,0.025,0.028,-0.207
226,0.026,0.03,-0.182
227,0.025,0.033,-0.15
228,0.034,0.034,-0.105
229,0.039,0.036,-0.051
230,0.044,0.038,0.016
231,0.049,0.04,0.095
232,0.061,0.042,0.183
233,0.077,0.041,0.277
234,0.093,0.039,0.368
235,0.082,0.035,0.431
236,0.032,0.03,0.451
237,-0.01,0.025,0.432
238,-0.031,0.018,0.383
239,-0.021,0.012,0.313
240,-0.011,0.007,0.227
241,-0.008,0.001,0.136
242,-0.012,-0.006,0.049
243,-0.015,-0.014,-0.029
244,-0.017,-0.023,-0.094
245,-0.02,-0.032,-0.147
246,-0.026,-0.04,-0.187
247,-0.033,-0.047,-0.219
248,-0.041,-0.052,-0.243
249,-0.047,-0.055,-0.259
250,-0.05,-0.057,-0.269
251,-0.051,-0.056,-0.272
252,-0.053,-0.053,-0.271
253,-0.052,-0.048,-0.264
254,-0.05,-0.041,-0.25
255,-0.048,-0.032,-0.229
256,-0.041,-0.023,-0.199
257,-0.036,-0.013,-0.16
258,-0.033,-0.004,-0.112
259,-0.023,0.005,-0.051
260,-0.011,0.012,0.023
261,0.005,0.018,0.113
262,0.012,0.024,0.209
263,0.009,0.031,0.303
264,0.037,0.037,0.39
265,0.076,0.042,0.457
266,0.104,0.046,0.483
267,0.118,0.048,0.455
268,0.106,0.049,0.383
269,0.084,0.047,0.287
270,0.063,0.043,0.188
271,0.047,0.037,0.093
272,0.03,0.031,0.007
273,0.009,0.024,-0.068
274,-0.005,0.017,-0.127
275,-0.016,0.009,-0.173
276,-0.027,0.001,-0.208
277,-0.031,-0.008,-0.232
278,-0.035,-0.016,-0.248
279,-0.038,-0.024,-0.258
280,-0.039,-0.031,-0.262
281,-0.045,-0.038,-0.263
282,-0.049,-0.043,-0.258
283,-0.054,-0.047,-0.249
284,-0.058,-0.05,-0.234
285,-0.059,-0.051,-0.211
286,-0.055,-0.05,-0.179
287,-0.049,-0.048,-0.138
288,-0.041,-0.045,-0.087
289,-0.036,-0.039,-0.024
290,-0.026,-0.033,0.051
291,-0.013,-0.027,0.135
292,-0.001,-0.023,0.232
293,0.016,-0.019,0.33
294,0.008,-0.016,0.407
295,-0.023,-0.014,0.444
296,-0.038,-0.012,0.437
297,-0.033,-0.012,0.393
298,-0.011,-0.012,0.322
299,-0.004,-0.012,0.231
300,-0.01,-0.011,0.131
301,-0.013,-0.012,0.037
302,-0.013,-0.015,-0.043
303,-0.007,-0.019,-0.106
304,-0.006,-0.023,-0.156
305,-0.016,-0.026,-0.195
306,-0.024,-0.028,-0.224
307,-0.023,-0.028,-0.242
308,-0.023,-0.028,-0.253
309,-0.024,-0.026,-0.26
310,-0.026,-0.022,-0.262
311,-0.029,-0.017,-0.258
312,-0.03,-0.011,-0.249
313,-0.028,-0.003,-0.234
314,-0.02,0.005,-0.214
315,-0.008,0.013,-0.183
316,-0.003,0.022,-0.146
317,0.004,0.03,-0.099
318,0.02,0.036,-0.04
319,0.035,0.042,0.033
320,0.049,0.046,0.12
321,0.047,0.05,0.211
322,0.046,0.054,0.304
323,0.071,0.056,0.396
324,0.097,0.056,0.474
325,0.144,0.055,0.509
326,0.134,0.053,0.472
327,0.091,0.05,0.386
328,0.057,0.044,0.285
329,0.036,0.036,0.186
330,0.026,0.029,0.092
331,0.009,0.022,0.004
332,-0.007,0.016,-0.07
333,-0.017,0.01,-0.128
334,-0.025,0.003,-0.173
335,-0.032,-0.003,-0.209
336,-0.033,-0.009,-0.233
337,-0.038,-0.013,-0.251
338,-0.037,-0.015,-0.26
339,-0.031,-0.016,-0.263
340,-0.025,-0.015,-0.259
341,-0.015,-0.011,-0.248
342,-0.011,-0.006,-0.235
343,-0.001,0.002,-0.217
344,0.012,0.011,-0.192
345,0.025,0.021,-0.16
346,0.043,0.032,-0.118
347,0.058,0.044,-0.067
348,0.064,0.058,-0.007
349,0.076,0.071,0.068
350,0.091,0.082,0.155
351,0.111,0.09,0.259
352,0.133,0.096,0.365
353,0.102,0.101,0.443
354,0.07,0.104,0.486
355,0.068,0.104,0.481
356,0.096,0.103,0.435
357,0.131,0.1,0.356
358,0.125,0.096,0.253
359,0.109,0.091,0.149
360,0.097,0.082,0.059
361,0.083,0.07,-0.018
362,0.071,0.057,-0.079
363,0.052,0.044,-0.13
364,0.034,0.033,-0.167
365,0.026,0.023,-0.193
366,0.016,0.014,-0.212
367,0.007,0.007,-0.225
368,-0.001,0.003,-0.233
369,-0.012,0.0,-0.237
370,-0.02,-0.0,-0.234
371,-0.024,0.001,-0.226
372,-0.026,0.004,-0.214
373,-0.022,0.009,-0.195
374,-0.017,0.014,-0.169
375,-0.015,0.02,-0.136
376,-0.006,0.029,-0.092
377,0.008,0.038,-0.037
378,0.028,0.047,0.035
379,0.047,0.056,0.12
380,0.048,0.063,0.209
381,0.061,0.07,0.302
382,0.092,0.075,0.394
383,0.142,0.078,0.473
384,0.185,0.079,0.504
385,0.151,0.078,0.458
386,0.101,0.075,0.361
387,0.059,0.07,0.252
388,0.04,0.063,0.148
389,0.037,0.054,0.054
390,0.021,0.043,-0.032
391,0.006,0.031,-0.102
392,-0.007,0.018,-0.156
393,-0.018,0.005,-0.198
394,-0.024,-0.008,-0.23
395,-0.024,-0.019,-0.252
396,-0.025,-0.028,-0.266
397,-0.023,-0.034,-0.276
398,-0.02,-0.035,-0.28
399,-0.02,-0.03,-0.28
400,-0.018,-0.016,-0.274
