gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1969,3.68935918807983,9.11209106445312,7.43893337249756,3670176,290,1539,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-04-21 00:57:51.067804,103.50722339720127,3.7429404470892025,3.3124232830047777,4.3372025884723695e-31,9.0,-3.78,1.0,-4.615,4.3069,6.7522,11.3773,1.0,3.6894,3.6894,3.6894,0
854,npp,2623,1288,5.25980043411255,9.11013984680176,7.44269132614136,3670176,2622,965,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-04-22 00:38:58.941238,96.97295854233094,38.32684883408633,33.29135701666317,8.465904344408598e-32,6.0,-38.32,1.357151599901897,-38.75,5.3404,7.5766,12.6477,0.8912,5.045,4.6874,4.6874,0
103956,npp,1736,2197,2.07696902751923,9.11327838897705,7.44231939315796,3670176,1736,1757,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-04-26 01:04:03.966512,-77.66826547827573,9.454993484490604,8.360440654130317,1.453811667384972e-25,10.0,9.45,1.0,8.755,5.4289,7.2846,10.8563,0.9269,1.5446,1.9252,1.9252,0
1286,npp,1731,1058,4.95349788665771,9.10950183868408,7.44297933578491,3670144,1732,777,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-05-03 00:32:36.215573,98.10447192110814,46.57494131888535,40.00195260707547,0.0333099424308888,5.0,-46.6,1.646109783506203,-46.89,6.9336,8.9365,12.3002,0.7556,4.3325,3.7427,2.9692432718302695,0
1520,npp,2439,604,5.42030096054077,9.10977649688721,7.44245147705078,3670144,2439,389,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-05-09 00:19:57.087724,97.4847500721147,59.02159368630852,49.361201698084486,0.06357011263074207,3.0,-59.04,2.253202848596432,-59.22,8.8564,11.2174,14.3732,0.6019,4.1793,3.2627,1.7866022424980192,0
108307,npp,2988,1736,4.07188367843628,9.11021518707275,7.44217157363892,3670176,2988,1320,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-05-18 00:51:13.356261,97.28849454770186,17.025703400522307,15.019593796823113,1.726721636444435e-20,8.0,-17.05,1.0442604737599883,-17.32,4.4547,6.9264,9.8245,0.9748,4.0186,3.9695,3.9695,0
112790,npp,196,3320,11.7500400543213,9.11025047302246,7.44349336624146,3670144,197,2667,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-06 01:34:48.468447,-79.50746715437079,55.363719216071964,46.73506588102715,0.11982639517082924,15.0,55.39,2.0682789409984763,55.42,7.6945,10.4163,17.0272,0.6482,7.397,7.6167,4.834331590042654,0
113127,npp,1837,1953,3.88872528076172,9.11023616790771,7.44208574295044,3670144,1837,1523,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-08 00:57:07.837763,90.05147369711739,4.7623931663353645,4.21370023243359,0.05740937055964808,9.0,-4.7,1.0,-4.615,4.3069,6.7522,11.3773,1.0,3.8887,3.8887,2.55565464840633,0
113299,npp,1108,1273,3.37403082847595,9.11033248901367,7.4385871887207,3670144,1108,952,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-09 00:38:17.524361,98.10942334385786,38.91805322521707,33.77683925592965,0.032605878950365846,6.0,-38.93,1.357151599901897,-38.75,5.3404,7.5766,12.6477,0.8912,3.6555,3.0069,2.249791622992957,0
2816,npp,354,593,10.756950378418,9.11321067810059,7.4439697265625,3670144,357,380,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-10 00:19:25.433524,97.55400242507238,59.29052384929761,49.54149396442035,0.01440313811690176,3.0,-59.29,2.3545700244418297,-59.22,8.8564,11.2174,14.3732,0.6019,6.5566,6.475,6.140559191331862,0
113644,npp,1623,3540,6.1165943145752,9.11270236968994,7.44461870193481,3670144,1624,2873,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-11 01:40:57.942383,-78.961778764191,60.52883801910677,50.40029557530409,0.014891267582518962,16.0,60.57,2.4157378735459294,60.63,7.7393,10.911,17.2082,0.6188,4.7675,3.7852,3.43942482711965,0
115112,npp,3026,2626,1.90137875080109,9.11006546020508,7.44432258605957,3670176,3027,2119,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-23 01:15:39.246734,-80.6858329369551,31.745237141953357,27.75122953751996,6.199704763874085e-30,12.0,31.76,1.2365102219381485,32.16,6.7791,8.8069,13.9685,0.7667,1.1675,1.4578,1.4578,0
115848,npp,676,2172,1.73182058334351,9.11394214630127,7.44370555877686,3670176,676,1733,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-29 01:03:01.911600,-79.35271762461204,8.006247164638195,7.080355913509837,7.042884416279384e-06,10.0,8.0,1.0,8.755,5.4289,7.2846,10.8563,0.9269,1.1994,1.6052,1.6052,0
122288,npp,2833,2404,3.36611032485962,9.11029148101807,7.44409275054932,3670176,2833,1945,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-07-20 01:09:22.128564,-81.40682642924212,20.90836379884426,18.411779168308115,1.241170766810288e-31,11.0,20.93,1.0837787002826917,21.27,6.1785,9.1114,17.3738,0.7411,1.451,2.4945,2.4945,0
123011,npp,1934,3315,8.31754302978516,9.1104736328125,7.44077301025391,3670176,1932,2663,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-07-24 01:34:25.441982,-79.04274731308317,55.224713560598545,46.63444462356193,3.102977740222983e-29,15.0,55.26,2.0682789409984763,55.42,7.6945,10.4163,17.0272,0.6482,5.7374,5.3917,5.3917,0
123905,npp,345,3540,2.3740131855011,9.11087226867676,7.44464731216431,3670176,345,2873,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-07-29 01:40:41.976794,-78.82457875044912,60.51070738247742,50.39061817358999,4.378448696665673e-05,16.0,60.57,2.4157378735459294,60.63,7.7393,10.911,17.2082,0.6188,3.2183,1.4691,1.4691,0
4931,npp,557,813,12.9998865127563,9.11613178253174,7.43972396850586,3670144,556,601,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-02 00:25:24.224568,97.36602144580284,53.81782245463276,45.59011353663494,0.22728327702952567,4.0,-53.83,1.9513309067639726,-53.75,6.8868,9.9811,14.085,0.6765,8.2992,8.7943,3.516783229033284,0
4958,npp,2898,144,13.3899869918823,9.11415672302246,7.44289588928223,3670144,2901,68,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-03 00:06:33.895835,96.96798465266241,67.95517570005195,55.117439985510806,0.18501120147886857,1.0,-67.96,3.3166247903554,-67.94,8.9077,11.2938,14.7853,0.5979,7.3842,8.0054,3.709440651901592,0
130059,npp,1809,3765,19.4457035064697,9.11118793487549,7.4391074180603,3670144,1813,3036,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-03 01:46:58.499398,-79.01650546708986,64.9481297859839,53.305523009302064,0.1626297004541375,17.0,65.0,2.898275349237888,65.0,8.2345,10.9776,14.2077,0.6151,9.6739,11.9608,8.184539014936382,0
130251,npp,1116,3090,10.208758354187,9.10934066772461,7.4404411315918,3670144,1115,2479,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-04 01:28:09.953354,-79.06927038774504,48.96192764735405,41.88182810253864,0.13065680667203636,14.0,49.01,1.7549928774784245,49.13,7.5198,9.9472,15.3405,0.6788,6.9012,6.9297,3.895849478903143,0
131354,npp,1878,2634,5.11152505874634,9.10977554321289,7.44184112548828,3670144,1878,2125,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-10 01:15:37.940335,-79.6913476285313,32.06309152157557,28.024860763845034,0.008835815385285639,12.0,32.11,1.2365102219381485,32.16,6.7791,8.8069,13.9685,0.7667,3.7636,3.919,3.713832402583878,0
5363,npp,2775,591,3.46499633789062,9.11052131652832,7.44047403335571,3670176,2775,378,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-13 00:19:06.980371,97.15500838841939,59.336126802452675,49.57986023263309,7.24324283918522e-13,3.0,-59.33,2.3545700244418297,-59.22,8.8564,11.2174,14.3732,0.6019,3.4597,2.0857,2.0857,0
5615,npp,439,144,5.98178195953369,9.11233139038086,7.43989658355713,3670176,440,68,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-19 00:06:31.437350,96.94051542169889,67.95344908469815,55.120265335638436,4.4839061901027726e-33,1.0,-67.96,3.3166247903554,-67.94,8.9077,11.2938,14.7853,0.5979,5.1505,3.5763,3.5763,0
135187,npp,880,2862,11.6931610107422,9.11256504058838,7.44090604782104,3670144,878,2308,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-31 01:21:48.509359,-79.1448589468222,41.33977203589033,35.7780579863064,0.16555367468597845,13.0,41.37,1.4867838833500562,41.48,6.4974,9.6146,17.4102,0.7023,8.1502,8.2119,4.367744345130074,0
136311,npp,1624,2406,7.07053327560425,9.11511516571045,7.44040012359619,3670144,1624,1947,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-09-06 01:09:14.774276,-79.42338884073507,20.998211058504324,18.49159798551022,0.04329147125402753,11.0,21.03,1.0837787002826917,21.27,6.1785,9.1114,17.3738,0.7411,4.8691,5.2398,4.234572213033193,0
6551,npp,1636,1271,6.26700019836426,9.11453151702881,7.44405031204224,3670176,1637,949,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-09-13 00:37:48.929386,97.83961651714495,39.009707336044755,33.85569520324859,2.462510515767832e-19,6.0,-39.0,1.4276677814245327,-38.75,5.3404,7.5766,12.6477,0.8912,5.8348,5.585,5.585,0
139605,npp,1478,1722,2.83747124671936,9.11410617828369,7.44132280349731,3670176,1478,1308,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-09-23 00:50:16.811688,97.66099615072538,17.83300587227877,15.726165570128696,3.347740428065866e-14,8.0,-17.82,1.0442604737599883,-17.32,4.4547,6.9264,9.8245,0.9748,2.8365,2.7661,2.7661,0
140005,npp,1982,3984,7.91861200332642,9.10925769805908,7.44111061096191,3670176,1979,3160,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-09-25 01:52:55.468014,-78.322403034517,68.65355947787589,55.524316091306176,1.3205028538410951e-08,18.0,68.71,3.3985290935932855,68.82,8.7915,11.8897,14.1295,0.5679,5.5837,4.497,4.497,0
141525,npp,1286,2174,11.274242401123,9.11434173583984,7.44526147842407,3670144,1286,1734,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-03 01:02:42.994231,-77.78195061096748,8.094250403374414,7.15839661480531,0.11080061813817228,10.0,8.12,1.0,8.755,5.4289,7.2846,10.8563,0.9269,10.7418,10.4502,7.877410096140423,0
7451,npp,2904,807,6.94481515884399,9.11126708984375,7.44069623947144,3670144,2904,594,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-05 00:25:00.630014,97.41667384515647,53.996769816833734,45.72048231512711,0.05066874521905549,4.0,-53.99,1.9513309067639726,-53.75,6.8868,9.9811,14.085,0.6765,5.1961,4.6981,3.5215719414809072,0
7865,npp,2800,1264,2.086066365242,9.1099739074707,7.44000816345215,3670176,2802,945,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-15 00:37:34.079718,97.52061701443512,39.262987077049004,34.06166283302986,5.775829736083065e-32,6.0,-39.27,1.4276677814245327,-38.75,5.3404,7.5766,12.6477,0.8912,2.9063,1.8591,1.8591,0
8126,npp,515,811,3.25188279151917,9.10959911346436,7.4412579536438,3670176,517,599,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-21 00:25:05.881099,97.58014654147492,53.89299502606478,45.64141787478782,8.924039657647278e-19,4.0,-53.88,1.9513309067639726,-53.75,6.8868,9.9811,14.085,0.6765,3.3036,2.1999,2.1999,0
146438,npp,2588,3314,6.74395227432251,9.10920333862305,7.44132137298584,3670144,2586,2661,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-28 01:34:10.275363,-79.18921470958203,55.20760328878922,46.617615486170855,0.07721636238815913,15.0,55.24,2.0682789409984763,55.42,7.6945,10.4163,17.0272,0.6482,4.9766,4.3716,2.5786363784678494,0
146816,npp,1169,1951,8.06286716461182,9.1143159866333,7.44502353668213,3670144,1169,1521,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-30 00:56:35.067132,102.95141012036221,4.8169824806641,4.261802998858298,0.2653585992317771,9.0,-4.82,1.0,-4.615,4.3069,6.7522,11.3773,1.0,8.0629,8.0629,1.9012744018966563,0
8567,npp,2804,591,5.98425769805908,9.11092567443848,7.43857955932617,3670144,2806,379,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-01 00:18:54.529374,97.45805673396212,59.34450782528071,49.57713463692067,0.13522681128217248,3.0,-59.33,2.3545700244418297,-59.22,8.8564,11.2174,14.3732,0.6019,4.5296,3.6021,0.4621339903876569,0
147401,npp,999,3538,5.43954658508301,9.11490726470947,7.44002103805542,3670144,1000,2872,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-02 01:40:28.862284,-78.95270920397812,60.48170362353256,50.365990379994315,0.10283151875381522,16.0,60.52,2.4157378735459294,60.63,7.7393,10.911,17.2082,0.6188,4.4873,3.3662,0.9784525515296125,0
147588,npp,306,2861,3.32111382484436,9.11297798156738,7.44459247589111,3670144,308,2306,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-03 01:21:42.142909,-80.35519483211846,41.30918977173112,35.746806376549635,0.07626053737686422,13.0,41.33,1.4867838833500562,41.48,6.4974,9.6146,17.4102,0.7023,2.5192,2.3324,0.5616306313541408,0
147777,npp,2675,2180,6.58865737915039,9.10998916625977,7.4389820098877,3670144,2675,1741,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-04 01:02:53.649798,-80.32462644686566,8.436351537534582,7.460086025129143,0.0509460539312265,10.0,8.46,1.0,8.755,5.4289,7.2846,10.8563,0.9269,6.0562,6.1071,4.924132834308814,0
147965,npp,1962,1499,3.476806640625,9.11255836486816,7.44046115875244,3670144,1962,1124,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-05 00:44:03.379106,97.80953560444921,29.17214331458746,25.55422363023585,0.029411988029990718,7.0,-29.17,1.184412938166907,-28.89,5.2424,8.5134,12.0217,0.7931,2.4997,2.7575,2.0745537572124855,0
8783,npp,1241,815,3.25175452232361,9.11298847198486,7.43991136550903,3670144,1241,603,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-06 00:25:13.105197,97.62774254055928,53.770277954210115,45.54914870775524,0.012863553988121241,4.0,-53.77,1.9513309067639726,-53.75,6.8868,9.9811,14.085,0.6765,3.3036,2.1998,1.9011083285589616,0
148995,npp,377,1726,2.2607946395874,9.11528301239014,7.44063282012939,3670176,377,1312,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-10 00:50:21.966427,96.78109519072018,17.624309531268235,15.542163666761722,6.7070742414331695e-12,8.0,-17.6,1.0442604737599883,-17.32,4.4547,6.9264,9.8245,0.9748,2.2843,2.2039,2.2039,0
8972,npp,2730,1044,3.59161067008972,9.11507987976074,7.44263792037964,3670176,2730,767,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-11 00:31:31.699096,97.45993312168358,47.05413840529306,40.37508950155923,6.006303172717394e-20,5.0,-47.05,1.646109783506203,-46.89,6.9336,8.9365,12.3002,0.7556,3.5052,2.7137,2.7137,0
149773,npp,2584,2634,18.6646118164062,9.11547374725342,7.44353246688843,3670176,2585,2125,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-14 01:15:29.059247,-80.22526030748996,32.10094390102748,28.054075714674195,1.3627851821183589e-33,12.0,32.11,1.2365102219381485,32.16,6.7791,8.8069,13.9685,0.7667,14.7244,14.31,14.31,0
149961,npp,1876,1953,30.1769866943359,9.11579418182373,7.43948554992676,3670176,1876,1524,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-15 00:56:40.573969,97.90709492202144,4.7155174912409965,4.172237913682567,4.4097324566062184e-33,9.0,-4.7,1.0,-4.615,4.3069,6.7522,11.3773,1.0,30.177,30.177,30.177,0
150147,npp,1144,1274,2.2106339931488,9.10955810546875,7.44319343566895,3670176,1144,952,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-16 00:37:50.313468,97.95724496981155,38.89191246338786,33.75553655097974,5.180086047936765e-32,6.0,-38.89,1.357151599901897,-38.75,5.3404,7.5766,12.6477,0.8912,2.7983,1.9701,1.9701,0
9206,npp,419,594,3.97669005393982,9.10910701751709,7.44373607635498,3670176,421,380,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-17 00:19:00.052501,97.67532603684145,59.267747156885875,49.52627021306416,8.328119905960948e-29,3.0,-59.27,2.3545700244418297,-59.22,8.8564,11.2174,14.3732,0.6019,3.677,2.3937,2.3937,0
150533,npp,1684,3542,5.21879863739014,9.10906219482422,7.44401168823242,3670176,1686,2874,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-18 01:40:34.396351,-79.2315685029268,60.56955148784436,50.42902408064228,1.3843237371500006e-29,16.0,60.61,2.4157378735459294,60.63,7.7393,10.911,17.2082,0.6188,4.3959,3.2296,3.2296,0
150715,npp,988,2862,2.95602488517761,9.1114559173584,7.43833446502686,3670176,987,2308,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-19 01:21:45.911025,-79.19700812490692,41.33565781927889,35.7701409751482,3.547109163102986e-25,13.0,41.37,1.4867838833500562,41.48,6.4974,9.6146,17.4102,0.7023,2.2737,2.076,2.076,0
150900,npp,282,2182,2.55117273330688,9.11106204986572,7.44210815429688,3670176,282,1742,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-20 01:02:57.425584,-78.43695016799707,8.57466795775786,7.5825313912478896,5.834993926542394e-19,10.0,8.58,1.0,8.755,5.4289,7.2846,10.8563,0.9269,2.0188,2.3647,2.3647,0
151583,npp,2465,3091,3.70935440063477,9.11443138122559,7.44423580169678,3670144,2467,2480,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-24 01:28:03.605161,-79.84356168076545,49.03688151131466,41.937726015039004,0.004324395110888335,14.0,49.04,1.7549928774784245,49.13,7.5198,9.9472,15.3405,0.6788,3.1978,2.5179,2.417487563061074,0
152497,npp,860,3317,23.6178073883057,9.11023807525635,7.44282722473145,3670144,859,2666,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-29 01:34:18.352497,-79.17948985574547,55.31505269863484,46.70146274276413,0.21838600260203142,15.0,55.32,2.0682789409984763,55.42,7.6945,10.4163,17.0272,0.6482,13.135,15.3097,10.238777905160266,0
152859,npp,2521,1952,24.3257236480713,9.11549949645996,7.44095802307129,3670144,2521,1523,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-01 00:56:41.262792,96.36866204157937,4.734481838769763,4.189208838451477,0.12753465882316958,9.0,-4.76,1.0,-4.615,4.3069,6.7522,11.3773,1.0,24.3257,24.3257,21.364345739293174,0
153881,npp,201,1499,3.48691916465759,9.11179447174072,7.44504404067993,3670144,201,1124,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-07 00:44:07.490449,97.82553236128163,29.135071386516106,25.524860857742397,0.0034792817787126654,7.0,-29.17,1.184412938166907,-28.89,5.2424,8.5134,12.0217,0.7931,2.5083,2.7655,2.684711091207165,0
9971,npp,2548,813,5.78849267959595,9.11375713348389,7.44064140319824,3670176,2550,602,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-08 00:25:17.167960,97.81356463126791,53.78046550542907,45.56195651467547,2.290230694274717e-05,4.0,-53.83,1.9513309067639726,-53.75,6.8868,9.9811,14.085,0.6765,4.6036,3.9159,3.9159,0
154463,npp,31,3088,4.32800102233887,9.11261081695557,7.43878650665283,3670176,29,2478,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-10 01:28:01.124901,-79.32517815766792,48.94947710683625,41.87301595868948,2.0828957523675748e-11,14.0,48.95,1.7549928774784245,49.13,7.5198,9.9472,15.3405,0.6788,3.5503,2.9379,2.9379,0
154660,npp,2398,2404,8.07402181625366,9.11406993865967,7.43857288360596,3670176,2398,1946,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-11 01:09:12.577676,-78.74872183926269,20.940818450877412,18.44128695025376,6.393951960611527e-20,11.0,20.93,1.0837787002826917,21.27,6.1785,9.1114,17.3738,0.7411,5.795,5.9834,5.9834,0
154860,npp,1684,1724,8.56660747528076,9.11391258239746,7.43943452835083,3670176,1684,1310,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-12 00:50:24.027763,99.31725462207932,17.66656398912762,15.580858212887438,3.29365883359702e-27,8.0,-17.71,1.0442604737599883,-17.32,4.4547,6.9264,9.8245,0.9748,8.3228,8.3511,8.3511,0
10169,npp,946,1041,7.11345767974854,9.10986804962158,7.44244956970215,3670176,947,764,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-13 00:31:33.698852,97.94026839582891,47.12024689166345,40.43321519930544,3.8005078576717536e-33,5.0,-47.15,1.646109783506203,-46.89,6.9336,8.9365,12.3002,0.7556,5.6447,5.3747,5.3747,0
10205,npp,215,363,15.3005657196045,9.11270999908447,7.43878841400146,3670176,216,201,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-14 00:12:41.588553,97.1121427699214,64.02368712777174,52.71591797861962,5.259799158612414e-34,2.0,-64.06,2.7445598364131496,-63.95,8.5704,11.1915,15.3006,0.6033,8.2493,9.2313,9.2313,0
155242,npp,2180,3985,10.2467937469482,9.11088848114014,7.44059228897095,3670176,2182,3161,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-14 01:53:04.412114,-78.62250125197687,68.71362803462382,55.5622485232091,1.5572679567398462e-31,18.0,68.72,3.5496478698597698,68.82,8.7915,11.8897,14.1295,0.5679,6.2893,5.8192,5.8192,0
155424,npp,1490,3315,8.03055191040039,9.11282730102539,7.43837642669678,3670176,1492,2663,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-15 01:34:17.640218,-79.51664480550431,55.25399879460969,46.65948363320909,9.33652465899819e-33,15.0,55.26,2.0682789409984763,55.42,7.6945,10.4163,17.0272,0.6482,5.5986,5.2056,5.2056,0
155612,npp,788,2631,3.78632140159607,9.1129264831543,7.44170188903809,3670176,789,2123,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-16 01:15:29.090736,-80.60587519983997,31.991351021140396,27.96428620550602,5.914956502836077e-32,12.0,31.98,1.2365102219381485,32.16,6.7791,8.8069,13.9685,0.7667,2.6919,2.9029,2.9029,0
155794,npp,76,1949,23.8431835174561,9.11507701873779,7.44216775894165,3670176,76,1520,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-17 00:56:38.756786,91.52783695762591,4.959469487794216,4.388394243934505,5.448963279692455e-29,9.0,-4.93,1.0,-4.615,4.3069,6.7522,11.3773,1.0,23.8432,23.8432,23.8432,0
10358,npp,2428,1268,6.14321374893188,9.11165142059326,7.44033288955688,3670176,2427,947,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-18 00:37:48.432098,97.60122083829849,39.07929105228132,33.9138950868051,5.312120860015727e-24,6.0,-39.12,1.4276677814245327,-38.75,5.3404,7.5766,12.6477,0.8912,5.7481,5.4747,5.4747,0
156349,npp,2961,3537,14.6322088241577,9.11348342895508,7.44305944442749,3670176,2964,2871,196615,3866791,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-20 01:40:32.335629,-79.37300714577947,60.496293937878825,50.38492074884409,2.5423799446767237e-20,16.0,60.5,2.4157378735459294,60.63,7.7393,10.911,17.2082,0.6188,8.2926,9.055,9.055,4
156528,npp,2246,2858,6.4703631401062,9.11120223999023,7.44180393218994,3670176,2246,2304,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-21 01:21:43.783383,-79.6875914470822,41.21500658354613,35.675066976912625,2.1673811018646914e-13,13.0,41.23,1.4867838833500562,41.48,6.4974,9.6146,17.4102,0.7023,4.6374,4.544,4.544,0
156709,npp,1537,2177,4.41847944259644,9.11009502410889,7.43985509872437,3670176,1537,1738,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-22 01:02:55.229165,-82.59230428230218,8.312154069435085,7.351404228967396,6.25419163399898e-06,10.0,8.29,1.0,8.755,5.4289,7.2846,10.8563,0.9269,3.8861,4.0955,4.0955,0
156894,npp,818,1495,29.8289852142334,9.11529159545898,7.44203567504883,3670144,819,1121,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-23 00:44:04.897028,98.21589775662952,29.3340493792245,25.696398095615997,0.006160825998908535,7.0,-29.36,1.184412938166907,-28.89,5.2424,8.5134,12.0217,0.7931,24.7489,23.6579,23.514845645288176,0
10637,npp,2429,136,9.46747207641602,9.11124706268311,7.44206809997559,3670144,2427,64,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-25 00:06:20.680087,96.69588249445798,68.03717061979098,55.16818118802966,0.05957343730374973,1.0,-68.08,3.3166247903554,-67.94,8.9077,11.2938,14.7853,0.5979,6.2015,5.6603,4.2770050273838205,0
157268,npp,1339,3759,7.5376124382019,9.11031723022461,7.44041585922241,3670144,1338,3032,196611,3866755,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-25 01:46:45.283115,-78.73156832856338,64.8757473312615,53.263286623569485,0.022062591816709814,17.0,64.89,2.898275349237888,65.0,8.2345,10.9776,14.2077,0.6151,5.5653,4.6363,4.124006707482253,0
