lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.822,0.814,0.906
2,0.648,0.684,0.751
3,0.53,0.569,0.591
4,0.447,0.469,0.438
5,0.382,0.383,0.292
6,0.319,0.309,0.16
7,0.26,0.246,0.049
8,0.21,0.193,-0.04
9,0.163,0.149,-0.112
10,0.127,0.114,-0.168
11,0.095,0.085,-0.211
12,0.065,0.062,-0.243
13,0.046,0.045,-0.264
14,0.03,0.032,-0.277
15,0.021,0.023,-0.283
16,0.019,0.018,-0.28
17,0.013,0.015,-0.271
18,0.008,0.014,-0.257
19,0.004,0.014,-0.235
20,0.002,0.016,-0.204
21,0.008,0.019,-0.16
22,0.014,0.021,-0.102
23,0.023,0.024,-0.029
24,0.031,0.026,0.058
25,0.04,0.028,0.161
26,0.055,0.027,0.28
27,0.049,0.026,0.394
28,0.005,0.025,0.483
29,-0.02,0.023,0.535
30,-0.018,0.021,0.536
31,0.026,0.017,0.48
32,0.068,0.013,0.379
33,0.047,0.01,0.252
34,0.019,0.004,0.127
35,0.001,-0.005,0.02
36,-0.013,-0.015,-0.072
37,-0.023,-0.026,-0.147
38,-0.039,-0.035,-0.21
39,-0.05,-0.044,-0.256
40,-0.056,-0.051,-0.289
41,-0.066,-0.058,-0.314
42,-0.071,-0.063,-0.33
43,-0.074,-0.065,-0.338
44,-0.078,-0.066,-0.338
45,-0.071,-0.065,-0.332
46,-0.07,-0.061,-0.32
47,-0.067,-0.056,-0.302
48,-0.057,-0.049,-0.276
49,-0.053,-0.04,-0.243
50,-0.049,-0.03,-0.2
51,-0.041,-0.02,-0.147
52,-0.033,-0.011,-0.081
53,-0.022,-0.001,0.0
54,-0.012,0.009,0.096
55,-0.008,0.02,0.201
56,0.012,0.031,0.311
57,0.048,0.039,0.421
58,0.113,0.043,0.514
59,0.136,0.045,0.554
60,0.099,0.045,0.517
61,0.073,0.043,0.432
62,0.051,0.038,0.328
63,0.05,0.032,0.218
64,0.047,0.025,0.113
65,0.027,0.019,0.014
66,0.01,0.012,-0.068
67,-0.01,0.004,-0.135
68,-0.024,-0.006,-0.191
69,-0.032,-0.016,-0.235
70,-0.046,-0.025,-0.269
71,-0.064,-0.035,-0.294
72,-0.076,-0.044,-0.31
73,-0.087,-0.051,-0.32
74,-0.087,-0.058,-0.32
75,-0.084,-0.063,-0.314
76,-0.083,-0.066,-0.302
77,-0.075,-0.067,-0.282
78,-0.066,-0.066,-0.255
79,-0.057,-0.063,-0.219
80,-0.045,-0.059,-0.171
81,-0.034,-0.052,-0.111
82,-0.023,-0.044,-0.038
83,-0.013,-0.036,0.048
84,-0.002,-0.03,0.15
85,0.002,-0.026,0.258
86,-0.018,-0.023,0.356
87,-0.049,-0.02,0.437
88,-0.06,-0.018,0.487
89,-0.058,-0.018,0.49
90,-0.006,-0.019,0.446
91,0.022,-0.022,0.362
92,0.005,-0.025,0.254
93,-0.01,-0.031,0.149
94,-0.025,-0.038,0.054
95,-0.028,-0.046,-0.028
96,-0.037,-0.054,-0.102
97,-0.052,-0.06,-0.164
98,-0.065,-0.064,-0.213
99,-0.073,-0.067,-0.25
100,-0.08,-0.069,-0.277
101,-0.087,-0.07,-0.296
102,-0.092,-0.069,-0.306
103,-0.094,-0.067,-0.309
104,-0.092,-0.064,-0.306
105,-0.088,-0.06,-0.297
106,-0.081,-0.055,-0.281
107,-0.07,-0.049,-0.258
108,-0.061,-0.043,-0.225
109,-0.048,-0.037,-0.183
110,-0.033,-0.032,-0.129
111,-0.015,-0.026,-0.061
112,-0.004,-0.021,0.018
113,0.002,-0.015,0.105
114,0.013,-0.008,0.196
115,0.03,-0.001,0.289
116,0.052,0.004,0.378
117,0.07,0.005,0.443
118,0.05,0.006,0.462
119,0.008,0.005,0.433
120,-0.023,0.003,0.366
121,-0.035,-0.001,0.282
122,-0.024,-0.006,0.191
123,-0.017,-0.01,0.1
124,-0.021,-0.013,0.015
125,-0.026,-0.017,-0.06
126,-0.031,-0.021,-0.123
127,-0.033,-0.025,-0.174
128,-0.033,-0.029,-0.213
129,-0.038,-0.032,-0.243
130,-0.044,-0.034,-0.263
131,-0.048,-0.035,-0.277
132,-0.05,-0.035,-0.284
133,-0.048,-0.035,-0.284
134,-0.045,-0.033,-0.279
135,-0.039,-0.03,-0.268
136,-0.03,-0.027,-0.249
137,-0.025,-0.024,-0.224
138,-0.012,-0.02,-0.186
139,0.0,-0.017,-0.137
140,0.01,-0.013,-0.076
141,0.012,-0.01,-0.004
142,0.013,-0.009,0.08
143,0.015,-0.009,0.175
144,0.013,-0.01,0.272
145,-0.004,-0.011,0.36
146,-0.034,-0.011,0.427
147,-0.043,-0.011,0.467
148,-0.032,-0.012,0.472
149,-0.007,-0.014,0.435
150,-0.009,-0.016,0.361
151,-0.018,-0.019,0.27
152,-0.033,-0.023,0.174
153,-0.037,-0.029,0.084
154,-0.035,-0.034,0.004
155,-0.033,-0.038,-0.065
156,-0.032,-0.041,-0.123
157,-0.033,-0.042,-0.172
158,-0.036,-0.041,-0.21
159,-0.031,-0.04,-0.236
160,-0.029,-0.036,-0.254
161,-0.026,-0.031,-0.267
162,-0.021,-0.024,-0.274
163,-0.017,-0.016,-0.276
164,-0.017,-0.006,-0.274
165,-0.016,0.004,-0.266
166,-0.009,0.015,-0.248
167,0.001,0.026,-0.219
168,0.01,0.037,-0.18
169,0.024,0.048,-0.128
170,0.038,0.058,-0.064
171,0.054,0.068,0.016
172,0.068,0.078,0.104
173,0.092,0.088,0.199
174,0.122,0.096,0.293
175,0.153,0.102,0.379
176,0.169,0.106,0.44
177,0.151,0.108,0.464
178,0.118,0.109,0.445
179,0.101,0.107,0.396
180,0.101,0.104,0.327
181,0.107,0.1,0.243
182,0.1,0.094,0.152
183,0.092,0.088,0.065
184,0.079,0.079,-0.013
185,0.066,0.068,-0.081
186,0.054,0.056,-0.137
187,0.041,0.044,-0.182
188,0.026,0.033,-0.218
189,0.014,0.024,-0.244
190,0.004,0.015,-0.263
191,-0.009,0.008,-0.277
192,-0.013,0.003,-0.284
193,-0.021,-0.001,-0.288
194,-0.021,-0.003,-0.284
195,-0.018,-0.003,-0.273
196,-0.013,-0.002,-0.253
197,-0.01,0.0,-0.225
198,-0.007,0.003,-0.185
199,0.003,0.007,-0.131
200,0.011,0.01,-0.065
201,0.02,0.012,0.015
202,0.024,0.013,0.106
203,0.024,0.013,0.203
204,0.015,0.013,0.296
205,0.016,0.014,0.375
206,0.034,0.014,0.431
207,0.059,0.013,0.451
208,0.078,0.012,0.428
209,0.055,0.01,0.362
210,0.019,0.007,0.276
211,-0.011,0.003,0.186
212,-0.027,-0.003,0.098
213,-0.036,-0.008,0.016
214,-0.039,-0.013,-0.058
215,-0.046,-0.017,-0.12
216,-0.047,-0.022,-0.168
217,-0.046,-0.026,-0.205
218,-0.044,-0.031,-0.233
219,-0.039,-0.034,-0.252
220,-0.035,-0.037,-0.264
221,-0.033,-0.038,-0.27
222,-0.032,-0.038,-0.273
223,-0.027,-0.036,-0.269
224,-0.02,-0.033,-0.259
225,-0.015,-0.028,-0.242
226,-0.012,-0.022,-0.217
227,-0.012,-0.015,-0.182
228,-0.01,-0.008,-0.137
229,-0.008,-0.0,-0.078
230,-0.007,0.008,-0.005
231,-0.006,0.016,0.082
232,0.002,0.023,0.177
233,0.021,0.028,0.279
234,0.04,0.03,0.379
235,0.054,0.03,0.457
236,0.029,0.03,0.49
237,0.014,0.029,0.479
238,0.009,0.026,0.431
239,0.04,0.023,0.363
240,0.058,0.02,0.274
241,0.056,0.016,0.176
242,0.043,0.012,0.081
243,0.027,0.005,-0.005
244,0.008,-0.003,-0.08
245,-0.009,-0.012,-0.142
246,-0.027,-0.021,-0.19
247,-0.041,-0.029,-0.227
248,-0.052,-0.036,-0.254
249,-0.062,-0.042,-0.274
250,-0.065,-0.047,-0.285
251,-0.065,-0.05,-0.29
252,-0.065,-0.052,-0.29
253,-0.06,-0.051,-0.283
254,-0.057,-0.049,-0.271
255,-0.052,-0.044,-0.25
256,-0.043,-0.038,-0.217
257,-0.038,-0.03,-0.175
258,-0.035,-0.02,-0.121
259,-0.028,-0.011,-0.055
260,-0.018,-0.002,0.028
261,-0.006,0.006,0.126
262,0.001,0.014,0.233
263,-0.011,0.022,0.336
264,0.01,0.029,0.431
265,0.05,0.034,0.499
266,0.094,0.036,0.524
267,0.115,0.037,0.494
268,0.096,0.036,0.416
269,0.074,0.031,0.317
270,0.054,0.024,0.214
271,0.04,0.016,0.114
272,0.028,0.009,0.023
273,0.007,0.002,-0.057
274,-0.013,-0.004,-0.123
275,-0.029,-0.011,-0.176
276,-0.048,-0.018,-0.218
277,-0.064,-0.025,-0.25
278,-0.075,-0.032,-0.272
279,-0.081,-0.037,-0.285
280,-0.08,-0.043,-0.291
281,-0.077,-0.047,-0.29
282,-0.072,-0.051,-0.285
283,-0.065,-0.053,-0.273
284,-0.061,-0.053,-0.256
285,-0.051,-0.052,-0.23
286,-0.039,-0.049,-0.193
287,-0.023,-0.045,-0.146
288,-0.011,-0.04,-0.087
289,-0.009,-0.031,-0.019
290,-0.003,-0.022,0.062
291,0.013,-0.014,0.156
292,0.027,-0.007,0.262
293,0.041,-0.002,0.366
294,0.015,0.002,0.444
295,-0.031,0.005,0.482
296,-0.048,0.006,0.474
297,-0.039,0.005,0.426
298,-0.005,0.003,0.348
299,0.013,0.0,0.251
300,0.004,-0.003,0.144
301,-0.0,-0.008,0.047
302,-0.004,-0.016,-0.036
303,-0.006,-0.024,-0.104
304,-0.006,-0.032,-0.158
305,-0.017,-0.038,-0.2
306,-0.028,-0.042,-0.233
307,-0.034,-0.044,-0.257
308,-0.042,-0.045,-0.274
309,-0.05,-0.044,-0.286
310,-0.057,-0.041,-0.292
311,-0.059,-0.037,-0.29
312,-0.059,-0.032,-0.282
313,-0.059,-0.026,-0.268
314,-0.05,-0.019,-0.245
315,-0.037,-0.012,-0.212
316,-0.033,-0.005,-0.171
317,-0.023,0.002,-0.118
318,-0.007,0.008,-0.051
319,0.011,0.012,0.03
320,0.033,0.017,0.13
321,0.033,0.022,0.234
322,0.033,0.027,0.339
323,0.054,0.032,0.438
324,0.082,0.035,0.515
325,0.13,0.036,0.544
326,0.115,0.036,0.502
327,0.062,0.035,0.411
328,0.027,0.03,0.302
329,0.005,0.023,0.194
330,0.002,0.016,0.092
331,-0.007,0.01,-0.002
332,-0.016,0.006,-0.08
333,-0.02,0.001,-0.141
334,-0.022,-0.003,-0.188
335,-0.023,-0.006,-0.224
336,-0.02,-0.008,-0.25
337,-0.022,-0.009,-0.267
338,-0.02,-0.007,-0.277
339,-0.018,-0.004,-0.282
340,-0.017,0.002,-0.281
341,-0.007,0.009,-0.273
342,-0.002,0.018,-0.26
343,0.006,0.028,-0.241
344,0.023,0.04,-0.213
345,0.037,0.052,-0.179
346,0.061,0.063,-0.133
347,0.085,0.075,-0.074
348,0.1,0.087,-0.004
349,0.121,0.098,0.081
350,0.141,0.107,0.179
351,0.169,0.112,0.292
352,0.192,0.113,0.403
353,0.149,0.114,0.484
354,0.089,0.114,0.525
355,0.076,0.112,0.517
356,0.09,0.108,0.459
357,0.122,0.102,0.367
358,0.107,0.096,0.253
359,0.083,0.09,0.14
360,0.072,0.079,0.043
361,0.055,0.065,-0.038
362,0.04,0.05,-0.104
363,0.032,0.036,-0.155
364,0.016,0.024,-0.195
365,0.012,0.013,-0.222
366,0.005,0.005,-0.242
367,0.002,-0.001,-0.255
368,0.003,-0.004,-0.261
369,-0.0,-0.003,-0.262
370,-0.002,-0.0,-0.258
371,-0.003,0.005,-0.25
372,-0.006,0.012,-0.238
373,-0.0,0.021,-0.218
374,0.006,0.032,-0.19
375,0.012,0.042,-0.154
376,0.021,0.054,-0.107
377,0.031,0.065,-0.047
378,0.048,0.076,0.03
379,0.063,0.086,0.124
380,0.068,0.095,0.225
381,0.086,0.102,0.33
382,0.117,0.108,0.429
383,0.177,0.111,0.511
384,0.233,0.112,0.546
385,0.189,0.111,0.502
386,0.131,0.107,0.407
387,0.09,0.1,0.297
388,0.071,0.092,0.19
389,0.062,0.081,0.086
390,0.044,0.068,-0.009
391,0.024,0.053,-0.086
392,0.013,0.038,-0.146
393,0.002,0.022,-0.194
394,-0.005,0.007,-0.232
395,-0.008,-0.008,-0.26
396,-0.015,-0.02,-0.279
397,-0.019,-0.028,-0.292
398,-0.021,-0.032,-0.299
399,-0.023,-0.029,-0.301
400,-0.018,-0.018,-0.296
