lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.789,0.78,0.892
2,0.588,0.625,0.728
3,0.444,0.494,0.563
4,0.367,0.385,0.408
5,0.3,0.294,0.258
6,0.237,0.22,0.124
7,0.18,0.16,0.014
8,0.128,0.114,-0.073
9,0.086,0.078,-0.141
10,0.059,0.051,-0.191
11,0.033,0.032,-0.229
12,0.011,0.02,-0.256
13,0.0,0.013,-0.273
14,0.004,0.01,-0.28
15,0.009,0.011,-0.28
16,0.025,0.014,-0.27
17,0.032,0.019,-0.258
18,0.033,0.024,-0.242
19,0.03,0.031,-0.222
20,0.036,0.037,-0.19
21,0.041,0.043,-0.147
22,0.048,0.048,-0.087
23,0.051,0.052,-0.013
24,0.062,0.055,0.08
25,0.074,0.057,0.188
26,0.077,0.057,0.307
27,0.059,0.056,0.418
28,0.016,0.056,0.5
29,-0.022,0.056,0.548
30,-0.008,0.054,0.547
31,0.038,0.051,0.488
32,0.087,0.047,0.391
33,0.081,0.043,0.266
34,0.055,0.037,0.14
35,0.028,0.027,0.031
36,0.014,0.015,-0.061
37,0.007,0.004,-0.135
38,0.009,-0.006,-0.189
39,0.009,-0.013,-0.229
40,0.004,-0.019,-0.259
41,-0.006,-0.024,-0.282
42,-0.012,-0.027,-0.297
43,-0.029,-0.029,-0.311
44,-0.046,-0.028,-0.319
45,-0.047,-0.026,-0.318
46,-0.044,-0.022,-0.309
47,-0.048,-0.017,-0.295
48,-0.035,-0.011,-0.271
49,-0.032,-0.004,-0.242
50,-0.028,0.004,-0.204
51,-0.026,0.011,-0.153
52,-0.017,0.017,-0.086
53,-0.002,0.024,-0.001
54,0.015,0.031,0.1
55,0.027,0.04,0.207
56,0.043,0.049,0.315
57,0.092,0.056,0.422
58,0.164,0.059,0.516
59,0.189,0.06,0.552
60,0.14,0.06,0.505
61,0.08,0.059,0.411
62,0.051,0.056,0.305
63,0.042,0.051,0.195
64,0.043,0.047,0.092
65,0.029,0.043,-0.005
66,0.013,0.039,-0.085
67,-0.003,0.032,-0.149
68,-0.008,0.023,-0.198
69,-0.01,0.014,-0.237
70,-0.015,0.005,-0.266
71,-0.027,-0.004,-0.289
72,-0.035,-0.012,-0.305
73,-0.039,-0.019,-0.314
74,-0.037,-0.026,-0.315
75,-0.035,-0.031,-0.309
76,-0.032,-0.034,-0.298
77,-0.029,-0.036,-0.277
78,-0.023,-0.035,-0.247
79,-0.016,-0.033,-0.209
80,-0.007,-0.029,-0.157
81,-0.002,-0.023,-0.094
82,-0.0,-0.016,-0.018
83,0.003,-0.009,0.071
84,0.01,-0.005,0.173
85,0.012,-0.004,0.279
86,-0.008,-0.004,0.373
87,-0.047,-0.003,0.442
88,-0.066,-0.002,0.484
89,-0.042,-0.002,0.487
90,0.006,-0.002,0.441
91,0.043,-0.003,0.357
92,0.032,-0.004,0.249
93,0.01,-0.006,0.139
94,0.001,-0.01,0.045
95,-0.006,-0.015,-0.036
96,-0.009,-0.019,-0.105
97,-0.011,-0.023,-0.162
98,-0.016,-0.025,-0.208
99,-0.023,-0.026,-0.245
100,-0.027,-0.026,-0.271
101,-0.037,-0.025,-0.29
102,-0.037,-0.024,-0.301
103,-0.04,-0.022,-0.307
104,-0.036,-0.019,-0.306
105,-0.034,-0.015,-0.297
106,-0.029,-0.012,-0.282
107,-0.023,-0.008,-0.26
108,-0.017,-0.004,-0.229
109,-0.01,-0.0,-0.187
110,-0.001,0.004,-0.133
111,0.008,0.007,-0.065
112,0.012,0.01,0.016
113,0.013,0.014,0.103
114,0.016,0.019,0.196
115,0.032,0.024,0.289
116,0.059,0.027,0.376
117,0.09,0.028,0.443
118,0.084,0.027,0.466
119,0.048,0.026,0.437
120,0.014,0.024,0.369
121,-0.003,0.02,0.282
122,0.005,0.017,0.189
123,0.01,0.015,0.097
124,0.009,0.014,0.012
125,0.005,0.013,-0.062
126,-0.0,0.01,-0.124
127,-0.007,0.007,-0.174
128,-0.009,0.003,-0.212
129,-0.014,-0.0,-0.24
130,-0.02,-0.004,-0.259
131,-0.025,-0.007,-0.272
132,-0.029,-0.009,-0.281
133,-0.024,-0.011,-0.281
134,-0.017,-0.013,-0.275
135,-0.009,-0.014,-0.264
136,-0.004,-0.016,-0.246
137,0.001,-0.016,-0.22
138,0.006,-0.016,-0.183
139,0.011,-0.016,-0.134
140,0.015,-0.014,-0.072
141,0.011,-0.013,0.001
142,0.011,-0.012,0.086
143,0.009,-0.012,0.179
144,-0.007,-0.014,0.273
145,-0.038,-0.015,0.356
146,-0.068,-0.016,0.419
147,-0.081,-0.015,0.458
148,-0.056,-0.014,0.466
149,-0.011,-0.014,0.435
150,0.009,-0.013,0.365
151,0.003,-0.012,0.271
152,-0.008,-0.013,0.174
153,-0.013,-0.015,0.084
154,-0.012,-0.016,0.003
155,-0.008,-0.016,-0.065
156,-0.005,-0.014,-0.123
157,-0.001,-0.011,-0.168
158,0.003,-0.008,-0.204
159,0.007,-0.005,-0.228
160,0.009,-0.002,-0.245
161,0.002,0.002,-0.257
162,0.003,0.005,-0.262
163,0.006,0.009,-0.262
164,0.009,0.014,-0.258
165,0.012,0.019,-0.248
166,0.019,0.024,-0.229
167,0.021,0.029,-0.202
168,0.022,0.034,-0.164
169,0.021,0.038,-0.116
170,0.025,0.042,-0.055
171,0.028,0.046,0.021
172,0.036,0.052,0.103
173,0.05,0.058,0.189
174,0.072,0.063,0.274
175,0.098,0.067,0.353
176,0.109,0.069,0.411
177,0.082,0.069,0.432
178,0.052,0.068,0.418
179,0.039,0.067,0.373
180,0.057,0.065,0.31
181,0.083,0.063,0.233
182,0.099,0.062,0.148
183,0.099,0.061,0.065
184,0.086,0.058,-0.013
185,0.069,0.053,-0.081
186,0.049,0.047,-0.139
187,0.028,0.041,-0.186
188,0.013,0.036,-0.221
189,0.006,0.032,-0.244
190,0.005,0.028,-0.259
191,0.001,0.025,-0.269
192,-0.004,0.023,-0.274
193,-0.001,0.021,-0.274
194,0.005,0.019,-0.267
195,0.013,0.018,-0.253
196,0.016,0.018,-0.234
197,0.025,0.018,-0.203
198,0.026,0.019,-0.163
199,0.035,0.02,-0.11
200,0.042,0.021,-0.046
201,0.047,0.021,0.031
202,0.037,0.019,0.113
203,0.017,0.017,0.197
204,-0.008,0.016,0.277
205,-0.015,0.016,0.345
206,0.006,0.015,0.397
207,0.044,0.014,0.421
208,0.064,0.011,0.403
209,0.049,0.007,0.347
210,0.017,0.002,0.266
211,-0.016,-0.006,0.178
212,-0.034,-0.014,0.091
213,-0.042,-0.02,0.01
214,-0.036,-0.024,-0.06
215,-0.042,-0.026,-0.122
216,-0.04,-0.028,-0.17
217,-0.038,-0.03,-0.21
218,-0.033,-0.03,-0.239
219,-0.031,-0.03,-0.261
220,-0.032,-0.029,-0.275
221,-0.037,-0.026,-0.284
222,-0.032,-0.023,-0.285
223,-0.025,-0.019,-0.28
224,-0.014,-0.013,-0.267
225,-0.003,-0.007,-0.246
226,0.002,-0.001,-0.217
227,0.001,0.005,-0.181
228,0.002,0.011,-0.134
229,0.011,0.017,-0.073
230,0.02,0.025,0.001
231,0.029,0.032,0.085
232,0.048,0.039,0.18
233,0.072,0.044,0.278
234,0.093,0.045,0.374
235,0.081,0.045,0.44
236,0.035,0.043,0.466
237,0.004,0.041,0.453
238,0.0,0.038,0.408
239,0.028,0.035,0.343
240,0.051,0.032,0.259
241,0.051,0.028,0.164
242,0.041,0.023,0.071
243,0.029,0.016,-0.013
244,0.019,0.007,-0.086
245,0.004,-0.001,-0.148
246,-0.012,-0.009,-0.198
247,-0.024,-0.015,-0.236
248,-0.028,-0.019,-0.262
249,-0.028,-0.022,-0.279
250,-0.031,-0.024,-0.289
251,-0.034,-0.024,-0.293
252,-0.036,-0.023,-0.293
253,-0.033,-0.02,-0.285
254,-0.027,-0.014,-0.269
255,-0.018,-0.007,-0.245
256,-0.01,0.002,-0.213
257,0.0,0.011,-0.169
258,0.008,0.021,-0.116
259,0.018,0.029,-0.051
260,0.028,0.036,0.029
261,0.032,0.042,0.121
262,0.035,0.048,0.223
263,0.029,0.055,0.324
264,0.051,0.061,0.417
265,0.101,0.065,0.489
266,0.142,0.067,0.514
267,0.145,0.068,0.478
268,0.109,0.067,0.396
269,0.077,0.063,0.297
270,0.058,0.055,0.197
271,0.051,0.047,0.102
272,0.046,0.039,0.014
273,0.03,0.032,-0.064
274,0.015,0.024,-0.127
275,0.004,0.016,-0.176
276,-0.01,0.008,-0.216
277,-0.027,0.0,-0.247
278,-0.036,-0.006,-0.268
279,-0.041,-0.011,-0.28
280,-0.035,-0.015,-0.287
281,-0.033,-0.018,-0.289
282,-0.027,-0.019,-0.284
283,-0.025,-0.019,-0.274
284,-0.022,-0.017,-0.257
285,-0.022,-0.014,-0.234
286,-0.011,-0.009,-0.197
287,-0.002,-0.003,-0.151
288,0.008,0.005,-0.092
289,0.008,0.015,-0.022
290,0.02,0.025,0.064
291,0.039,0.033,0.161
292,0.072,0.039,0.272
293,0.098,0.043,0.381
294,0.082,0.047,0.462
295,0.043,0.049,0.501
296,0.015,0.049,0.492
297,0.035,0.048,0.446
298,0.063,0.046,0.372
299,0.067,0.044,0.273
300,0.048,0.041,0.162
301,0.032,0.035,0.059
302,0.024,0.025,-0.029
303,0.022,0.015,-0.099
304,0.017,0.005,-0.154
305,-0.0,-0.003,-0.196
306,-0.01,-0.01,-0.227
307,-0.016,-0.016,-0.25
308,-0.02,-0.02,-0.264
309,-0.032,-0.023,-0.276
310,-0.035,-0.023,-0.281
311,-0.038,-0.022,-0.279
312,-0.04,-0.02,-0.271
313,-0.039,-0.016,-0.256
314,-0.03,-0.011,-0.234
315,-0.019,-0.004,-0.204
316,-0.013,0.004,-0.165
317,-0.006,0.013,-0.116
318,0.01,0.02,-0.052
319,0.021,0.027,0.026
320,0.028,0.032,0.121
321,0.027,0.038,0.224
322,0.023,0.045,0.328
323,0.047,0.05,0.427
324,0.108,0.053,0.512
325,0.163,0.054,0.549
326,0.148,0.055,0.507
327,0.092,0.054,0.412
328,0.048,0.051,0.304
329,0.033,0.044,0.198
330,0.029,0.038,0.096
331,0.02,0.033,-0.0
332,0.013,0.029,-0.079
333,0.005,0.025,-0.14
334,0.001,0.02,-0.186
335,-0.0,0.015,-0.22
336,-0.003,0.011,-0.245
337,-0.016,0.007,-0.263
338,-0.024,0.005,-0.275
339,-0.025,0.004,-0.28
340,-0.02,0.004,-0.276
341,-0.01,0.005,-0.266
342,0.0,0.007,-0.249
343,0.007,0.01,-0.227
344,0.016,0.014,-0.199
345,0.027,0.018,-0.163
346,0.041,0.023,-0.117
347,0.045,0.029,-0.061
348,0.047,0.036,0.007
349,0.056,0.044,0.091
350,0.074,0.049,0.188
351,0.099,0.051,0.301
352,0.119,0.051,0.41
353,0.07,0.051,0.485
354,0.005,0.051,0.523
355,-0.019,0.049,0.51
356,0.021,0.046,0.453
357,0.055,0.044,0.362
358,0.054,0.042,0.248
359,0.033,0.039,0.132
360,0.022,0.032,0.031
361,0.013,0.023,-0.051
362,0.011,0.011,-0.116
363,0.007,0.002,-0.166
364,0.002,-0.005,-0.201
365,0.002,-0.01,-0.226
366,0.007,-0.013,-0.242
367,0.008,-0.014,-0.254
368,0.003,-0.013,-0.262
369,-0.001,-0.01,-0.265
370,-0.006,-0.004,-0.263
371,-0.012,0.003,-0.255
372,-0.009,0.011,-0.239
373,-0.006,0.022,-0.219
374,0.01,0.033,-0.188
375,0.005,0.045,-0.155
376,0.015,0.057,-0.108
377,0.031,0.068,-0.047
378,0.044,0.078,0.028
379,0.056,0.088,0.121
380,0.056,0.096,0.223
381,0.062,0.103,0.329
382,0.112,0.108,0.434
383,0.186,0.111,0.525
384,0.252,0.112,0.57
385,0.211,0.11,0.523
386,0.144,0.106,0.419
387,0.091,0.1,0.306
388,0.075,0.091,0.196
389,0.063,0.08,0.09
390,0.052,0.067,-0.004
391,0.034,0.052,-0.081
392,0.015,0.036,-0.141
393,-0.001,0.019,-0.188
394,-0.013,0.002,-0.223
395,-0.024,-0.015,-0.25
396,-0.052,-0.031,-0.271
397,-0.057,-0.045,-0.285
398,-0.051,-0.056,-0.29
399,-0.044,-0.062,-0.291
400,-0.044,-0.063,-0.287
