lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.799,0.813,0.856
2,0.68,0.713,0.733
3,0.586,0.629,0.615
4,0.531,0.558,0.518
5,0.49,0.499,0.428
6,0.445,0.451,0.347
7,0.406,0.411,0.282
8,0.386,0.38,0.235
9,0.362,0.354,0.194
10,0.358,0.335,0.166
11,0.345,0.319,0.133
12,0.326,0.307,0.107
13,0.323,0.298,0.095
14,0.309,0.291,0.082
15,0.293,0.286,0.072
16,0.292,0.282,0.071
17,0.273,0.278,0.063
18,0.262,0.275,0.064
19,0.263,0.271,0.077
20,0.255,0.268,0.092
21,0.26,0.264,0.114
22,0.247,0.259,0.132
23,0.239,0.254,0.16
24,0.24,0.248,0.2
25,0.226,0.242,0.242
26,0.232,0.233,0.304
27,0.22,0.225,0.353
28,0.202,0.218,0.39
29,0.198,0.212,0.414
30,0.196,0.204,0.411
31,0.202,0.197,0.39
32,0.212,0.191,0.349
33,0.189,0.185,0.282
34,0.183,0.179,0.222
35,0.178,0.173,0.171
36,0.166,0.167,0.124
37,0.162,0.162,0.086
38,0.162,0.158,0.059
39,0.16,0.153,0.037
40,0.172,0.15,0.024
41,0.152,0.147,-0.002
42,0.142,0.144,-0.015
43,0.125,0.142,-0.031
44,0.111,0.141,-0.041
45,0.119,0.139,-0.036
46,0.116,0.138,-0.035
47,0.117,0.137,-0.026
48,0.127,0.137,-0.01
49,0.136,0.137,0.009
50,0.143,0.137,0.031
51,0.15,0.137,0.054
52,0.155,0.137,0.084
53,0.157,0.137,0.117
54,0.148,0.136,0.153
55,0.135,0.136,0.194
56,0.143,0.135,0.248
57,0.148,0.134,0.299
58,0.143,0.132,0.335
59,0.144,0.13,0.354
60,0.12,0.128,0.333
61,0.111,0.125,0.297
62,0.111,0.122,0.254
63,0.111,0.119,0.208
64,0.108,0.116,0.157
65,0.105,0.112,0.114
66,0.106,0.107,0.078
67,0.111,0.102,0.053
68,0.1,0.096,0.024
69,0.086,0.091,-0.006
70,0.076,0.086,-0.033
71,0.072,0.081,-0.051
72,0.075,0.077,-0.06
73,0.072,0.074,-0.068
74,0.069,0.071,-0.07
75,0.071,0.068,-0.071
76,0.073,0.064,-0.068
77,0.075,0.061,-0.06
78,0.073,0.057,-0.048
79,0.062,0.054,-0.036
80,0.056,0.051,-0.02
81,0.044,0.048,-0.003
82,0.04,0.046,0.023
83,0.038,0.044,0.055
84,0.035,0.042,0.093
85,0.035,0.039,0.134
86,0.027,0.037,0.171
87,0.022,0.035,0.198
88,0.027,0.033,0.219
89,0.03,0.032,0.221
90,0.036,0.031,0.205
91,0.04,0.03,0.169
92,0.031,0.029,0.119
93,0.031,0.028,0.075
94,0.027,0.026,0.034
95,0.026,0.025,-0.003
96,0.02,0.023,-0.041
97,0.017,0.022,-0.071
98,0.029,0.021,-0.085
99,0.036,0.021,-0.097
100,0.03,0.02,-0.112
101,0.022,0.019,-0.125
102,0.016,0.018,-0.133
103,0.008,0.016,-0.139
104,0.007,0.014,-0.139
105,0.008,0.012,-0.135
106,0.007,0.01,-0.13
107,0.008,0.008,-0.119
108,0.007,0.006,-0.104
109,0.011,0.004,-0.08
110,0.006,0.003,-0.057
111,-0.002,0.002,-0.033
112,-0.007,0.001,-0.002
113,-0.007,0.001,0.036
114,0.005,0.001,0.086
115,-0.002,0.001,0.122
116,0.003,0.002,0.162
117,0.005,0.002,0.19
118,0.006,0.003,0.201
119,0.005,0.003,0.194
120,0.005,0.003,0.171
121,-0.002,0.004,0.133
122,0.002,0.006,0.096
123,0.007,0.008,0.057
124,0.013,0.01,0.023
125,0.013,0.012,-0.011
126,0.017,0.013,-0.039
127,0.016,0.015,-0.065
128,0.016,0.017,-0.084
129,0.012,0.018,-0.1
130,0.021,0.02,-0.104
131,0.027,0.021,-0.105
132,0.021,0.022,-0.111
133,0.017,0.023,-0.113
134,0.014,0.022,-0.113
135,0.016,0.021,-0.11
136,0.022,0.02,-0.1
137,0.021,0.019,-0.089
138,0.023,0.017,-0.07
139,0.019,0.016,-0.048
140,0.027,0.014,-0.017
141,0.028,0.013,0.011
142,0.03,0.012,0.041
143,0.025,0.012,0.07
144,0.015,0.012,0.097
145,0.006,0.012,0.123
146,-0.004,0.013,0.143
147,0.004,0.015,0.164
148,-0.001,0.017,0.165
149,0.007,0.019,0.159
150,0.004,0.021,0.133
151,0.007,0.023,0.104
152,0.019,0.025,0.079
153,0.019,0.027,0.046
154,0.022,0.03,0.015
155,0.035,0.034,-0.007
156,0.048,0.039,-0.025
157,0.06,0.043,-0.041
158,0.07,0.048,-0.053
159,0.065,0.052,-0.069
160,0.067,0.055,-0.078
161,0.067,0.058,-0.085
162,0.07,0.06,-0.086
163,0.067,0.062,-0.089
164,0.056,0.063,-0.095
165,0.055,0.063,-0.092
166,0.051,0.063,-0.088
167,0.051,0.062,-0.075
168,0.054,0.061,-0.053
169,0.057,0.06,-0.026
170,0.061,0.058,0.002
171,0.066,0.057,0.035
172,0.068,0.056,0.07
173,0.072,0.055,0.107
174,0.069,0.054,0.138
175,0.059,0.053,0.16
176,0.048,0.053,0.173
177,0.033,0.053,0.174
178,0.02,0.054,0.163
179,0.023,0.055,0.151
180,0.032,0.056,0.134
181,0.052,0.058,0.115
182,0.059,0.059,0.085
183,0.071,0.06,0.059
184,0.076,0.061,0.033
185,0.083,0.062,0.009
186,0.08,0.062,-0.019
187,0.078,0.061,-0.042
188,0.07,0.06,-0.063
189,0.066,0.059,-0.077
190,0.059,0.058,-0.089
191,0.053,0.056,-0.098
192,0.053,0.055,-0.1
193,0.05,0.054,-0.102
194,0.052,0.052,-0.098
195,0.048,0.051,-0.095
196,0.048,0.049,-0.085
197,0.046,0.046,-0.072
198,0.039,0.044,-0.057
199,0.033,0.041,-0.038
200,0.028,0.037,-0.015
201,0.029,0.033,0.015
202,0.023,0.029,0.045
203,0.023,0.026,0.079
204,0.023,0.023,0.112
205,0.029,0.021,0.144
206,0.023,0.021,0.158
207,0.023,0.02,0.166
208,0.022,0.021,0.159
209,0.026,0.022,0.144
210,0.028,0.022,0.117
211,0.025,0.023,0.087
212,0.027,0.023,0.059
213,0.024,0.024,0.028
214,0.021,0.024,0.001
215,0.02,0.025,-0.022
216,0.015,0.025,-0.045
217,0.013,0.025,-0.063
218,0.016,0.024,-0.074
219,0.018,0.023,-0.081
220,0.018,0.021,-0.086
221,0.021,0.019,-0.088
222,0.024,0.017,-0.089
223,0.028,0.016,-0.088
224,0.032,0.014,-0.083
225,0.03,0.012,-0.077
226,0.032,0.012,-0.066
227,0.032,0.011,-0.051
228,0.022,0.011,-0.037
229,0.005,0.011,-0.022
230,-0.006,0.011,0.002
231,-0.01,0.012,0.034
232,-0.008,0.013,0.071
233,-0.001,0.014,0.114
234,0.002,0.016,0.151
235,0.001,0.018,0.177
236,0.006,0.021,0.197
237,0.013,0.024,0.202
238,0.024,0.027,0.195
239,0.037,0.03,0.177
240,0.048,0.034,0.15
241,0.058,0.037,0.118
242,0.065,0.041,0.09
243,0.065,0.045,0.061
244,0.055,0.048,0.029
245,0.046,0.052,-0.0
246,0.054,0.055,-0.016
247,0.058,0.059,-0.028
248,0.059,0.062,-0.039
249,0.052,0.064,-0.049
250,0.056,0.065,-0.049
251,0.059,0.065,-0.05
252,0.066,0.063,-0.049
253,0.07,0.061,-0.049
254,0.063,0.059,-0.05
255,0.056,0.056,-0.044
256,0.054,0.052,-0.031
257,0.048,0.049,-0.016
258,0.045,0.045,0.007
259,0.042,0.041,0.035
260,0.039,0.037,0.067
261,0.039,0.034,0.107
262,0.034,0.032,0.15
263,0.03,0.03,0.191
264,0.029,0.028,0.225
265,0.033,0.027,0.252
266,0.027,0.027,0.255
267,0.019,0.026,0.238
268,0.014,0.026,0.207
269,0.013,0.025,0.168
270,0.011,0.025,0.124
271,0.012,0.024,0.084
272,0.022,0.024,0.051
273,0.023,0.024,0.021
274,0.035,0.024,0.002
275,0.036,0.025,-0.02
276,0.029,0.026,-0.044
277,0.03,0.028,-0.058
278,0.035,0.031,-0.064
279,0.054,0.033,-0.058
280,0.055,0.036,-0.061
281,0.052,0.04,-0.064
282,0.048,0.044,-0.067
283,0.047,0.049,-0.066
284,0.046,0.054,-0.061
285,0.049,0.059,-0.05
286,0.05,0.064,-0.032
287,0.055,0.069,-0.008
288,0.051,0.074,0.018
289,0.051,0.079,0.048
290,0.061,0.084,0.085
291,0.083,0.088,0.135
292,0.095,0.092,0.185
293,0.111,0.096,0.239
294,0.128,0.099,0.288
295,0.132,0.103,0.311
296,0.134,0.106,0.31
297,0.125,0.11,0.287
298,0.124,0.114,0.252
299,0.122,0.117,0.207
300,0.12,0.121,0.16
301,0.116,0.124,0.119
302,0.119,0.127,0.088
303,0.12,0.129,0.059
304,0.121,0.131,0.033
305,0.121,0.132,0.01
306,0.118,0.133,-0.011
307,0.129,0.133,-0.018
308,0.131,0.134,-0.025
309,0.129,0.135,-0.029
310,0.135,0.136,-0.025
311,0.13,0.138,-0.027
312,0.141,0.14,-0.019
313,0.147,0.142,-0.01
314,0.155,0.145,0.003
315,0.166,0.148,0.026
316,0.159,0.152,0.04
317,0.157,0.155,0.059
318,0.154,0.157,0.083
319,0.154,0.159,0.113
320,0.152,0.16,0.152
321,0.146,0.159,0.197
322,0.139,0.158,0.242
323,0.151,0.157,0.291
324,0.152,0.154,0.324
325,0.167,0.151,0.344
326,0.182,0.148,0.34
327,0.17,0.144,0.298
328,0.155,0.14,0.244
329,0.145,0.135,0.192
330,0.135,0.131,0.135
331,0.131,0.127,0.09
332,0.118,0.124,0.048
333,0.111,0.12,0.017
334,0.098,0.117,-0.011
335,0.089,0.114,-0.037
336,0.105,0.112,-0.044
337,0.105,0.111,-0.054
338,0.099,0.11,-0.064
339,0.102,0.11,-0.063
340,0.098,0.11,-0.064
341,0.115,0.11,-0.052
342,0.108,0.111,-0.051
343,0.111,0.111,-0.042
344,0.119,0.112,-0.026
345,0.116,0.114,-0.01
346,0.125,0.116,0.013
347,0.131,0.118,0.04
348,0.129,0.122,0.068
349,0.13,0.124,0.105
350,0.13,0.127,0.15
351,0.135,0.13,0.207
352,0.15,0.131,0.269
353,0.14,0.133,0.311
354,0.121,0.134,0.329
355,0.124,0.135,0.332
356,0.122,0.135,0.308
357,0.141,0.136,0.276
358,0.138,0.136,0.224
359,0.134,0.136,0.167
360,0.127,0.135,0.115
361,0.126,0.135,0.078
362,0.138,0.133,0.055
363,0.139,0.132,0.033
364,0.12,0.132,0.001
365,0.131,0.132,-0.015
366,0.137,0.133,-0.026
367,0.15,0.134,-0.028
368,0.143,0.136,-0.038
369,0.135,0.138,-0.043
370,0.138,0.14,-0.041
371,0.146,0.142,-0.033
372,0.145,0.144,-0.025
373,0.143,0.146,-0.016
374,0.134,0.147,-0.002
375,0.133,0.148,0.018
376,0.136,0.148,0.041
377,0.132,0.149,0.066
378,0.141,0.149,0.105
379,0.148,0.148,0.152
380,0.141,0.146,0.198
381,0.14,0.144,0.246
382,0.15,0.141,0.298
383,0.173,0.138,0.346
384,0.173,0.133,0.358
385,0.143,0.128,0.324
386,0.126,0.122,0.278
387,0.1,0.116,0.217
388,0.096,0.109,0.164
389,0.091,0.101,0.108
390,0.088,0.094,0.061
391,0.074,0.086,0.02
392,0.061,0.078,-0.014
393,0.069,0.07,-0.028
394,0.065,0.063,-0.049
395,0.064,0.057,-0.067
396,0.055,0.052,-0.082
397,0.059,0.049,-0.089
398,0.056,0.047,-0.093
399,0.05,0.048,-0.096
400,0.042,0.052,-0.102
