gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1971,7.62482213973999,9.08378601074219,7.44815683364868,3670176,294,1540,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-04-21 00:57:51.067804,100.04671803678214,3.6193390686463234,3.203070805446271,4.3071397146181755e-31,9.0,-3.66,1.0,-4.41,8.2116,9.4999,15.0944,1.0,7.6248,7.6248,0
854,npp,2627,1290,11.8754234313965,9.08522605895996,7.44626379013062,3670176,2628,967,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-04-22 00:39:00.720519,98.06167361425426,38.23118664740816,33.2117823582735,8.780340409636571e-32,6.0,-38.24,1.357151599901897,-38.77,11.2598,13.8996,18.348,0.6835,8.0084,8.1164,0
103956,npp,1740,2198,3.80501008033752,9.08546829223633,7.44481229782104,3670176,1740,1758,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-04-26 01:04:03.966512,-76.29197174571134,9.529760674516773,8.426418598482734,1.4313426279970693e-25,10.0,9.51,1.0,8.81,9.3186,11.4028,14.6197,0.8331,1.9021,3.17,0
3347,npp,1561,1265,9.58950519561768,9.08518886566162,7.44755458831787,3670176,1561,944,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-06-25 00:37:56.802146,97.55174698827952,39.224591586791206,34.02939478797592,3.2057313804770755e-23,6.0,-39.23,1.4276677814245327,-38.77,11.2598,13.8996,18.348,0.6835,6.4809,6.5541,0
115848,npp,680,2173,1.82023906707764,9.08618259429932,7.44618082046509,3670176,680,1734,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-06-29 01:03:01.911600,-77.715175518238,8.075310494212042,7.141343922630782,7.076515003645474e-06,10.0,8.06,1.0,8.81,9.3186,11.4028,14.6197,0.8331,-0.0827,1.5165,0
122288,npp,2837,2405,10.2949686050415,9.08252048492432,7.44644832611084,3670176,2837,1946,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-07-20 01:09:22.128564,-80.7903274088994,20.960042788478276,18.45680807219165,1.2283043162441399e-31,11.0,20.98,1.0837787002826917,21.35,11.0445,13.144,14.4406,0.7228,6.8711,7.4407,0
5363,npp,2779,592,29.3093452453613,9.08268642425537,7.44349241256714,3670176,2778,379,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-08-13 00:19:06.980371,96.99804692438487,59.315333801787524,49.56538261274828,7.171877812795527e-13,3.0,-59.31,2.3545700244418297,-59.2,15.038,20.002,24.1165,0.4749,13.4528,13.9204,0
5615,npp,443,145,17.4003734588623,9.08395481109619,7.44290971755981,3670176,442,69,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-08-19 00:06:31.437350,96.8197281783185,67.93846037853346,55.11155576899316,4.458878712173457e-33,1.0,-67.94,3.3166247903554,-67.96,14.7451,19.3217,23.4723,0.4917,8.9206,8.5552,0
139605,npp,1482,1723,4.92320203781128,9.08622074127197,7.44401884078979,3670176,1482,1309,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-09-23 00:50:16.811688,96.92314301184692,17.7843893275758,15.683610793707402,3.3698154821965285e-14,8.0,-17.76,1.0442604737599883,-17.32,9.3307,11.4881,16.0684,0.8269,3.2132,4.0712,0
8126,npp,519,812,23.6728248596191,9.08144474029541,7.44418907165527,3670176,519,600,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-10-21 00:25:05.881099,97.3920025391851,53.86754228384699,45.6224296915578,8.969245219705327e-19,4.0,-53.85,1.9513309067639726,-53.64,13.7177,16.9759,19.9234,0.5596,12.9319,13.2476,0
148995,npp,382,1727,16.4212951660156,9.0807056427002,7.4423041343689,3670176,381,1313,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-10 00:50:21.966427,95.84669816147822,17.581763931048762,15.504916198893081,6.718818698443579e-12,8.0,-17.54,1.0442604737599883,-17.32,9.3307,11.4881,16.0684,0.8269,14.224,13.5793,0
8972,npp,2735,1045,26.8492088317871,9.0804967880249,7.44449377059937,3670176,2733,768,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-11 00:31:31.699096,97.17122686559884,47.024730816773854,40.35181297193837,6.02568631252343e-20,5.0,-47.02,1.646109783506203,-46.83,13.1559,15.4518,17.1326,0.6148,16.4237,16.5071,0
149773,npp,2589,2635,22.5317134857178,9.08082962036133,7.44457960128784,3670176,2588,2126,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-14 01:15:29.059247,-79.7490069550422,32.14796611707526,28.09401903382055,1.3726608880464251e-33,12.0,32.16,1.2365102219381485,32.25,10.698,13.4641,16.4146,0.7056,16.8331,15.8977,0
149961,npp,1881,1955,16.7571258544922,9.08082008361816,7.44769334793091,3670176,1881,1525,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-15 00:56:40.573969,94.3239028571911,4.617517613996291,4.08557000112417,4.4456620462052924e-33,9.0,-4.59,1.0,-4.41,8.2116,9.4999,15.0944,1.0,16.7571,16.7571,0
150147,npp,1148,1275,28.415454864502,9.08129787445068,7.44604396820068,3670176,1147,953,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-16 00:37:50.313468,97.65247218844306,38.85372055749052,33.72389206791901,5.207770624505729e-32,6.0,-38.85,1.357151599901897,-38.77,11.2598,13.8996,18.348,0.6835,20.1957,19.4209,0
9206,npp,423,595,31.2951564788818,9.0812816619873,7.44666528701782,3670176,423,381,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-17 00:19:00.052501,97.51843612455535,59.2463955626839,49.51139134843907,8.365481532455061e-29,3.0,-59.24,2.3545700244418297,-59.2,15.038,20.002,24.1165,0.4749,14.2961,14.8635,0
150715,npp,992,2864,14.3765630722046,9.08272361755371,7.44671678543091,3670176,990,2309,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-19 01:21:45.911025,-78.92455294123737,41.41071382174667,35.8316017168909,3.5393490614052818e-25,13.0,41.44,1.4867838833500562,41.69,11.4982,14.1678,16.5064,0.6705,9.6403,9.6399,0
150900,npp,286,2183,8.92970371246338,9.08327293395996,7.4445858001709,3670176,286,1744,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-11-20 01:02:57.425584,-76.91394330200453,8.646925789387701,7.646322354455458,5.836268096703351e-19,10.0,8.64,1.0,8.81,9.3186,11.4028,14.6197,0.8331,7.0268,7.4395,0
9971,npp,2552,814,14.1781320571899,9.08567523956299,7.44364070892334,3670176,2552,604,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-08 00:25:17.167960,97.62540239613719,53.75424495266409,45.54236908107057,2.3039636149296025e-05,4.0,-53.8,1.9513309067639726,-53.64,13.7177,16.9759,19.9234,0.5596,8.0661,7.9342,0
154463,npp,35,3091,7.55196666717529,9.08602523803711,7.4477391242981,3670176,37,2480,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-10 01:28:02.904182,-79.61235358791234,49.02692706928316,41.93339335270844,2.115568221302371e-11,14.0,49.04,1.7549928774784245,49.235,13.2343,15.5622,19.7855,0.6104,4.9356,4.6101,0
154660,npp,2402,2407,4.39142036437988,9.08620548248291,7.44774532318115,3670176,2403,1948,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-11 01:09:14.356956,-80.89367993106283,21.09393638639523,18.57464630931607,6.491269944812826e-20,11.0,21.08,1.0837787002826917,21.35,11.0445,13.144,14.4406,0.7228,1.4239,3.1739,0
154860,npp,1688,1726,5.62778949737549,9.08500862121582,7.44899225234985,3670176,1688,1311,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-12 00:50:24.027763,98.57839009142927,17.55653559376849,15.484521465322858,3.337040692240902e-27,8.0,-17.6,1.0442604737599883,-17.32,9.3307,11.4881,16.0684,0.8269,3.888,4.6538,0
10169,npp,950,1042,21.3690147399902,9.08198642730713,7.44530248641968,3670176,951,765,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-13 00:31:33.698852,97.70994128669663,47.08903911453317,40.40852001230978,3.82754744622411e-33,5.0,-47.12,1.646109783506203,-46.83,13.1559,15.4518,17.1326,0.6148,13.0945,13.1378,0
155424,npp,1494,3317,17.8782367706299,9.08369541168213,7.44681835174561,3670176,1495,2664,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-15 01:34:17.640218,-79.33737224982835,55.305114485189556,46.69704310995937,9.38724093010285e-33,15.0,55.32,2.0682789409984763,55.47,13.633,17.1026,19.0569,0.5555,9.8749,9.9308,0
155612,npp,792,2632,9.23204612731934,9.08504581451416,7.4438853263855,3670176,792,2124,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-16 01:15:29.090736,-80.22303352168451,32.0366365982308,28.002772651836683,5.92988511109395e-32,12.0,32.02,1.2365102219381485,32.25,10.698,13.4641,16.4146,0.7056,6.0773,6.5139,0
155794,npp,81,1951,19.1688804626465,9.08052253723145,7.44331932067871,3670176,81,1522,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-17 00:56:40.536066,100.18899071387649,4.787382824161697,4.236191160275274,5.456545632651941e-29,9.0,-4.82,1.0,-4.41,8.2116,9.4999,15.0944,1.0,19.1689,19.1689,0
10358,npp,2432,1269,13.8996362686157,9.08420276641846,7.44282054901123,3670176,2434,949,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-18 00:37:48.432098,97.30602007326367,39.04487405187613,33.88539886246959,5.30291820449617e-24,6.0,-39.08,1.4276677814245327,-38.77,11.2598,13.8996,18.348,0.6835,9.4999,9.4999,0
156349,npp,2965,3538,16.7882137298584,9.08479595184326,7.44471549987793,3670176,2967,2872,196615,3866791,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-20 01:40:32.335629,-79.2175092323557,60.51826943190472,50.39994133215841,2.5273518383194084e-20,16.0,60.52,2.4157378735459294,60.7,9.9901,16.0472,21.3014,0.592,9.8067,9.9386,4
156528,npp,2250,2859,13.1585388183594,9.08369636535645,7.44371938705444,3670176,2250,2305,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-21 01:21:43.783383,-79.41396716843047,41.253073550383284,35.70626491630696,2.1513304710266337e-13,13.0,41.26,1.4867838833500562,41.69,11.4982,14.1678,16.5064,0.6705,8.821,8.8231,0
156709,npp,1541,2178,9.51755905151367,9.08235359191895,7.44231939315796,3670176,1541,1739,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2012-12-22 01:02:55.229165,-80.9903122414154,8.368055144199133,7.400767118244503,6.202177802042834e-06,10.0,8.35,1.0,8.81,9.3186,11.4028,14.6197,0.8331,7.6147,7.9293,0
169122,npp,2132,2173,17.4631729125977,9.08075428009033,7.44756507873535,3670176,2132,1734,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-07 01:02:49.222195,-81.48310287869786,8.076530303355558,7.1433077920519175,1.7144832931043504e-05,10.0,8.06,1.0,8.81,9.3186,11.4028,14.6197,0.8331,15.5603,14.5489,0
169301,npp,1412,1490,15.6818771362305,9.08169937133789,7.4426441192627,3670176,1412,1118,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-08 00:43:58.906008,97.99830105584695,29.57026056139696,25.898473931801007,2.7297847472743392e-14,7.0,-29.59,1.184412938166907,-28.79,10.7534,14.4732,16.2434,0.6564,10.5203,10.2932,0
11294,npp,3003,131,21.7337398529053,9.08192348480225,7.44418525695801,3670176,3002,61,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-10 00:06:14.720277,96.75540562437853,68.11823984071697,55.21534703314762,1.3567485470843012e-28,1.0,-68.16,3.3166247903554,-67.96,14.7451,19.3217,23.4723,0.4917,10.2271,10.6858,0
169669,npp,1929,3755,21.8297710418701,9.0801830291748,7.44807147979736,3670176,1929,3029,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-10 01:46:39.324266,-78.8013074151937,64.80655003520877,53.220212028853,2.9191890732319313e-21,17.0,64.82,2.898275349237888,65.08,11.4226,17.6005,22.1089,0.5398,10.9591,11.7826,0
169852,npp,1215,3079,14.6866960525513,9.08499240875244,7.44489479064941,3670176,1219,2472,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-11 01:27:50.791713,-79.02139478417655,48.67859980256958,41.66324742448726,1.1427017013004128e-28,14.0,48.68,1.7549928774784245,49.235,13.2343,15.5622,19.7855,0.6104,9.001,8.9654,0
170032,npp,507,2395,13.9533929824829,9.0822229385376,7.44357824325562,3670176,507,1937,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-12 01:09:02.258648,-79.71365156684524,20.468482238627068,18.030198257740565,1.3935583750590101e-33,11.0,20.45,1.0837787002826917,21.35,11.0445,13.144,14.4406,0.7228,10.2467,10.0849,0
170207,npp,2861,1714,14.2737350463867,9.08386898040771,7.44530010223389,3670176,2861,1301,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-13 00:50:11.943273,96.25371845082692,18.262854335391538,16.103252609038133,1.343673105445064e-33,8.0,-18.26,1.0442604737599883,-17.32,9.3307,11.4881,16.0684,0.8269,12.1675,11.8034,0
11465,npp,2135,1030,18.8201236724854,9.08332538604736,7.44386577606201,3670176,2135,757,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-14 00:31:21.624609,97.69399346255699,47.47757558719764,40.71657379232957,5.288513057760986e-32,5.0,-47.51,1.646109783506203,-46.83,13.1559,15.4518,17.1326,0.6148,11.5461,11.5707,0
11501,npp,1401,353,23.0417251586914,9.08120918273926,7.44622421264648,3670176,1401,194,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-15 00:12:29.524845,97.06499296717438,64.21583251452563,52.839665759042695,2.1416015008062497e-28,2.0,-64.26,2.7445598364131496,-63.91,16.6574,18.6676,23.0417,0.5089,11.0936,11.7259,0
170584,npp,294,3975,12.2313718795776,9.08224391937256,7.44390249252319,3670176,295,3156,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-15 01:52:52.349643,-78.59915490558387,68.55435192291978,55.47317985399626,5.401320106278071e-32,18.0,68.56,3.3985290935932855,68.9,10.169,12.6484,17.9736,0.7511,9.3772,9.1867,0
170948,npp,1992,2621,8.27457809448242,9.08491039276123,7.44348192214966,3670176,1992,2116,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-17 01:15:18.815498,-79.71339624741198,31.5291020174476,27.57047909679564,5.488923894639346e-25,12.0,31.53,1.2365102219381485,32.25,10.698,13.4641,16.4146,0.7056,5.303,5.8383,0
171131,npp,1279,1940,9.49989604949951,9.08290195465088,7.44243240356445,3670176,1279,1511,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-18 00:56:30.266004,92.90444743556067,5.450767050517214,4.8226897166133424,5.532187150860418e-19,9.0,-5.45,1.0,-4.41,8.2116,9.4999,15.0944,1.0,9.4999,9.4999,0
171692,npp,1135,3530,9.52297592163086,9.08439540863037,7.44363594055176,3670176,1140,2866,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-01-21 01:40:27.436470,-78.80524127917812,60.3485014476376,50.283141565297875,5.5416399230705804e-08,16.0,60.35,2.4157378735459294,60.7,9.9901,16.0472,21.3014,0.592,6.7992,5.6376,0
12374,npp,694,590,10.5463771820068,9.08485889434814,7.44254446029663,3670176,695,378,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-05 00:19:13.586376,97.3729368654662,59.320768071134516,49.564121348537455,5.86299640380456e-09,3.0,-59.36,2.3545700244418297,-59.2,15.038,20.002,24.1165,0.4749,5.484,5.009,0
174665,npp,1969,3540,11.8604869842529,9.08646488189697,7.44754648208618,3670176,1972,2873,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-06 01:40:49.622836,-79.27562087519664,60.56245583846759,50.42479146402319,4.573339715307697e-07,16.0,60.57,2.4157378735459294,60.7,9.9901,16.0472,21.3014,0.592,7.7668,7.0214,0
174858,npp,1284,2863,21.1407928466797,9.08058929443359,7.44839525222778,3670176,1285,2308,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-07 01:22:02.834863,-79.76964013400475,41.39923623258311,35.82262396543643,1.355141389566768e-15,13.0,41.41,1.4867838833500562,41.69,11.4982,14.1678,16.5064,0.6705,14.1899,14.1754,0
175049,npp,572,2182,12.1293315887451,9.08186340332031,7.44497632980347,3670176,572,1743,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-08 01:03:14.268093,-78.14670882089038,8.611105057955605,7.614749940413246,2.0368165647044407e-23,10.0,8.58,1.0,8.81,9.3186,11.4028,14.6197,0.8331,10.2264,10.1052,0
175237,npp,2939,1501,10.2418031692505,9.08496379852295,7.44358110427856,3670176,2939,1126,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-09 00:44:25.697409,97.42328869817479,29.05407845991327,25.454216372893118,1.1775727950787491e-29,7.0,-29.07,1.184412938166907,-28.79,10.7534,14.4732,16.2434,0.6564,5.9273,6.7225,0
176019,npp,2113,2411,12.4393339157104,9.08141231536865,7.44898700714111,3670176,2113,1950,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-13 01:09:37.782217,-80.50939447888418,21.295973643518504,18.749006808001866,1.045182268341279e-31,11.0,21.3,1.0837787002826917,21.35,11.0445,13.144,14.4406,0.7228,8.8497,8.9906,0
176209,npp,1395,1731,11.9978761672974,9.08203315734863,7.44814491271973,3670176,1395,1316,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-14 00:50:49.204796,99.21722385495916,17.288958974960718,15.2488210479246,1.200748017610889e-28,8.0,-17.32,1.0442604737599883,-17.32,9.3307,11.4881,16.0684,0.8269,9.9881,9.9214,0
12779,npp,684,1048,14.511999130249,9.08427810668945,7.44757652282715,3670176,683,769,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-02-15 00:31:58.842696,97.30505137666694,46.90344857937034,40.25650036522424,7.231075934956514e-24,5.0,-46.93,1.646109783506203,-46.83,13.1559,15.4518,17.1326,0.6148,8.929,8.9221,0
180407,npp,672,1966,10.4088296890259,9.08198356628418,7.44329786300659,3670176,672,1536,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-03-07 00:57:28.974687,84.8329884771442,4.103847808838711,3.631210136693461,2.659687133885137e-10,9.0,-3.95,1.0,-4.41,8.2116,9.4999,15.0944,1.0,10.4088,10.4088,0
13652,npp,3037,1287,23.6127109527588,9.0806713104248,7.44456672668457,3670176,3036,965,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-03-08 00:38:40.371471,97.53547833721493,38.3606064370589,33.31380335516246,2.432528408400449e-18,6.0,-38.36,1.357151599901897,-38.77,11.2598,13.8996,18.348,0.6835,16.6569,16.1384,0
181208,npp,2894,2877,14.2482471466064,9.08252620697021,7.44575071334839,3670176,2893,2320,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-03-11 01:22:39.171251,-79.53008098877066,41.91520686084989,36.24325299614614,2.1603004307657632e-29,13.0,41.91,1.4867838833500562,41.69,11.4982,14.1678,16.5064,0.6705,9.554,9.5538,0
183209,npp,2874,3336,17.4361743927002,9.08023738861084,7.44790363311768,3670176,2873,2684,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-03-21 01:35:22.358259,-79.253218878393,55.80050176655319,47.054237466401055,3.0513421644877795e-09,15.0,55.8,2.0682789409984763,55.47,13.633,17.1026,19.0569,0.5555,9.6612,9.6852,0
186338,npp,572,3340,19.2761669158936,9.08209419250488,7.44371128082275,3670176,571,2689,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-04-06 01:35:36.750237,-79.00674181417196,55.89136163379961,47.12400825606322,9.312386472920459e-10,15.0,55.9,2.0682789409984763,55.47,13.633,17.1026,19.0569,0.5555,10.5508,10.7073,0
187318,npp,2074,3564,21.568338394165,9.08112716674805,7.444016456604,3670176,2073,2893,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-04-11 01:41:56.594694,-78.91274368111038,61.06250576698873,50.76885068341314,1.3993359846346777e-30,16.0,61.07,2.5331140255951103,60.7,9.9901,16.0472,21.3014,0.592,11.6795,12.7684,0
187506,npp,1385,2887,15.3892469406128,9.08086395263672,7.44549322128296,3670176,1385,2328,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-04-12 01:23:09.786257,-79.47593077672609,42.25982377744876,36.528530307538986,5.956544270013777e-31,13.0,42.27,1.4867838833500562,41.69,11.4982,14.1678,16.5064,0.6705,10.3214,10.3189,0
192622,npp,1317,2658,18.8289089202881,9.08018207550049,7.4455041885376,3670176,1317,2142,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-05-09 01:17:08.457553,-80.17255827971552,33.176623872232106,28.971297791701527,1.0248226885052058e-26,12.0,33.19,1.2365102219381485,32.25,10.698,13.4641,16.4146,0.7056,13.8385,13.2851,0
192806,npp,610,1977,7.09628057479858,9.08645534515381,7.44586133956909,3670176,611,1547,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-05-10 00:58:19.878029,96.60826788924142,3.327506674220379,2.9449267497458442,2.508211658934529e-34,9.0,-3.31,1.0,-4.41,8.2116,9.4999,15.0944,1.0,7.0963,7.0963,0
193919,npp,1383,1523,4.26680421829224,9.08570861816406,7.44890832901001,3670176,1384,1142,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-05-16 00:45:47.684904,97.83495702634717,28.036932879151163,24.584851374180484,7.081939563865757e-21,7.0,-28.04,1.184412938166907,-28.79,10.7534,14.4732,16.2434,0.6564,0.8826,2.8006,0
194292,npp,1912,3787,6.59330034255981,9.08442115783691,7.44848251342773,3670176,1912,3050,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-05-18 01:48:29.802484,-78.65270729733723,65.37951016903124,53.580585083321026,5.080041076246305e-19,17.0,65.4,3.0,65.08,11.4226,17.6005,22.1089,0.5398,5.8308,3.5587,0
194656,npp,521,2428,10.9163951873779,9.08213138580322,7.44338417053223,3670176,521,1966,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-05-20 01:10:54.436917,-79.79034009282736,22.17748978568798,19.51877308254798,1.4485694469053132e-05,11.0,22.19,1.0837787002826917,21.35,11.0445,13.144,14.4406,0.7228,7.4445,7.8899,0
17378,npp,2798,1058,10.8972320556641,9.08465671539307,7.44679927825928,3670176,2797,777,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-06-07 00:33:14.398030,97.40599286322941,46.58678283006364,40.00968294786523,2.2646161197578947e-26,5.0,-46.6,1.646109783506203,-46.83,13.1559,15.4518,17.1326,0.6148,6.733,6.6997,0
17405,npp,2069,381,16.5604991912842,9.08442211151123,7.44699001312256,3670176,2071,213,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-06-08 00:14:24.046758,97.39659092478615,63.68293938703184,52.49557950603011,2.0668693959856634e-30,2.0,-63.72,2.7445598364131496,-63.91,16.6574,18.6676,23.0417,0.5089,8.7322,8.4276,0
199153,npp,1732,3551,7.96551656723022,9.08095932006836,7.44277095794678,3670176,1734,2883,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-06-14 01:42:14.732727,-79.1088301923688,60.79314851211695,50.58413058522175,7.012221014561135e-28,16.0,60.8,2.4157378735459294,60.7,9.9901,16.0472,21.3014,0.592,6.1545,4.7156,0
199507,npp,311,2192,18.0415420532227,9.08053874969482,7.44401025772095,3670176,311,1752,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-06-16 01:04:37.598924,-79.02468877922556,9.143899897872682,8.085294538511203,7.6646664332733255e-19,10.0,9.16,1.0,8.81,9.3186,11.4028,14.6197,0.8331,16.1387,15.0308,0
214558,npp,725,3763,22.8703460693359,9.08383464813232,7.44862794876099,3670176,727,3034,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-07-05 01:48:24.736407,-78.80757366868968,64.96303984480579,53.310615584332574,1.180029740978094e-12,17.0,64.97,2.898275349237888,65.08,11.4226,17.6005,22.1089,0.5398,11.3182,12.3443,0
215970,npp,47,1947,11.3555088043213,9.08366394042969,7.44417762756348,3670176,47,1518,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-07-13 00:58:11.856409,89.14357994528521,5.150089324641057,4.556513239915962,3.543190546611254e-28,9.0,-5.05,1.0,-4.41,8.2116,9.4999,15.0944,1.0,11.3555,11.3555,0
219750,npp,2384,2181,14.3637542724609,9.08310508728027,7.44258689880371,3670176,2384,1742,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-08-03 01:04:51.888007,-74.47350962685888,8.552748888011163,7.563461148222885,4.8655363744233346e-14,10.0,8.52,1.0,8.81,9.3186,11.4028,14.6197,0.8331,12.4609,11.9667,0
220859,npp,145,1730,9.35303592681885,9.08592128753662,7.44799137115479,3670176,146,1315,196611,3866787,1111,nga_abuja_19_22,9.08333333,7.44583333,19,22,nga_abuja,2013-08-09 00:52:28.601259,98.88596402307542,17.38125387796892,15.33093138502828,1.3556480631094935e-32,8.0,-17.38,1.0442604737599883,-17.32,9.3307,11.4881,16.0684,0.8269,7.4553,7.7343,0
