gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1972,9.14101696014404,9.01723098754883,7.4444465637207,3670176,304,1542,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-04-21 00:57:51.067804,90.92810187855888,3.6054666597704763,3.1907974184930907,4.190471214557891e-31,9.0,-3.6,1.0,-4.295,7.5024,9.8229,12.1789,1.0,9.141,9.141,0
854,npp,2637,1291,9.80760669708252,9.01662158966064,7.4430947303772,3670176,2636,968,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-04-22 00:39:00.720519,97.28732743557354,38.19643444905981,33.18290069996733,8.510128653675433e-32,6.0,-38.2,1.357151599901897,-38.73,10.1056,13.0352,14.5544,0.7536,7.4446,7.3907,0
103956,npp,1750,2201,12.5348682403564,9.01805114746094,7.44740962982178,3670176,1750,1761,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-04-26 01:04:05.745749,-79.12088789024094,9.680058590512004,8.55901644096356,1.3806538799086042e-25,10.0,9.68,1.0,8.93,8.8486,10.3612,13.3592,0.948,11.9966,11.8836,0
3347,npp,1571,1267,9.46384906768799,9.01919269561768,7.44354391098022,3670176,1572,946,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-06-25 00:37:58.581383,98.14999389471139,39.145389876326874,33.96376730820236,3.1756408980292295e-23,6.0,-39.15,1.4276677814245327,-38.73,10.1056,13.0352,14.5544,0.7536,7.3213,7.1316,0
115848,npp,690,2176,13.1783199310303,9.01827239990234,7.44894981384277,3670176,690,1736,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-06-29 01:03:03.690881,-80.98709950991523,8.241149021385064,7.2877637999086895,7.182738096968548e-06,10.0,8.23,1.0,8.93,8.8486,10.3612,13.3592,0.948,12.64,12.4936,0
122288,npp,2847,2406,7.64273023605347,9.01471519470215,7.44212675094604,3670176,2846,1947,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-07-20 01:09:22.128564,-79.25863283417547,21.01964878517067,18.508739276495103,1.1947312467260843e-31,11.0,21.03,1.0837787002826917,21.45,8.8127,11.3508,14.3957,0.8654,6.4014,6.6139,0
5363,npp,2789,594,15.4663105010986,9.01803016662598,7.44263935089111,3670176,2791,381,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-08-13 00:19:08.759653,97.33181321474197,59.26290414167585,49.52869364039555,6.956759390106049e-13,3.0,-59.27,2.3545700244418297,-59.2,11.7723,13.739,15.7728,0.715,10.5565,11.0579,0
5615,npp,454,148,10.5207424163818,9.01325798034668,7.44707775115967,3670176,455,70,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-08-19 00:06:33.216624,97.05459868953693,67.88843908798542,55.08225959282876,4.398931196152921e-33,1.0,-67.89,3.3166247903554,-67.875,9.8937,14.2415,18.0496,0.6897,8.701,7.2565,0
6551,npp,1651,1274,8.06001901626587,9.01477432250977,7.44274997711182,3670176,1652,953,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-09-13 00:37:50.708668,98.07929330151222,38.88837222987846,33.755083230617345,2.3797517058031913e-19,6.0,-38.89,1.357151599901897,-38.73,10.1056,13.0352,14.5544,0.7536,6.157,6.0737,0
139605,npp,1492,1726,11.9439554214478,9.01894378662109,7.44791269302368,3670176,1493,1311,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-09-23 00:50:18.590968,98.39378544450648,17.601249431592787,15.523238821996511,3.432444494453045e-14,8.0,-17.6,1.0442604737599883,-17.27,9.0463,10.6722,12.8372,0.9204,11.0407,10.9934,0
143097,npp,2549,3983,8.18158531188965,9.0136251449585,7.44777488708496,3670176,2551,3159,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-10-11 01:52:48.111165,-78.75283492706956,68.65182724458529,55.52115761077624,0.00024437748701007056,18.0,68.69,3.3985290935932855,68.9,8.054,11.4813,15.6428,0.8556,8.8519,6.9998,0
7865,npp,2814,1268,13.3258247375488,9.01516532897949,7.44554853439331,3670176,2813,947,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-10-15 00:37:35.859000,97.160526242588,39.13440742650986,33.955234220145606,5.80227397173343e-32,6.0,-39.12,1.4276677814245327,-38.73,10.1056,13.0352,14.5544,0.7536,10.0264,10.0419,0
8126,npp,529,815,14.3994007110596,9.01608943939209,7.44832944869995,3670176,532,603,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-10-21 00:25:07.660337,97.78540296755189,53.784970158889216,45.560644404997014,9.096945470304447e-19,4.0,-53.77,1.9513309067639726,-53.66,11.1801,12.826,14.5529,0.7659,10.6292,11.0279,0
148995,npp,391,1730,11.2635021209717,9.01986503601074,7.44623041152954,3670176,392,1315,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-10 00:50:23.745664,97.4991042788523,17.396416146608843,15.342587198583301,6.746690991257152e-12,8.0,-17.38,1.0442604737599883,-17.27,9.0463,10.6722,12.8372,0.9204,10.3891,10.3671,0
8972,npp,2745,1048,15.2451734542847,9.01395034790039,7.44730138778687,3670176,2745,769,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-11 00:31:33.478334,97.64214326969547,46.92669361250084,40.27406292037084,6.059097631503316e-20,5.0,-46.93,1.646109783506203,-46.8,10.6592,12.1683,15.3754,0.8072,11.692,12.3067,0
149591,npp,225,3322,15.5419988632202,9.01691341400146,7.44448471069336,3670176,228,2670,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-13 01:34:19.328284,-79.68031575895483,55.41152124110203,46.7678615250124,5.101765752776051e-26,15.0,55.44,2.0682789409984763,55.53,10.7822,13.2977,15.4459,0.7387,10.908,11.4807,0
149773,npp,2599,2638,10.8709478378296,9.01326942443848,7.44675064086914,3670176,2599,2127,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-14 01:15:30.838529,-79.66794316778885,32.26310378900449,28.191761643736292,1.3922854608417966e-33,12.0,32.29,1.2365102219381485,32.43,9.7557,12.0497,13.9473,0.8152,8.8695,8.8619,0
149961,npp,1891,1957,2.7917959690094,9.01385974884033,7.44340753555298,3670176,1891,1528,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-15 00:56:42.353207,100.07390653435067,4.477182817524266,3.9614483283776267,4.502918775078423e-33,9.0,-4.47,1.0,-4.295,7.5024,9.8229,12.1789,1.0,2.7918,2.7918,0
150147,npp,1158,1277,14.2086496353149,9.01617431640625,7.4429988861084,3670176,1158,955,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-16 00:37:52.092697,98.26989293084867,38.76936795651196,33.65388961624043,5.281206600352375e-32,6.0,-38.77,1.357151599901897,-38.73,10.1056,13.0352,14.5544,0.7536,10.6875,10.7071,0
9206,npp,433,597,18.5730838775635,9.01695919036865,7.44367408752441,3670176,436,384,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-17 00:19:01.831739,97.49970424338399,59.2153793355265,49.48968890460734,8.492817335529952e-29,3.0,-59.2,2.3545700244418297,-59.2,11.7723,13.739,15.7728,0.715,11.8759,13.2791,0
150715,npp,1002,2867,12.9324979782104,9.01538848876953,7.44846487045288,3670176,1002,2311,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-19 01:21:47.690306,-79.48380229101227,41.521520380346196,35.92219294679806,3.565041742868326e-25,13.0,41.55,1.4867838833500562,41.64,9.689,12.7905,14.6701,0.768,9.9184,9.932,0
150900,npp,296,2186,13.8205194473267,9.01541614532471,7.44683313369751,3670176,296,1746,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-11-20 01:02:59.204813,-79.98712344395408,8.80146019622905,7.7827209751786315,5.860031120363307e-19,10.0,8.81,1.0,8.93,8.8486,10.3612,13.3592,0.948,13.2822,13.1025,0
9971,npp,2563,817,11.9679498672485,9.0131950378418,7.44808626174927,3670176,2565,606,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-08 00:25:18.947240,97.5536569534113,53.683171359266474,45.48917852983724,2.3312868728540333e-05,4.0,-53.72,1.9513309067639726,-53.66,11.1801,12.826,14.5529,0.7659,9.3832,9.1657,0
154463,npp,45,3093,18.3167190551758,9.01686096191406,7.4486141204834,3670176,44,2481,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-10 01:28:02.904182,-79.07148139269516,49.08912530352426,41.98190483154578,2.15218294711786e-11,14.0,49.1,1.7549928774784245,49.28,10.6641,13.378,16.6159,0.7343,12.637,13.4491,0
154660,npp,2412,2408,13.0097599029541,9.01831340789795,7.44334936141968,3670176,2412,1949,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-11 01:09:14.356956,-79.36919237515127,21.152059876529055,18.625278458639603,6.574425231707917e-20,11.0,21.14,1.0837787002826917,21.45,8.8127,11.3508,14.3957,0.8654,11.3536,11.2585,0
154860,npp,1698,1728,15.5881986618042,9.01869201660156,7.44601488113403,3670176,1699,1313,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-12 00:50:25.807044,98.41659823032366,17.468853376107393,15.40772132831313,3.383596099342279e-27,8.0,-17.49,1.0442604737599883,-17.27,9.0463,10.6722,12.8372,0.9204,14.5305,14.3477,0
10169,npp,959,1043,10.3161993026733,9.02046966552734,7.44338369369507,3670176,963,767,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-13 00:31:33.698852,97.19019967223632,47.060563364219554,40.38598200113001,3.876980853492088e-33,5.0,-47.09,1.646109783506203,-46.8,10.6592,12.1683,15.3754,0.8072,8.6977,8.3277,0
10205,npp,229,367,22.7630386352539,9.01976299285889,7.4480357170105,3670176,231,204,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-14 00:12:43.367834,97.27059704523877,63.943448196541866,52.664345890656975,5.354905024424167e-34,2.0,-63.99,2.7445598364131496,-63.91,10.6779,13.469,16.7995,0.7293,13.2092,16.6009,0
155242,npp,2194,3990,19.4178256988525,9.01698684692383,7.44905614852905,3670176,2198,3163,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-14 01:53:06.191386,-78.76169493606879,68.79306932114815,55.60712516103816,1.5947600852688611e-31,18.0,68.8,3.5496478698597698,68.9,8.054,11.4813,15.6428,0.8556,12.0587,16.613,0
155424,npp,1504,3319,15.3498468399048,9.01438426971436,7.4478497505188,3670176,1508,2667,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-15 01:34:17.640218,-78.89225852927814,55.35831576485098,46.73611140390729,9.490292984719164e-33,15.0,55.37,2.0682789409984763,55.53,10.7822,13.2977,15.4459,0.7387,10.8151,11.3388,0
155612,npp,802,2635,19.2884483337402,9.01743030548096,7.44601631164551,3670176,803,2125,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-16 01:15:30.870016,-80.13885424726418,32.15158689176687,28.100402925834075,5.97017905661108e-32,12.0,32.16,1.2365102219381485,32.43,9.7557,12.0497,13.9473,0.8152,15.677,15.7238,0
155794,npp,90,1953,16.0486211776733,9.01927471160889,7.44738054275513,3670176,90,1523,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-17 00:56:40.536066,93.91088182875374,4.694654182508156,4.154179106134214,5.464821356785404e-29,9.0,-4.7,1.0,-4.295,7.5024,9.8229,12.1789,1.0,16.0486,16.0486,0
10358,npp,2442,1272,22.2173519134521,9.01673030853271,7.44565057754517,3670176,2442,950,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-18 00:37:50.211370,97.90331529058622,38.923551063272285,33.78481894045116,5.2937807946033476e-24,6.0,-38.97,1.4276677814245327,-38.73,10.1056,13.0352,14.5544,0.7536,16.2544,16.7422,0
156349,npp,2975,3540,16.2456150054932,9.0136604309082,7.4452109336853,3670176,2980,2874,196615,3866791,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-20 01:40:32.335629,-78.82955950259925,60.562679833997585,50.430279933175065,2.4983815392775123e-20,16.0,60.57,2.4157378735459294,60.76,12.2146,15.4527,18.9189,0.6357,10.1511,10.3269,4
156528,npp,2260,2862,15.2697048187256,9.01634693145752,7.44519424438477,3670176,2261,2307,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-21 01:21:45.562662,-79.97421359759463,41.36540257266637,35.79818655492722,2.119490557381634e-13,13.0,41.37,1.4867838833500562,41.64,9.689,12.7905,14.6701,0.768,11.4904,11.7269,0
156709,npp,1551,2180,12.6632709503174,9.01351833343506,7.44507598876953,3670176,1551,1741,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2012-12-22 01:02:55.229165,-77.07215236501297,8.506206643333805,7.5227537121644295,6.095377515025245e-06,10.0,8.46,1.0,8.93,8.8486,10.3612,13.3592,0.948,12.125,12.0054,0
169122,npp,2141,2174,12.7145395278931,9.01971530914307,7.4446063041687,3670176,2141,1735,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-07 01:02:49.222195,-77.80165248611023,8.149077348377055,7.207377699139141,1.7414405275640494e-05,10.0,8.12,1.0,8.93,8.8486,10.3612,13.3592,0.948,12.1762,12.054,0
169301,npp,1421,1492,15.5920839309692,9.01907539367676,7.44718503952026,3670176,1421,1119,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-08 00:43:58.906008,97.04595697190602,29.483896686556125,25.82456040740259,2.7950985712405254e-14,7.0,-29.5,1.184412938166907,-28.7,9.8129,11.9045,13.9282,0.8251,12.9363,12.8657,0
11294,npp,3013,134,14.2363214492798,9.01909351348877,7.44822406768799,3670176,3015,63,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-10 00:06:16.499512,97.022729957342,68.07091016446604,55.18775132011894,1.380119422369682e-28,1.0,-68.12,3.3166247903554,-67.875,9.8937,14.2415,18.0496,0.6897,9.8213,9.8193,0
169669,npp,1939,3757,12.0252523422241,9.01570224761963,7.44358015060425,3670176,1942,3031,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-10 01:46:41.103541,-79.08598858920756,64.8485937543955,53.24645493182003,2.963890959299532e-21,17.0,64.85,2.898275349237888,65.105,9.5263,13.2387,18.5001,0.742,9.4042,8.9225,0
169852,npp,1225,3082,20.4637184143066,9.01764965057373,7.44567537307739,3670176,1225,2473,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-11 01:27:52.570993,-79.4666580086708,48.769235195736016,41.73399338648281,1.1604679365734063e-28,14.0,48.77,1.7549928774784245,49.28,10.6641,13.378,16.6159,0.7343,13.8603,15.0256,0
170032,npp,517,2398,7.68973112106323,9.01469707489014,7.44548416137695,3670176,517,1940,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-12 01:09:04.037885,-80.97226667930987,20.62627149466912,18.16773333644775,1.4080337159780181e-33,11.0,20.61,1.0837787002826917,21.45,8.8127,11.3508,14.3957,0.8654,6.4448,6.6546,0
170207,npp,2871,1717,5.52646780014038,9.01674461364746,7.44858360290527,3670176,2871,1303,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-13 00:50:13.722509,97.67924022472774,18.080124888573817,15.943331030422756,1.3490117033514097e-33,8.0,-18.09,1.0442604737599883,-17.27,9.0463,10.6722,12.8372,0.9204,4.8953,5.0867,0
11465,npp,2145,1033,11.1944427490234,9.01724529266357,7.44782733917236,3670176,2147,759,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-14 00:31:23.403845,98.16614133361675,47.37785026206185,40.637709325466425,5.283130544251397e-32,5.0,-47.41,1.646109783506203,-46.8,10.6592,12.1683,15.3754,0.8072,9.2312,9.0367,0
11501,npp,1411,355,10.7851266860962,9.01764392852783,7.44526958465576,3670176,1414,196,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-15 00:12:31.304126,97.35867314289514,64.17376415765793,52.81264519908157,2.1339104363856867e-28,2.0,-64.22,2.7445598364131496,-63.91,10.6779,13.469,16.7995,0.7293,8.845,7.8655,0
170584,npp,304,3977,7.48240566253662,9.01352214813232,7.44441747665405,3670176,309,3157,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-15 01:52:52.349643,-78.3118847035401,68.5876590899113,55.4921879811517,5.36878237340074e-32,18.0,68.59,3.3985290935932855,68.9,8.054,11.4813,15.6428,0.8556,8.6462,6.4016,0
170768,npp,2690,3308,10.3747825622559,9.01547336578369,7.44749975204468,3670176,2692,2655,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-16 01:34:07.361502,-79.9002203695435,55.08639144532965,46.53693772569112,1.910196251715339e-29,15.0,55.09,2.0682789409984763,55.53,10.7822,13.2977,15.4459,0.7387,8.4097,7.6637,0
170948,npp,2002,2624,7.02819776535034,9.01731872558594,7.44457054138184,3670176,2003,2118,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-17 01:15:20.594734,-80.48927835836493,31.661716014398518,27.683242451281178,5.400919848264505e-25,12.0,31.67,1.2365102219381485,32.43,9.7557,12.0497,13.9473,0.8152,5.7618,5.7293,0
171131,npp,1289,1943,12.1259651184082,9.01481533050537,7.44544649124146,3670176,1289,1514,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-18 00:56:32.045285,97.7109345436305,5.233819234274541,4.630846899139941,5.414185187361717e-19,9.0,-5.28,1.0,-4.295,7.5024,9.8229,12.1789,1.0,12.126,12.126,0
171692,npp,1145,3533,9.23522186279297,9.01980304718018,7.44363021850586,3670176,1145,2868,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-01-21 01:40:29.215699,-79.13397213754243,60.410023887154175,50.32509414074038,5.407268728069489e-08,16.0,60.41,2.4157378735459294,60.76,12.2146,15.4527,18.9189,0.6357,7.2491,5.8706,0
12374,npp,704,592,9.76908206939697,9.01569557189941,7.44675016403198,3670176,708,380,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-05 00:19:13.586376,96.98008281453357,59.279315754083946,49.53525310571781,6.0331132484161045e-09,3.0,-59.31,2.3545700244418297,-59.2,11.7723,13.739,15.7728,0.715,8.1368,6.9845,0
174665,npp,1979,3542,14.3892869949341,9.01523876190186,7.44803476333618,3670176,1978,2875,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-06 01:40:49.622836,-78.88784631157014,60.60658944766486,50.45491334937831,4.703587771890416e-07,16.0,60.61,2.4157378735459294,60.76,12.2146,15.4527,18.9189,0.6357,9.3827,9.1469,0
174858,npp,1293,2864,13.1173143386841,9.01995658874512,7.44436740875244,3670176,1292,2309,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-07 01:22:02.834863,-79.15676465901988,41.43908556662233,35.855248092497234,1.375963286895983e-15,13.0,41.44,1.4867838833500562,41.64,9.689,12.7905,14.6701,0.768,10.0427,10.0739,0
175049,npp,582,2185,11.0935249328613,9.01428890228271,7.44811391830444,3670176,582,1745,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-08 01:03:16.047370,-81.23067947389058,8.78266705102116,7.766181357987668,2.0732703665680556e-23,10.0,8.76,1.0,8.93,8.8486,10.3612,13.3592,0.948,10.5552,10.5172,0
175237,npp,2949,1504,12.0557670593262,9.01754188537598,7.44712162017822,3670176,2950,1128,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-09 00:44:27.476689,98.28018202946049,28.90158592182086,25.32346124702268,1.1900706929237093e-29,7.0,-28.93,1.184412938166907,-28.7,9.8129,11.9045,13.9282,0.8251,9.9506,9.9477,0
176019,npp,2123,2412,4.98644924163818,9.01345825195312,7.444664478302,3670176,2122,1952,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-13 01:09:37.782217,-79.00163275043309,21.357962557601457,18.802983154768594,1.030964927793525e-31,11.0,21.35,1.0837787002826917,21.45,8.8127,11.3508,14.3957,0.8654,3.9505,4.3152,0
176209,npp,1405,1732,7.26168537139893,9.01400852203369,7.44461250305176,3670176,1404,1317,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-14 00:50:49.204796,97.32385393632197,17.24035681312036,15.20625193853168,1.1796327668179535e-28,8.0,-17.27,1.0442604737599883,-17.27,9.0463,10.6722,12.8372,0.9204,6.5569,6.6838,0
12779,npp,694,1050,12.7281322479248,9.0183801651001,7.44497680664062,3670176,695,771,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-02-15 00:32:00.621975,97.77663078316311,46.83140363311393,40.199277725986185,5.998181118659047e-24,5.0,-46.86,1.646109783506203,-46.8,10.6592,12.1683,15.3754,0.8072,10.1629,10.2748,0
180407,npp,682,1969,3.37109971046448,9.01371192932129,7.44597244262695,3670176,682,1539,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-03-07 00:57:30.753965,90.83831226126222,3.8308287645146826,3.3897069050096893,2.7256987142407555e-10,9.0,-3.78,1.0,-4.295,7.5024,9.8229,12.1789,1.0,3.3711,3.3711,0
13652,npp,3047,1289,9.79769039154053,9.01521015167236,7.44222068786621,3670176,3047,967,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-03-08 00:38:42.150744,98.16000855158903,38.27007898223926,33.23852121420443,2.462277837049168e-18,6.0,-38.28,1.357151599901897,-38.73,10.1056,13.0352,14.5544,0.7536,7.4373,7.3832,0
186338,npp,582,3343,9.71490383148193,9.01657772064209,7.44460296630859,3670176,583,2692,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-04-06 01:35:38.529474,-79.37683711854072,55.965832894749035,47.17815450397034,9.407924708537383e-10,15.0,55.98,2.0682789409984763,55.53,10.7822,13.2977,15.4459,0.7387,8.0906,7.1763,0
187318,npp,2084,3567,10.9361782073975,9.01532173156738,7.44556427001953,3670176,2086,2895,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-04-11 01:41:58.373974,-79.22909859875162,61.12854439961276,50.813370092697085,1.366886253380853e-30,16.0,61.14,2.5331140255951103,60.76,12.2146,15.4527,18.9189,0.6357,8.0399,6.9519,0
187506,npp,1395,2890,9.26496124267578,9.01390743255615,7.44769382476807,3670176,1396,2330,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-04-12 01:23:11.565537,-80.02310199642803,42.3737924218163,36.62130501309926,5.791570383879735e-31,13.0,42.38,1.4867838833500562,41.64,9.689,12.7905,14.6701,0.768,7.4516,7.1153,0
187891,npp,3043,1527,5.2971134185791,9.01423835754395,7.4422869682312,3670176,3043,1146,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-04-14 00:45:34.396270,98.56027634978486,27.843214556154365,24.417186639129927,1.3312948732651649e-27,7.0,-27.85,1.184412938166907,-28.7,9.8129,11.9045,13.9282,0.8251,4.2443,4.3709,0
192622,npp,1326,2660,10.416145324707,9.01703262329102,7.4487419128418,3670176,1325,2143,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-05-09 01:17:08.457553,-79.34161925898162,33.270802746849505,29.051038807973416,1.0016341576771164e-26,12.0,33.28,1.2365102219381485,32.43,9.7557,12.0497,13.9473,0.8152,8.5017,8.4912,0
192806,npp,620,1979,6.53611993789673,9.01841831207275,7.44871997833252,3670176,620,1548,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-05-10 00:58:19.878029,86.44911833069268,3.297757976102678,2.918604744315876,2.4350824572353086e-34,9.0,-3.2,1.0,-4.295,7.5024,9.8229,12.1789,1.0,6.5361,6.5361,0
193919,npp,1393,1525,6.71350479125977,9.0193920135498,7.44495868682861,3670176,1394,1144,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-05-16 00:45:49.464140,98.72966011419287,27.93745135366373,24.499305074462608,6.925364145701018e-21,7.0,-27.94,1.184412938166907,-28.7,9.8129,11.9045,13.9282,0.8251,5.4401,5.5396,0
194292,npp,1922,3790,5.2284951210022,9.01859378814697,7.44943046569824,3670176,1925,3051,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-05-18 01:48:31.581764,-78.93058903156499,65.43514711196933,53.61491152749057,4.994489475367326e-19,17.0,65.45,3.0,65.105,9.5263,13.2387,18.5001,0.742,7.1528,3.8794,0
17378,npp,2808,1060,5.46005010604858,9.0187406539917,7.44281053543091,3670176,2808,779,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-06-07 00:33:16.177259,97.88087761431782,46.52093502642628,39.95724835535399,2.190842403058471e-26,5.0,-46.54,1.646109783506203,-46.8,10.6592,12.1683,15.3754,0.8072,5.7476,4.4076,0
17405,npp,2079,382,8.70358371734619,9.0153284072876,7.44444799423218,3670176,2076,214,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-06-08 00:14:24.046758,97.05035715400088,63.666004066189785,52.48466322508807,1.995644104226217e-30,2.0,-63.7,2.7445598364131496,-63.91,10.6779,13.469,16.7995,0.7293,8.0865,6.3475,0
199153,npp,1741,3553,10.6081533432007,9.0175666809082,7.4445219039917,3670176,1739,2884,196611,3866787,1943,nga_abuja_19_38,9.01666667,7.44583333,19,38,nga_abuja,2013-06-14 01:42:14.732727,-78.7675121396274,60.83658252217283,50.613663621533874,6.871999277563068e-28,16.0,60.85,2.5331140255951103,60.76,12.2146,15.4527,18.9189,0.6357,7.9104,6.7433,0
