gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,287,1984,1.22962927818298,9.11588287353516,7.54909706115723,3670176,287,1553,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-04-21 00:57:49.288530,87.96510277863891,2.9412007623465684,2.603060852171639,4.559348767647617e-31,9.0,-2.91,1.0,-3.72,0.5901,0.907,2.6339,1.0,1.2296,1.2296,1.2296,0
103956,npp,1733,2212,0.673720717430115,9.11697769165039,7.54778003692627,3670176,1733,1771,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-04-26 01:04:03.966512,-78.89099085896507,10.312743560298673,9.11716084523124,1.384701724115102e-25,10.0,10.32,1.0,9.625,0.7045,1.0459,2.4714,0.8672,0.5348,0.5842,0.5842,0
1520,npp,2436,618,3.84579563140869,9.11728954315186,7.54678249359131,3670144,2438,402,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-05-09 00:19:57.087724,97.62491299694845,58.68308491079809,49.123830552473414,0.0636556345122158,3.0,-58.71,2.253202848596432,-58.9,1.2087,1.9053,3.7233,0.476,1.7682,1.8307,0.6867385273616247,0
108307,npp,2985,1751,0.590077489614487,9.11481094360352,7.54761171340942,3670176,2985,1334,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-05-18 00:51:13.356261,97.83887201600588,16.193616684895307,14.290137432894056,1.892451849171142e-20,8.0,-16.22,1.0442604737599883,-16.55,0.6748,0.9289,2.662,0.9763,0.5825,0.5761,0.5761,0
112790,npp,192,3334,10.8953380584717,9.11548709869385,7.5461220741272,3670144,196,2683,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-06-06 01:34:46.689164,-78.85704933003163,55.70631499765744,46.98617662268467,0.11978048160788032,15.0,55.75,2.0682789409984763,55.8,1.1463,1.5052,3.7633,0.6025,5.447,6.565,4.412413552885267,0
113127,npp,1834,1968,2.64723086357117,9.11435127258301,7.54581880569458,3670144,1834,1538,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-06-08 00:57:07.837763,90.60624569971014,3.8759638263506413,3.4296897620102036,0.05748562539577594,9.0,-3.83,1.0,-3.72,0.5901,0.907,2.6339,1.0,2.6472,2.6472,1.6141203490435727,0
113299,npp,1105,1288,1.91243135929108,9.1155366897583,7.54640102386475,3670144,1106,965,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-06-09 00:38:17.524361,98.35499715994014,38.30449279907544,33.26789040354151,0.03269199315975004,6.0,-38.32,1.357151599901897,-38.18,0.8512,1.1922,2.296,0.7608,1.4377,1.4549,0.8673890761817098,0
2816,npp,351,606,2.25313258171082,9.11570930480957,7.54585552215576,3670144,356,392,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-06-10 00:19:23.654243,96.95053771778913,58.98977784616073,49.33173243671439,0.014473441080325136,3.0,-58.99,2.253202848596432,-58.9,1.2087,1.9053,3.7233,0.476,1.0613,1.0725,0.8123964113818374,0
113644,npp,1620,3555,1.7805016040802,9.1137170791626,7.54700422286987,3670144,1622,2885,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-06-11 01:40:57.942383,-79.05840197888682,60.83956119962426,50.612006240046384,0.014939334361139162,16.0,60.89,2.5331140255951103,60.95,1.1736,1.7746,3.036,0.5111,0.9093,0.91,0.6415237988441356,0
3347,npp,1554,1278,0.5941608846187589,9.12022495269775,7.54302644729614,3670176,1556,956,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-06-25 00:37:56.802146,98.09143155605557,38.708324114379685,33.60183668318125,2.998625626624522e-23,6.0,-38.73,1.357151599901897,-38.18,0.8512,1.1922,2.296,0.7608,0.4663,0.452,0.452,0
115848,npp,673,2187,0.503274708986282,9.11777877807617,7.54857492446899,3670176,673,1747,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-06-29 01:03:01.911600,-80.61418442087773,8.869584871635096,7.8425764686984305,6.342318247451551e-06,10.0,8.87,1.0,9.625,0.7045,1.0459,2.4714,0.8672,0.3644,0.4364,0.4364,0
122288,npp,2829,2417,0.693400800228119,9.11990547180176,7.54309225082397,3670176,2829,1956,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-07-20 01:09:20.349333,-79.27655726417468,21.58814097707262,19.003826613688727,1.2747983966702876e-31,11.0,21.61,1.0837787002826917,22.005,0.6733,0.9403,2.2865,0.9646,0.6792,0.6689,0.6689,0
4463,npp,1381,1055,0.874089539051056,9.1186637878418,7.5443172454834,3670176,1382,775,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-07-22 00:31:41.487078,97.87235728914342,46.690010689941126,40.08949164571374,1.211488959368582e-30,5.0,-46.7,1.646109783506203,-46.47,0.9415,1.5214,2.8715,0.5961,0.5137,0.5211,0.5211,0
123011,npp,1930,3330,0.594122797250748,9.11917400360107,7.54373598098755,3670176,1930,2678,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-07-24 01:34:25.441982,-79.20850405039432,55.59314248158118,46.904722293436805,2.963142717464014e-29,15.0,55.65,2.0682789409984763,55.8,1.1463,1.5052,3.7633,0.6025,0.4665,0.358,0.358,0
124080,npp,2701,2876,1.41792464256287,9.11637687683105,7.54734563827515,3670144,2700,2319,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-07-30 01:21:53.431415,-79.39346386848017,41.832057974926116,36.178128395454216,0.01382803039565782,13.0,41.88,1.4867838833500562,42.04,0.9522,1.367,2.3943,0.6635,0.9412,0.9408,0.6922951482877883,0
4958,npp,2895,158,8.52805805206299,9.11508750915527,7.54841327667236,3670144,2901,75,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-08-03 00:06:32.116553,96.77392273509608,67.71781699622622,54.97920391844736,0.18502487136422885,1.0,-67.73,3.3166247903554,-67.72,1.3702,2.2118,4.2179,0.4101,2.8114,3.4971,0.17200040838520847,0
131354,npp,1874,2649,1.040683448314667,9.11990451812744,7.54662609100342,3670144,1875,2135,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-08-10 01:15:37.940335,-80.06768981451478,32.72469389003715,28.58646613469646,0.008876628159705557,12.0,32.79,1.2365102219381485,32.88,0.8162,1.1479,2.4433,0.7901,0.8203,0.8223,0.6627772696171721,0
131704,npp,428,1286,0.512567639350891,9.11514091491699,7.54317140579224,3670176,427,964,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-08-12 00:37:57.300839,97.64438930860058,38.38873556448713,33.34114541522926,1.6429858792245516e-05,6.0,-38.4,1.357151599901897,-38.18,0.8512,1.1922,2.296,0.7608,0.4062,0.39,0.39,0
5363,npp,2772,605,1.24794816970825,9.11880493164062,7.54320049285889,3670176,2774,391,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-08-13 00:19:06.980371,97.29352636540243,59.00647379690731,49.34979718128975,8.016282748001696e-13,3.0,-59.02,2.253202848596432,-58.9,1.2087,1.9053,3.7233,0.476,0.6152,0.594,0.594,0
134998,npp,1576,3557,5.8682336807251,9.11567306518555,7.54409646987915,3670144,1576,2887,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-08-30 01:40:37.047916,-79.176437583145,60.87154038719929,50.641998278141564,0.07452643380627805,16.0,60.93,2.5331140255951103,60.95,1.1736,1.7746,3.036,0.5111,2.523,2.9992,1.6598783575277167,0
136311,npp,1621,2421,1.8079469203949,9.11859130859375,7.5448317527771,3670144,1621,1960,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-09-06 01:09:14.774276,-79.8974098917253,21.777499480008302,19.17016395849959,0.043356865690714896,11.0,21.82,1.0837787002826917,22.005,0.6733,0.9403,2.2865,0.9646,1.7076,1.744,0.9648296358271903,0
6551,npp,1634,1285,1.33959913253784,9.11491203308105,7.54352283477783,3670176,1635,963,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-09-13 00:37:48.929386,98.01105910619579,38.44060694980518,33.383808025114064,2.688997365978026e-19,6.0,-38.45,1.357151599901897,-38.18,0.8512,1.1922,2.296,0.7608,1.0156,1.0191,1.0191,0
139605,npp,1475,1737,0.44508758187294,9.11849308013916,7.5476131439209,3670176,1475,1321,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-09-23 00:50:16.811688,98.20124302384428,17.00102388175025,14.997552290495658,3.014947703370242e-14,8.0,-16.99,1.0442604737599883,-16.55,0.6748,0.9289,2.662,0.9763,0.4436,0.4346,0.4346,0
141525,npp,1283,2188,8.16468620300293,9.11921882629395,7.54333925247192,3670144,1283,1749,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-10-03 01:02:42.994231,-79.17247870345622,8.89452719811585,7.864952271657468,0.11082446036097739,10.0,8.93,1.0,9.625,0.7045,1.0459,2.4714,0.8672,8.0258,7.0803,5.088663064002331,0
146438,npp,2584,3329,3.74378299713135,9.11798667907715,7.54427480697632,3670144,2584,2677,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-10-28 01:34:10.275363,-79.35385562560404,55.57625486095364,46.88806981929698,0.07696278121788593,15.0,55.62,2.0682789409984763,55.8,1.1463,1.5052,3.7633,0.6025,1.9893,2.2558,0.8726945260696106,0
147007,npp,452,1286,3.43069124221802,9.11566829681396,7.5479211807251,3670144,453,963,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-10-31 00:37:44.797263,97.93607864638663,38.41200211199723,33.35615668252385,0.186448483560984,6.0,-38.4,1.357151599901897,-38.18,0.8512,1.1922,2.296,0.7608,2.5564,2.61,-0.7406834620379739,0
8567,npp,2801,606,3.13909482955933,9.1189136505127,7.54857778549194,3670144,2804,391,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-01 00:18:54.529374,97.60453882518436,58.991753191794565,49.33101163602213,0.1352799469170873,3.0,-58.99,2.253202848596432,-58.9,1.2087,1.9053,3.7233,0.476,1.4545,1.4943,-0.9368288149050539,0
147401,npp,996,3553,2.27649402618408,9.11577224731445,7.54301977157593,3670144,998,2884,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-02 01:40:28.862284,-79.04929047741041,60.79483052183835,50.57948582773024,0.10283195701369441,16.0,60.85,2.5331140255951103,60.95,1.1736,1.7746,3.036,0.5111,1.1051,1.1635,-0.6845028968542781,0
147588,npp,303,2875,1.68237900733948,9.1148509979248,7.54435777664185,3670144,301,2318,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-03 01:21:40.363634,-79.31229983657352,41.80109696341202,36.14931938363129,0.07630949067242912,13.0,41.84,1.4867838833500562,42.04,0.9522,1.367,2.3943,0.6635,1.1191,1.1162,-0.25516512729543295,0
147777,npp,2671,2194,1.55672717094421,9.11931419372559,7.54498815536499,3670144,2671,1754,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-04 01:02:51.870517,-75.35255375665423,9.284176287234015,8.208441428702645,0.0510219019214954,10.0,9.28,1.0,9.625,0.7045,1.0459,2.4714,0.8672,1.4178,1.35,0.433080539434043,0
147965,npp,1959,1514,1.42461431026459,9.11766719818115,7.54570960998535,3670144,1959,1135,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-05 00:44:03.379106,98.13791924941252,28.455903940586396,24.94019839302579,0.02948774638217183,7.0,-28.46,1.184412938166907,-28.18,0.869,1.1961,2.1304,0.7583,1.0999,1.0802,0.5502729003076275,0
8783,npp,1238,830,1.23072612285614,9.11917877197266,7.54800176620483,3670144,1239,620,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-06 00:25:13.105197,97.78697156494894,53.35306345216507,45.23686506958113,0.012929294620915868,4.0,-53.37,1.9513309067639726,-53.34,1.0003,1.5328,3.6505,0.5917,0.7522,0.7282,0.49584641452313294,0
148995,npp,374,1741,0.464037209749222,9.11974906921387,7.54678583145142,3670176,375,1325,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-10 00:50:21.966427,97.28371336079003,16.790209429365884,14.81156570235848,7.507649320240268e-12,8.0,-16.77,1.0442604737599883,-16.55,0.6748,0.9289,2.662,0.9763,0.4618,0.4531,0.4531,0
8972,npp,2728,1059,0.5314828455448151,9.1143274307251,7.5475058555603,3670176,2728,777,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-11 00:31:31.699096,97.58679108741954,46.55833554316332,39.982019020581866,6.617330676070374e-20,5.0,-46.57,1.646109783506203,-46.47,0.9415,1.5214,2.8715,0.5961,0.3056,0.3168,0.3168,0
149773,npp,2581,2649,0.5545074641704559,9.11876583099365,7.54723930358887,3670176,2582,2135,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-14 01:15:29.059247,-80.49323285858765,32.763862176321986,28.61666087497778,1.4284866031995143e-33,12.0,32.79,1.2365102219381485,32.88,0.8162,1.1479,2.4433,0.7901,0.4271,0.4381,0.4381,0
149961,npp,1873,1968,0.451461166143417,9.11972904205322,7.54321575164795,3670176,1873,1538,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-15 00:56:40.573969,100.24464719355551,3.843289273386159,3.4007803901014713,4.471061393856502e-33,9.0,-3.83,1.0,-3.72,0.5901,0.907,2.6339,1.0,0.4515,0.4515,0.4515,0
150147,npp,1141,1288,0.431291967630386,9.11592864990234,7.54407215118408,3670176,1142,966,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-16 00:37:50.313468,98.20071734874278,38.31862535234956,33.27997551234389,5.084029523988931e-32,6.0,-38.32,1.357151599901897,-38.18,0.8512,1.1922,2.296,0.7608,0.3463,0.3281,0.3281,0
9206,npp,415,607,0.886492490768433,9.11830234527588,7.54673385620117,3670176,420,393,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-17 00:18:58.273219,97.1122561598895,58.96514372078634,49.315115250588285,8.876283300332655e-29,3.0,-58.97,2.253202848596432,-58.9,1.2087,1.9053,3.7233,0.476,0.4548,0.422,0.422,0
150533,npp,1680,3556,0.876644194126129,9.11327838897705,7.5460901260376,3670176,1684,2887,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-18 01:40:32.617069,-78.67010869211856,60.855050991480965,50.62363651847504,1.3275641362823381e-29,16.0,60.91,2.5331140255951103,60.95,1.1736,1.7746,3.036,0.5111,0.5525,0.448,0.448,0
150715,npp,984,2878,0.516398221254349,9.12003231048584,7.54595708847046,3670176,985,2321,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-19 01:21:45.911025,-79.46509768632444,41.89987038438477,36.231577525857375,3.290535327802702e-25,13.0,41.95,1.4867838833500562,42.04,0.9522,1.367,2.3943,0.6635,0.3349,0.3426,0.3426,0
150900,npp,279,2197,0.474186778068542,9.11476421356201,7.54725503921509,3670176,279,1757,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-20 01:02:57.425584,-79.70162171046991,9.435526565324633,8.342337630747128,5.295567433513298e-19,10.0,9.45,1.0,9.625,0.7045,1.0459,2.4714,0.8672,0.3353,0.4112,0.4112,0
9386,npp,1912,831,0.725581169128418,9.11946773529053,7.5484185218811,3670176,1912,621,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-22 00:25:16.892785,97.33939359836133,53.336345399312336,45.22702819781023,0.00032568554921608546,4.0,-53.34,1.9513309067639726,-53.34,1.0003,1.5328,3.6505,0.5917,0.4933,0.4293,0.4293,0
9422,npp,1173,158,2.38212394714355,9.11483097076416,7.54260063171387,3670144,1175,77,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-23 00:06:25.816635,96.93078826991595,67.68488448869493,54.95602048605778,0.010025163602871862,1.0,-67.73,3.3166247903554,-67.72,1.3702,2.2118,4.2179,0.4101,0.9583,0.9768,0.796636829740797,0
151583,npp,2462,3105,1.60159397125244,9.11437892913818,7.54383134841919,3670144,2460,2489,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-24 01:28:01.825880,-79.01041905404753,49.442774600698876,42.253933998671535,0.004242301645059324,14.0,49.46,1.7549928774784245,49.625,0.9402,1.3853,2.9011,0.6547,1.0302,1.0486,0.9723611929494325,0
151761,npp,1759,2421,1.84804272651672,9.11521530151367,7.54529094696045,3670144,1758,1960,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-25 01:09:13.272381,-79.09549863436794,21.839133615078158,19.222170699772256,0.028213516319196785,11.0,21.82,1.0837787002826917,22.005,0.6733,0.9403,2.2865,0.9646,1.7446,1.7826,1.2755722101721971,0
9602,npp,2653,380,6.08497285842896,9.11353874206543,7.54453659057617,3670144,2651,214,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-28 00:12:42.292101,97.00225478826844,63.682727633148254,52.492561386393604,0.22184224776037995,2.0,-63.73,2.7445598364131496,-63.7,1.1999,1.7967,3.8581,0.5048,2.4694,3.0717,-0.9150481706221973,0
152316,npp,1560,4002,7.31269550323486,9.11867713928223,7.54577159881592,3670144,1560,3170,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-28 01:53:05.116529,-78.55859498770818,68.96615518547942,55.700184827272835,0.16332327953605305,18.0,68.98,3.5496478698597698,69.06,1.6979,2.6001,4.2397,0.3488,2.2346,2.5509,-0.38419821724167535,0
152497,npp,856,3332,5.95153188705444,9.11897087097168,7.54623126983643,3670144,856,2681,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-29 01:34:18.352497,-79.34388301883364,55.68425343301115,46.97202477123958,0.2181362060569407,15.0,55.7,2.0682789409984763,55.8,1.1463,1.5052,3.7633,0.6025,3.0567,3.5861,-0.33404654207489237,0
152682,npp,156,2648,4.18371438980103,9.11764335632324,7.54716444015503,3670144,156,2135,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-11-30 01:15:29.807048,-79.18220008294688,32.73308735318342,28.592330503952937,0.16668566836679652,12.0,32.74,1.2365102219381485,32.88,0.8162,1.1479,2.4433,0.7901,3.3621,3.3057,0.3101759727279183,0
152859,npp,2518,1967,3.41796040534973,9.1194019317627,7.54465341567993,3670144,2518,1538,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-01 00:56:41.262792,98.34508038019919,3.8578300456897234,3.413805448566294,0.12755854192735128,9.0,-3.89,1.0,-3.72,0.5901,0.907,2.6339,1.0,3.418,3.418,1.1256332898258425,0
153704,npp,915,2195,0.970651924610138,9.11406898498535,7.54335689544678,3670144,915,1756,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-06 01:02:57.814232,-79.82270689803795,9.33726092049626,8.25602734313881,0.013853267584700102,10.0,9.34,1.0,9.625,0.7045,1.0459,2.4714,0.8672,0.8318,0.8417,0.5927416083590249,0
153881,npp,198,1513,1.068854451179504,9.11782550811768,7.54343605041504,3670144,198,1135,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-07 00:44:07.490449,98.1531120415404,28.46615196431468,24.95132153079208,0.0035132160794554322,7.0,-28.51,1.184412938166907,-28.18,0.869,1.1961,2.1304,0.7583,0.7995,0.8105,0.7473636591128567,0
9971,npp,2546,828,0.913536787033081,9.11295318603516,7.54746675491333,3670176,2548,619,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-08 00:25:17.167960,97.92556787394459,53.364579276029666,45.250646007343065,2.568802245321925e-05,4.0,-53.42,1.9513309067639726,-53.34,1.0003,1.5328,3.6505,0.5917,0.5896,0.5406,0.5406,0
154271,npp,722,3777,1.32290053367615,9.11375904083252,7.54236936569214,3670176,725,3045,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-09 01:46:49.668769,-78.90699294903749,65.20538770621086,53.466514499944736,0.00020101845434528684,17.0,65.23,3.0,65.27,1.4629,2.2043,3.7878,0.4115,0.6132,0.5443,0.5443,0
154463,npp,28,3104,0.835616648197174,9.11409854888916,7.54535675048828,3670176,27,2488,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-10 01:28:01.124901,-79.47467874595034,49.41640314043009,42.236834495546205,2.3266165156332926e-11,14.0,49.43,1.7549928774784245,49.625,0.9402,1.3853,2.9011,0.6547,0.5938,0.5471,0.5471,0
154660,npp,2395,2419,0.47998383641243,9.1173677444458,7.54297828674316,3670176,2395,1959,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-11 01:09:12.577676,-79.24630440766903,21.71855103919285,19.118551237229184,7.019560657398749e-20,11.0,21.72,1.0837787002826917,22.005,0.6733,0.9403,2.2865,0.9646,0.4823,0.463,0.463,0
154860,npp,1681,1739,0.548672378063202,9.11821460723877,7.54556751251221,3670176,1681,1323,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-12 00:50:24.027763,99.94571869159635,16.839106942975103,14.856037549779318,3.525887096483617e-27,8.0,-16.88,1.0442604737599883,-16.55,0.6748,0.9289,2.662,0.9763,0.5428,0.5357,0.5357,0
10169,npp,943,1055,0.868476152420044,9.1135835647583,7.54829692840576,3670176,941,774,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-13 00:31:31.919572,97.07342126957593,46.66690864631792,40.074070477760834,3.940077087271868e-33,5.0,-46.7,1.646109783506203,-46.47,0.9415,1.5214,2.8715,0.5961,0.5103,0.5177,0.5177,0
10205,npp,212,377,1.26693177223206,9.12027549743652,7.54363965988159,3670176,214,211,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-14 00:12:41.588553,97.23111332554873,63.73950165910071,52.533513115710065,5.269060549549172e-34,2.0,-63.79,2.7445598364131496,-63.7,1.1999,1.7967,3.8581,0.5048,0.7139,0.6395,0.6395,0
155242,npp,2176,4000,1.89674472808838,9.11444091796875,7.54369640350342,3670176,2181,3168,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-14 01:53:02.632834,-78.18473499452335,68.92546242692823,55.68243503082458,1.6248735102908635e-31,18.0,68.95,3.5496478698597698,69.06,1.6979,2.6001,4.2397,0.3488,0.7088,0.6616,0.6616,0
155612,npp,785,2646,0.523364573717117,9.11637401580811,7.54524040222168,3670176,786,2133,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-16 01:15:29.090736,-80.86774041487787,32.655683687540225,28.528341135511596,5.797554700935186e-32,12.0,32.65,1.2365102219381485,32.88,0.8162,1.1479,2.4433,0.7901,0.4019,0.4135,0.4135,0
155794,npp,73,1964,0.490961700677872,9.11913967132568,7.54590177536011,3670176,73,1534,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-17 00:56:38.756786,92.37223707263767,4.073955378930481,3.605164128194639,5.176798816863007e-29,9.0,-4.06,1.0,-3.72,0.5901,0.907,2.6339,1.0,0.491,0.491,0.491,0
10358,npp,2425,1283,0.6160656809806819,9.11681747436523,7.54639768600464,3670176,2425,961,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-18 00:37:48.432098,97.8318675880725,38.47644075037944,33.414127752245484,4.9009852591030875e-24,6.0,-38.53,1.357151599901897,-38.18,0.8512,1.1922,2.296,0.7608,0.4825,0.4687,0.4687,0
156349,npp,2957,3551,1.67226004600525,9.11581707000732,7.54566383361816,3670176,2955,2882,196615,3866791,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-20 01:40:30.556349,-78.79892751073909,60.784694484270425,50.58178756258011,2.3268265367982468e-20,16.0,60.8,2.4157378735459294,60.95,1.1736,1.7746,3.036,0.5111,0.8646,0.8547,0.8547,4
156528,npp,2243,2874,0.769142687320709,9.11340045928955,7.5480899810791,3670176,2244,2317,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-21 01:21:43.783383,-79.88279247392636,41.78145488946725,36.13868026272744,1.946261617116467e-13,13.0,41.8,1.4867838833500562,42.04,0.9522,1.367,2.3943,0.6635,0.5049,0.5103,0.5103,0
156709,npp,1533,2191,0.570141673088074,9.11920261383057,7.54554748535156,3670176,1533,1751,196611,3866787,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-22 01:02:53.449893,-77.31553944356244,9.130911767730295,8.07425979548231,5.637307910318519e-06,10.0,9.1,1.0,9.625,0.7045,1.0459,2.4714,0.8672,0.4312,0.4944,0.4944,0
156894,npp,815,1509,0.924377024173737,9.11833763122559,7.54781913757324,3670144,815,1131,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-23 00:44:03.117794,97.55547363800156,28.64563604801133,25.10643377925915,0.0060740673139945195,7.0,-28.7,1.184412938166907,-28.18,0.869,1.1961,2.1304,0.7583,0.6775,0.7009,0.5917423575906962,0
10610,npp,89,823,1.86277270317078,9.11535739898682,7.54683399200439,3670144,89,612,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-24 00:25:12.788270,97.34538821073228,53.508533056200726,45.361076207278394,0.027180315981715445,4.0,-53.56,1.9513309067639726,-53.34,1.0003,1.5328,3.6505,0.5917,1.0761,1.1022,0.6137399518757034,0
10637,npp,2426,150,3.31866717338562,9.11985397338867,7.54465341567993,3670144,2425,71,196611,3866755,719,nga_abuja_43_14,9.11666667,7.54583333,43,14,nga_abuja,2012-12-25 00:06:20.680087,96.80172493760188,67.79918963693186,55.029790680340476,0.059429002365391476,1.0,-67.86,3.3166247903554,-67.72,1.3702,2.2118,4.2179,0.4101,1.2407,1.3609,0.2928957363664926,0
