gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1967,4.65712308883667,9.04861927032471,7.41517543792725,3670176,300,1537,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-04-21 00:57:51.067804,94.87785885793394,3.8655190379228315,3.4208675694217505,4.187636408170228e-31,9.0,-3.89,1.0,-4.7,3.398,4.7627,6.2836,1.0,4.6571,4.6571,4.6571,0
854,npp,2633,1287,6.3372631072998,9.04756546020508,7.4196629524231,3670176,2633,964,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-04-22 00:39:00.720519,97.59594770895477,38.355267744324564,33.31486807524732,8.592082268987065e-32,6.0,-38.36,1.357151599901897,-38.81,4.096,5.6634,7.4556,0.841,5.2592,5.3294,5.3294,0
103956,npp,1746,2196,2.39663600921631,9.05020713806152,7.41767024993896,3670176,1746,1756,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-04-26 01:04:05.745749,-80.48883680267147,9.384778765145448,8.298455690264433,1.4239785725483807e-25,10.0,9.39,1.0,8.7,3.6562,4.7668,6.7372,0.9992,2.3926,2.3946,2.3946,0
1286,npp,1740,1055,5.35034275054932,9.05213737487793,7.41389131546021,3670144,1739,775,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-05-03 00:32:36.215573,97.57701157055416,46.67578893835344,40.0820230341473,0.03336502747495526,5.0,-46.7,1.646109783506203,-46.99,4.774,6.516,8.6858,0.7309,4.0546,3.9107,3.150332383257195,0
1520,npp,2448,602,6.05157327651978,9.04890155792236,7.41922521591187,3670144,2452,388,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-05-09 00:19:57.087724,97.11203933262291,59.07202711031815,49.39646558010474,0.06360773588353694,3.0,-59.09,2.253202848596432,-59.3,6.2247,7.9652,10.6585,0.5979,3.9134,3.6185,2.168920419210651,0
112790,npp,205,3318,12.8368310928345,9.05244541168213,7.41927337646484,3670144,204,2665,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-06-06 01:34:48.468447,-79.10996359836193,55.31583495856898,46.69991159041799,0.11992468181609342,15.0,55.34,2.0682789409984763,55.39,5.7801,7.2505,10.2669,0.6569,7.4637,8.4322,5.699193274032531,0
113127,npp,1846,1952,4.55419492721558,9.05253124237061,7.41901016235352,3670144,1846,1522,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-06-08 00:57:09.617044,96.27221832713504,4.754764506055548,4.206942510955088,0.05742742422892268,9.0,-4.76,1.0,-4.7,3.398,4.7627,6.2836,1.0,4.5542,4.5542,3.2454657653466388,0
113299,npp,1117,1271,3.84993958473206,9.05163288116455,7.4163031578064,3670144,1116,950,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-06-09 00:38:17.524361,97.43192627368222,38.99971159084617,33.84447188772008,0.032606940622085086,6.0,-39.0,1.4276677814245327,-38.81,4.096,5.6634,7.4556,0.841,3.4925,3.2377,2.4946086973268784,0
2816,npp,364,590,6.99257850646973,9.04847431182861,7.41353797912598,3670144,362,378,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-06-10 00:19:25.433524,97.15620819182112,59.36185991806271,49.5911514256922,0.014390775042775675,3.0,-59.36,2.3545700244418297,-59.3,6.2247,7.9652,10.6585,0.5979,4.3496,4.1811,3.8531434493701298,0
113644,npp,1633,3539,5.80516529083252,9.05214977264404,7.41999006271362,3670144,1636,2872,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-06-11 01:40:59.721663,-79.2887552259673,60.51268823707338,50.38907398203463,0.014883456949968376,16.0,60.54,2.4157378735459294,60.61,5.5333,7.9121,9.8177,0.602,3.8905,3.4944,3.1552155441071834,0
115848,npp,686,2170,0.955239295959473,9.04941940307617,7.41939353942871,3670176,686,1731,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-06-29 01:03:01.911600,-75.13352218337627,7.931385141144913,7.01424465990612,7.373760478224377e-06,10.0,7.88,1.0,8.7,3.6562,4.7668,6.7372,0.9992,0.9512,0.9544,0.9544,0
122288,npp,2842,2401,5.8452615737915,9.05360889434814,7.41398954391479,3670176,2842,1943,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-07-20 01:09:22.128564,-80.02119226233964,20.75234383039451,18.275813335826953,1.205324567568101e-31,11.0,20.77,1.0837787002826917,21.215,3.508,5.0879,7.6273,0.9361,5.4615,5.4716,5.4716,0
124080,npp,2714,2859,8.52861499786377,9.05168628692627,7.41683006286621,3670144,2714,2305,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-07-30 01:21:55.210689,-79.75663652074437,41.23552987946318,35.68991932671717,0.014034901957630812,13.0,41.26,1.4867838833500562,41.41,4.731,6.302,8.5488,0.7557,6.2603,6.4455,6.12565356916001,0
4931,npp,568,812,16.2047729492188,9.04729270935059,7.41415023803711,3670144,568,600,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-02 00:25:26.003804,97.70460202486079,53.848165466234335,45.6126258163545,0.22747358269019047,4.0,-53.85,1.9513309067639726,-53.77,5.2588,7.2251,9.5573,0.6592,9.3645,10.6819,5.497922673084301,0
4958,npp,2908,142,13.8745803833008,9.04694271087646,7.41934251785278,3670144,2906,67,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-03 00:06:33.895835,96.66155143158367,67.99162804618535,55.13860192441604,0.18510430011457918,1.0,-67.99,3.3166247903554,-67.97,6.6483,9.3084,12.8813,0.5117,6.1395,7.099,2.8805914992842014,0
131354,npp,1887,2632,3.527099609375,9.05181789398193,7.41830968856812,3670144,1887,2123,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-10 01:15:37.940335,-78.83114619452512,31.983469978032367,27.957196541957355,0.008820279580792026,12.0,32.02,1.2365102219381485,32.2,4.3969,6.0692,7.9872,0.7847,2.7068,2.7678,2.566791474864324,0
131704,npp,441,1271,4.41655921936035,9.04628086090088,7.41890001296997,3670176,441,949,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-12 00:37:59.080070,98.02138916996125,38.995334336030105,33.8441121295646,1.4001255190603416e-05,6.0,-39.0,1.4276677814245327,-38.81,4.096,5.6634,7.4556,0.841,3.8894,3.7142,3.7142,0
5363,npp,2784,589,3.40031766891479,9.05161380767822,7.41799163818359,3670176,2788,377,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-13 00:19:06.980371,96.7983889313138,59.385544008037705,49.6142498033502,6.901193923682462e-13,3.0,-59.38,2.3545700244418297,-59.3,6.2247,7.9652,10.6585,0.5979,2.824,2.0332,2.0332,0
5615,npp,449,143,5.61566495895386,9.05195713043213,7.41740560531616,3670176,453,67,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-19 00:06:33.216624,97.20148545482246,67.96911978456657,55.12916374535524,4.444240911680046e-33,1.0,-67.97,3.3166247903554,-67.97,6.6483,9.3084,12.8813,0.5117,3.6493,2.8733,2.8733,0
132977,npp,2447,3765,5.43335437774658,9.05097961425781,7.41712856292725,3670176,2444,3036,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-19 01:46:56.041357,-78.69735807617059,64.95163229463833,53.31155550542814,5.432568311447172e-32,17.0,65.0,2.898275349237888,64.98,5.9639,8.5048,10.5836,0.56,3.703,3.0427,3.0427,0
139605,npp,1488,1720,1.21829044818878,9.04902458190918,7.41712522506714,3670176,1488,1306,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-09-23 00:50:16.811688,95.84375905139427,17.96403266651716,15.840841697732815,3.501775875837456e-14,8.0,-17.93,1.0442604737599883,-17.49,3.696,4.763,8.03,0.9999,1.3682,1.2182,1.2182,0
7451,npp,2914,806,7.32704067230225,9.04921245574951,7.41752243041992,3670144,2916,593,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-05 00:25:02.409296,97.80159988576195,54.0213415747856,45.738634045925885,0.050629798515306,4.0,-54.02,1.9513309067639726,-53.77,5.2588,7.2251,9.5573,0.6592,4.8149,4.8299,3.676079303699098,0
143097,npp,2544,3977,2.75576424598694,9.05017471313477,7.4178261756897,3670176,2549,3157,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-11 01:52:46.331890,-78.35836203772504,68.55046276829967,55.46360073315404,0.00024300228724065032,18.0,68.59,3.3985290935932855,68.8,6.3971,8.092,11.2098,0.5886,3.1926,1.622,1.622,0
7865,npp,2809,1263,2.46735692024231,9.0530481338501,7.41775417327881,3670176,2809,942,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-15 00:37:35.859000,97.52790530519675,39.31938976837467,34.10825622943325,5.722560667551767e-32,6.0,-39.3,1.4276677814245327,-38.81,4.096,5.6634,7.4556,0.841,2.5241,2.075,2.075,0
8126,npp,524,809,2.89640378952026,9.05017566680908,7.41836023330688,3670176,523,596,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-21 00:25:05.881099,97.15342005756165,53.95179601011513,45.68526479511949,9.257214609485455e-19,4.0,-53.94,1.9513309067639726,-53.77,5.2588,7.2251,9.5573,0.6592,2.5444,1.9093,1.9093,0
146438,npp,2598,3313,7.32406663894653,9.04790782928467,7.41551160812378,3670144,2599,2660,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-28 01:34:12.054601,-79.565991622787,55.18322148698556,46.599530795103355,0.07726729938292304,15.0,55.21,2.0682789409984763,55.39,5.7801,7.2505,10.2669,0.6569,4.7983,4.811,3.0501277115522667,0
8567,npp,2813,589,5.49647569656372,9.05196380615234,7.4160852432251,3670144,2811,377,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-01 00:18:54.529374,97.10106706154139,59.39283663703301,49.61075260218835,0.1351796311927204,3.0,-59.38,2.3545700244418297,-59.3,6.2247,7.9652,10.6585,0.5979,3.7142,3.2866,0.20594274355582787,0
147401,npp,1010,3538,4.43391036987305,9.04662132263184,7.41851234436035,3670144,1012,2871,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-02 01:40:30.641521,-79.24045798657589,60.47975056612751,50.36447848547725,0.10279636194100192,16.0,60.52,2.4157378735459294,60.61,5.5333,7.9121,9.8177,0.602,3.3229,2.669,0.32633671888681137,0
147588,npp,316,2858,3.87618064880371,9.05027961730957,7.41380023956299,3670144,315,2304,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-03 01:21:42.142909,-79.67492332755982,41.20400503601619,35.660628807283715,0.07622147567353596,13.0,41.23,1.4867838833500562,41.41,4.731,6.302,8.5488,0.7557,3.1311,2.9294,1.1923613643804163,0
147777,npp,2684,2178,2.95901966094971,9.05209827423096,7.415687084198,3670144,2684,1739,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-04 01:02:53.649798,-76.72802014814141,8.34527648694497,7.379676174678725,0.050913580433038404,10.0,8.35,1.0,8.7,3.6562,4.7668,6.7372,0.9992,2.955,2.9565,1.7962120954636824,0
147965,npp,1972,1498,2.16377806663513,9.04959964752197,7.41709232330322,3670144,1972,1123,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-05 00:44:05.158380,98.66603246653497,29.21054943745373,25.58704890260252,0.029382803270092978,7.0,-29.22,1.184412938166907,-28.93,4.2001,5.502,7.555,0.8656,1.9442,1.873,1.2033847235710018,0
8783,npp,1251,814,3.32638883590698,9.05120754241943,7.41749429702759,3670144,1253,602,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-06 00:25:14.884479,97.60051264371799,53.808697583707925,45.577765378113924,0.012842051180758613,4.0,-53.8,1.9513309067639726,-53.77,5.2588,7.2251,9.5573,0.6592,2.7647,2.1927,1.9000378747332909,0
148995,npp,387,1725,2.19831252098083,9.05192756652832,7.416015625,3670176,387,1311,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-10 00:50:23.745664,98.25332218298917,17.66814355887678,15.580497879050307,6.533696571133331e-12,8.0,-17.65,1.0442604737599883,-17.49,3.696,4.763,8.03,0.9999,2.3067,2.1982,2.1982,0
8972,npp,2740,1043,2.58107972145081,9.05234527587891,7.41808843612671,3670176,2741,766,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-11 00:31:33.478334,97.9271861136479,47.088373694420525,40.402063004980924,5.887882311582233e-20,5.0,-47.09,1.646109783506203,-46.99,4.774,6.516,8.6858,0.7309,2.3722,1.8866,1.8866,0
149773,npp,2594,2633,2.54859972000122,9.05238723754883,7.41892528533936,3670176,2595,2124,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-14 01:15:30.838529,-80.14413380485622,32.03778592925254,28.000379510908818,1.3641280928878188e-33,12.0,32.07,1.2365102219381485,32.2,4.3969,6.0692,7.9872,0.7847,1.9155,2.0,2.0,0
149961,npp,1886,1951,1.50584471225739,9.05209827423096,7.4156322479248,3670176,1886,1522,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-15 00:56:40.573969,91.17829319470869,4.882354520449495,4.319777010761614,4.451244395553402e-33,9.0,-4.82,1.0,-4.7,3.398,4.7627,6.2836,1.0,1.5058,1.5058,1.5058,0
150147,npp,1154,1273,1.71438777446747,9.04748249053955,7.41917705535889,3670176,1155,951,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-16 00:37:52.092697,98.57037374701015,38.93140466273244,33.78816036289883,5.2688055394988e-32,6.0,-38.93,1.357151599901897,-38.81,4.096,5.6634,7.4556,0.841,1.8529,1.4417,1.4417,0
9206,npp,428,591,3.72114872932434,9.0511531829834,7.41427803039551,3670176,427,378,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-17 00:19:00.052501,97.31664390548094,59.338313355233055,49.575410125608514,8.551870508241417e-29,3.0,-59.33,2.3545700244418297,-59.3,6.2247,7.9652,10.6585,0.5979,2.9602,2.225,2.225,0
150900,npp,292,2181,2.1031893491745,9.04754447937012,7.41719150543213,3670176,292,1741,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-20 01:02:59.204813,-81.5259704599845,8.509658045654858,7.525118411006091,6.004590061097642e-19,10.0,8.52,1.0,8.7,3.6562,4.7668,6.7372,0.9992,2.0991,2.1014,2.1014,0
151583,npp,2475,3089,3.78517031669617,9.0498628616333,7.41933059692383,3670144,2474,2478,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-24 01:28:03.605161,-79.30481390105241,48.98026472362195,41.8935559155591,0.004338193682533932,14.0,48.98,1.7549928774784245,49.13,5.4059,7.0657,10.2244,0.6741,2.8934,2.5514,2.4525353431723365,0
151761,npp,1772,2405,4.9653172492981,9.0485954284668,7.41631841659546,3670144,1772,1946,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-25 01:09:15.051662,-79.81625485280809,21.006617879968964,18.497318686818105,0.02840178669603169,11.0,20.98,1.0837787002826917,21.215,3.508,5.0879,7.6273,0.9361,4.6496,4.6479,4.000641463272897,0
152497,npp,870,3316,9.25782203674316,9.04884147644043,7.41829586029053,3670144,871,2664,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-29 01:34:20.131769,-79.55605283097509,55.295566456050715,46.68700147023324,0.21837020783884964,15.0,55.29,2.0682789409984763,55.39,5.7801,7.2505,10.2669,0.6569,5.7332,6.0813,1.1047827582056504,0
152859,npp,2531,1951,5.3800573348999,9.05138969421387,7.41706037521362,3670144,2531,1522,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-01 00:56:43.042073,101.88489774683505,4.779260122958006,4.228799882024497,0.12749166526789754,9.0,-4.82,1.0,-4.7,3.398,4.7627,6.2836,1.0,5.3801,5.3801,2.4746465653493317,0
153518,npp,1651,2860,3.6408269405365,9.04999542236328,7.4175124168396,3670144,1652,2306,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-05 01:21:48.138915,-80.29839583144773,41.30676914184066,35.748373967213986,0.03003563373341353,13.0,41.3,1.4867838833500562,41.41,4.731,6.302,8.5488,0.7557,2.9728,2.7515,2.0670071352367874,0
153704,npp,927,2178,2.89503288269043,9.05223941802979,7.41497707366943,3670144,927,1739,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-06 01:02:57.814232,-74.94433509351524,8.401321550829888,7.429845538422919,0.013785038812529375,10.0,8.35,1.0,8.7,3.6562,4.7668,6.7372,0.9992,2.891,2.8926,2.578447790281069,0
153881,npp,211,1497,3.18505120277405,9.04974269866943,7.41493082046509,3670144,212,1123,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-07 00:44:09.269722,98.68123535762959,29.220391579039237,25.597878953670474,0.0034700107556754328,7.0,-29.26,1.184412938166907,-28.93,4.2001,5.502,7.555,0.8656,2.8065,2.7571,2.678020676287608,0
9971,npp,2558,811,3.79893350601196,9.04769039154053,7.41692161560059,3670176,2556,600,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-08 00:25:17.167960,97.33863171776314,53.83840055007088,45.605216303267504,2.2455091435050904e-05,4.0,-53.88,1.9513309067639726,-53.77,5.2588,7.2251,9.5573,0.6592,3.0069,2.5042,2.5042,0
154271,npp,735,3761,5.50390863418579,9.04765224456787,7.41914081573486,3670176,732,3034,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-09 01:46:49.668769,-78.49991967407183,64.9214935123788,53.28892107648697,0.0001955961065827711,17.0,64.93,2.898275349237888,64.98,5.9639,8.5048,10.5836,0.56,3.7273,3.0822,3.0822,0
154463,npp,41,3087,3.22967410087585,9.050537109375,7.41461992263794,3670176,41,2478,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-10 01:28:02.904182,-79.29039147886063,48.910221782430106,41.84230512940692,2.0609335555521695e-11,14.0,48.92,1.7549928774784245,49.13,5.4059,7.0657,10.2244,0.6741,2.5769,2.177,2.177,0
154660,npp,2408,2403,2.39218473434448,9.05056953430176,7.4141092300415,3670176,2408,1945,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-11 01:09:14.356956,-79.97504334617564,20.88618976283123,18.393636515345435,6.352789216339888e-20,11.0,20.87,1.0837787002826917,21.215,3.508,5.0879,7.6273,0.9361,2.2754,2.2393,2.2393,0
154860,npp,1694,1722,2.0100558996200597,9.04890441894531,7.41525983810425,3670176,1694,1308,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-12 00:50:24.027763,97.47120084960277,17.78227472903841,15.682155365419211,3.292737746899915e-27,8.0,-17.82,1.0442604737599883,-17.49,3.696,4.763,8.03,0.9999,2.1264,2.0099,2.0099,0
10169,npp,955,1039,3.61506342887878,9.05113697052002,7.41985940933228,3670176,955,763,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-13 00:31:33.698852,97.4189093997768,47.18920501492272,40.487763588313456,3.819597848137621e-33,5.0,-47.22,1.646109783506203,-46.99,4.774,6.516,8.6858,0.7309,3.0004,2.6423,2.6423,0
10205,npp,225,362,5.81058645248413,9.05184745788574,7.41602516174316,3670176,229,200,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-14 00:12:43.367834,97.40354534016844,64.04178151987044,52.72731396906258,5.3172679787443675e-34,2.0,-64.08,2.7445598364131496,-63.98,7.1693,8.7352,12.6191,0.5452,3.6971,3.1681,3.1681,0
155242,npp,2190,3983,10.1985149383545,9.0472993850708,7.41420888900757,3670176,2187,3160,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-14 01:53:04.412114,-78.33941038013505,68.6840142032379,55.54541417800931,1.5613966759111735e-31,18.0,68.69,3.3985290935932855,68.8,6.3971,8.092,11.2098,0.5886,5.3825,6.0026,6.0026,0
155424,npp,1500,3314,4.53304147720337,9.04727268218994,7.41955471038818,3670176,1499,2661,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-15 01:34:17.640218,-79.07330016823975,55.23121612957708,46.64273591770448,9.413231897006215e-33,15.0,55.24,2.0682789409984763,55.39,5.7801,7.2505,10.2669,0.6569,3.4488,2.9777,2.9777,0
155612,npp,798,2629,2.70290660858154,9.0483341217041,7.41705322265625,3670176,797,2121,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-16 01:15:29.090736,-79.65100410598647,31.905871893336485,27.891626459508903,5.983618270197234e-32,12.0,31.89,1.2365102219381485,32.2,4.3969,6.0692,7.9872,0.7847,2.0403,2.1211,2.1211,0
155794,npp,86,1948,2.60391640663147,9.05079364776611,7.41800498962402,3670176,86,1519,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-17 00:56:40.536066,96.8339275926936,4.966847107802197,4.3949079564581695,5.534448444392616e-29,9.0,-4.99,1.0,-4.7,3.398,4.7627,6.2836,1.0,2.6039,2.6039,2.6039,0
10358,npp,2438,1267,3.35426473617554,9.04791641235352,7.41700172424316,3670176,2438,946,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-18 00:37:50.211370,98.19479128170028,39.111431877937804,33.94040877539362,5.409240420113253e-24,6.0,-39.15,1.4276677814245327,-38.81,4.096,5.6634,7.4556,0.841,3.1453,2.8208,2.8208,0
156349,npp,2971,3535,8.39398384094238,9.04745769500732,7.41684770584106,3670176,2970,2869,196615,3866791,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-20 01:40:32.335629,-78.98845555554674,60.455247387268415,50.3568502874077,2.574172311714275e-20,16.0,60.46,2.4157378735459294,60.61,5.5333,7.9121,9.8177,0.602,4.9622,5.0528,5.0528,4
156528,npp,2255,2856,9.89050483703613,9.05286026000977,7.41830492019653,3670176,2254,2302,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-21 01:21:43.783383,-79.05923405924709,41.14847301842558,35.620524816694115,2.1941489146201791e-13,13.0,41.15,1.4276677814245327,41.41,4.731,6.302,8.5488,0.7557,7.2763,7.4747,7.4747,0
156709,npp,1546,2175,3.5955183506012,9.05228424072266,7.41658878326416,3670176,1546,1736,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-22 01:02:55.229165,-78.96770301279572,8.20067420471065,7.2529584252134285,6.323287153951536e-06,10.0,8.17,1.0,8.7,3.6562,4.7668,6.7372,0.9992,3.5915,3.5925,3.5925,0
156894,npp,828,1493,3.59694957733154,9.0500373840332,7.41818714141846,3670144,828,1119,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-23 00:44:04.897028,97.15482980739448,29.437036763320844,25.78457201152683,0.006167891011472301,7.0,-29.45,1.184412938166907,-28.93,4.2001,5.502,7.555,0.8656,3.1543,3.1136,2.9730377123698486,0
10610,npp,102,807,7.99283170700073,9.04740524291992,7.41458463668823,3670144,103,594,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-24 00:25:14.567506,97.57957101548564,53.95235970933479,45.69263717024571,0.02732555866447523,4.0,-53.99,1.9513309067639726,-53.77,5.2588,7.2251,9.5573,0.6592,5.1561,5.2688,4.646068011139241,0
10637,npp,2439,134,9.85775661468506,9.05226898193359,7.41430377960205,3670144,2440,63,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-25 00:06:22.459368,96.95871967403781,68.06484720385765,55.18401114805986,0.05958574530152278,1.0,-68.12,3.3166247903554,-67.97,6.6483,9.3084,12.8813,0.5117,4.9284,5.0438,3.685879009802362,0
157268,npp,1349,3758,5.86274909973145,9.04970550537109,7.41593599319458,3670144,1351,3031,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-25 01:46:47.062389,-79.01894448479658,64.86350185976774,53.255396251857334,0.022070705099522137,17.0,64.87,2.898275349237888,64.98,5.9639,8.5048,10.5836,0.56,3.8511,3.2832,2.780222759865735,0
157473,npp,653,3083,10.1838359832764,9.05181312561035,7.41779088973999,3670144,652,2474,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-26 01:27:58.508914,-79.25072277013138,48.80067840522444,41.758107918499974,0.06238634488452756,14.0,48.8,1.7549928774784245,49.13,5.4059,7.0657,10.2244,0.6741,6.5394,6.8645,5.44275513817574,0
157673,npp,3003,2399,7.23167991638184,9.04716777801514,7.41674566268921,3670144,3003,1941,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-27 01:09:09.960116,-78.56346941258866,20.673800776129966,18.20899393365345,0.12439675073167283,11.0,20.66,1.0837787002826917,21.215,3.508,5.0879,7.6273,0.9361,6.7407,6.7694,3.934477686347158,0
157874,npp,2287,1718,9.45341777801514,9.04742336273193,7.41941404342651,3670144,2287,1304,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-28 00:50:19.638562,96.34535175069006,18.029384211854854,15.898991778175604,0.22675918993692162,8.0,-18.04,1.0442604737599883,-17.49,3.696,4.763,8.03,0.9999,9.2543,9.4528,4.285103226595881,0
10808,npp,1562,1034,9.71426582336426,9.05167770385742,7.4190034866333,3670144,1562,759,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-29 00:31:29.314301,97.65437769233718,47.34039398312526,40.60859697191517,0.22795407857469313,5.0,-47.38,1.646109783506203,-46.99,4.774,6.516,8.6858,0.7309,6.7056,7.1004,1.9054724794772886,0
10844,npp,830,356,10.2239370346069,9.04829788208008,7.41535615921021,3670144,827,196,196611,3866755,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-30 00:12:37.212108,96.98619124605086,64.15271427526528,52.80009449536523,0.1607185108537334,2.0,-64.2,2.7445598364131496,-63.98,7.1693,8.7352,12.6191,0.5452,5.3051,5.5744,1.911728025399154,0
