gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1965,1.7200471162796,9.1420431137085,7.42325210571289,3670176,286,1535,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-04-21 00:57:49.288530,91.7171237018323,4.014855835386451,3.552988957398764,4.3579706945000765e-31,9.0,-4.01,1.0,-4.82,1.0872,1.6627,3.1795,1.0,1.72,1.72,1.72,0
854,npp,2619,1285,2.29846048355103,9.13994789123535,7.42738580703735,3670176,2618,962,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-04-22 00:38:58.941238,97.28199029935907,38.43662954226381,33.382527860478895,8.556607596972427e-32,6.0,-38.45,1.357151599901897,-38.89,1.3431,1.9757,3.1267,0.8416,1.9006,1.9344,1.9344,0
103956,npp,1732,2194,0.761796057224274,9.14329719543457,7.42589330673218,3670176,1732,1754,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-04-26 01:04:03.966512,-79.04353037142742,9.267159885913921,8.194673868344667,1.488278362829449e-25,10.0,9.28,1.0,8.64,1.2823,1.8665,3.3365,0.8908,0.558,0.6786,0.6786,0
1520,npp,2435,601,3.92278957366943,9.14011859893799,7.42756795883179,3670144,2437,386,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-05-09 00:19:57.087724,97.64632426017161,59.08302496021933,49.40415194283057,0.06352776812076462,3.0,-59.11,2.253202848596432,-59.29,2.0931,3.017,4.6159,0.5511,2.0648,2.162,0.8865433616716631,0
108307,npp,2984,1733,1.38025617599487,9.13998222351074,7.42632675170898,3670176,2984,1317,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-05-18 00:51:13.356261,98.05869632919264,17.181908742863396,15.156449978529047,1.720947444807061e-20,8.0,-17.21,1.0442604737599883,-17.6,1.1147,1.6515,3.1951,1.0068,1.403,1.3897,1.3897,0
112790,npp,191,3316,7.22903680801392,9.14484214782715,7.42590379714966,3670144,196,2664,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-06-06 01:34:46.689164,-78.91376620693046,55.24906471023693,46.65102629708037,0.11977923009982637,15.0,55.29,2.0682789409984763,55.33,1.6198,2.353,4.7865,0.7067,4.0203,5.1084,2.703574225635268,0
113127,npp,1833,1950,3.45944404602051,9.13965129852295,7.42623901367188,3670144,1833,1520,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-06-08 00:57:07.837763,93.01076393609677,4.901239315649507,4.3364850778187725,0.05737912877568255,9.0,-4.87,1.0,-4.82,1.0872,1.6627,3.1795,1.0,3.4594,3.4594,2.3073905266100514,0
113299,npp,1103,1269,1.97566890716553,9.14408111572266,7.42517137527466,3670144,1106,949,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-06-09 00:38:15.745079,97.12793466326158,39.07373012335081,33.905858759504234,0.03258386502695565,6.0,-39.08,1.4276677814245327,-38.89,1.3431,1.9757,3.1267,0.8416,1.6627,1.6627,1.0085087985710128,0
2816,npp,350,588,3.13831377029419,9.13997173309326,7.42207431793213,3670144,348,376,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-06-10 00:19:23.654243,96.98399834063763,59.400257533047025,49.61803652579079,0.014384334553756801,3.0,-59.4,2.3545700244418297,-59.29,2.0931,3.017,4.6159,0.5511,1.7143,1.7296,1.4408035329236124,0
113644,npp,1619,3537,2.14128184318542,9.14451217651367,7.42628288269043,3670144,1622,2870,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-06-11 01:40:57.942383,-79.11924219269011,60.45351804137516,50.34881216617636,0.014880652101410423,16.0,60.5,2.4157378735459294,60.57,1.9354,2.613,4.1635,0.6363,1.4675,1.3626,1.0638388902232694,0
115112,npp,3022,2621,0.734211623668671,9.13956451416016,7.42192506790161,3670176,3021,2116,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-06-23 01:15:37.467506,-79.32633818264519,31.51947480845641,27.559252094347404,6.304203870512517e-30,12.0,31.53,1.2365102219381485,32.07,1.264,1.7528,3.6278,0.9486,0.839,0.6965,0.6965,0
122288,npp,2829,2399,1.1245947480201721,9.14006423950195,7.42142295837402,3670176,2828,1941,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-07-20 01:09:20.349333,-79.23413915207962,20.644177200138312,18.181575447585832,1.2493155719448478e-31,11.0,20.66,1.0837787002826917,21.14,1.1344,1.578,3.1947,1.0537,1.2444,1.185,1.185,0
4463,npp,1380,1037,1.006356775760651,9.1423864364624,7.42354536056519,3670176,1381,762,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-07-22 00:31:41.487078,97.91284267391092,47.27288500750207,40.55107828267919,1.2667381221625401e-30,5.0,-47.28,1.646109783506203,-47.05,1.5461,2.3695,3.8593,0.7017,0.8346,0.7062,0.7062,0
123011,npp,1930,3312,0.904987752437592,9.14117622375488,7.42389249801636,3670176,1929,2660,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-07-24 01:34:25.441982,-79.22311304476472,55.14088724611271,46.572788276063896,3.132552300066053e-29,15.0,55.19,2.0682789409984763,55.33,1.6198,2.353,4.7865,0.7067,0.9626,0.6395,0.6395,0
123905,npp,341,3537,0.737461090087891,9.14269065856934,7.42631149291992,3670176,343,2870,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-07-29 01:40:41.976794,-78.98190133878684,60.43510867894306,50.33892377212905,4.408212715582016e-05,16.0,60.5,2.4157378735459294,60.57,1.9354,2.613,4.1635,0.6363,0.8864,0.4693,0.4693,0
4958,npp,2893,139,8.51771354675293,9.14408683776855,7.42245435714722,3670144,2891,66,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-08-03 00:06:32.116553,96.8150407588334,68.02143553744247,55.15598720876593,0.18496509639627506,1.0,-68.04,3.3166247903554,-68.0,2.2403,3.531,5.528,0.4709,3.1663,4.011,0.2974276986844302,0
130059,npp,1804,3762,15.4870491027832,9.14449882507324,7.4259729385376,3670144,1803,3034,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-08-03 01:46:56.720118,-78.5713055032043,64.8770359855916,53.261084600315776,0.16260776411524422,17.0,64.95,2.898275349237888,64.95,2.2558,3.1722,4.5052,0.5242,5.9118,8.1176,4.852899250711024,0
5363,npp,2771,588,1.41218340396881,9.13988494873047,7.42601442337036,3670176,2773,375,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-08-13 00:19:06.980371,97.31034385119979,59.39459345796593,49.62054454145377,7.241374317828689e-13,3.0,-59.4,2.3545700244418297,-59.29,2.0931,3.017,4.6159,0.5511,0.9812,0.7783,0.7783,0
136311,npp,1620,2403,3.74110984802246,9.14519596099854,7.42379856109619,3670144,1621,1944,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-09-06 01:09:14.774276,-80.03368069557743,20.8307179742638,18.3456404121101,0.04328746272489256,11.0,20.87,1.0837787002826917,21.14,1.1344,1.578,3.1947,1.0537,3.6586,3.942,3.072911043751774,0
6551,npp,1632,1266,2.47082781791687,9.14339065551758,7.42349147796631,3670176,1634,946,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-09-13 00:37:47.150106,97.45808403190951,39.17508141459334,33.99264982947762,2.4415011956745584e-19,6.0,-39.19,1.4276677814245327,-38.89,1.3431,1.9757,3.1267,0.8416,2.0096,2.0795,2.0795,0
139605,npp,1474,1719,0.462051123380661,9.14401245117188,7.42542505264282,3670176,1475,1305,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-09-23 00:50:16.811688,98.39458148379336,17.989987786494222,15.863555554707716,3.366527448863139e-14,8.0,-17.98,1.0442604737599883,-17.6,1.1147,1.6515,3.1951,1.0068,0.5238,0.4652,0.4652,0
140005,npp,1978,3981,2.84215211868286,9.14050579071045,7.42241382598877,3670176,1977,3159,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-09-25 01:52:55.468014,-78.4398686690937,68.59687767047423,55.492027457213545,1.3352659138528304e-08,18.0,68.66,3.3985290935932855,68.79,2.3456,3.0739,4.5642,0.5409,1.5945,1.5374,1.5374,0
141525,npp,1282,2170,5.16629028320312,9.14535808563232,7.42218685150146,3670144,1283,1732,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-10-03 01:02:42.994231,-79.38492634779783,7.849334491928758,6.94209978638829,0.11080691846567085,10.0,7.88,1.0,8.64,1.2823,1.8665,3.3365,0.8908,4.9625,4.6022,2.377512687499376,0
7451,npp,2900,804,3.7798478603363,9.14109420776367,7.42579889297485,3670144,2902,591,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-10-05 00:25:00.630014,97.60275160240909,54.068889331870956,45.77420049029708,0.05066652401805111,4.0,-54.07,1.9513309067639726,-53.85,1.8921,2.6384,4.273,0.6302,2.2477,2.3821,1.3648605106951204,0
143097,npp,2530,3976,2.11554265022278,9.14498329162598,7.42395257949829,3670176,2534,3156,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-10-11 01:52:46.331890,-78.7597617120666,68.5202757890492,55.446359618748346,0.0002442250431727494,18.0,68.58,3.3985290935932855,68.79,2.3456,3.0739,4.5642,0.5409,1.3807,1.1443,1.1443,0
8126,npp,510,807,1.23111402988434,9.14194297790527,7.42689323425293,3670176,508,594,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-10-21 00:25:04.101817,97.36914652342392,53.98142128646985,45.707420842293395,8.960037931995672e-19,4.0,-53.99,1.9513309067639726,-53.85,1.8921,2.6384,4.273,0.6302,0.9415,0.7758,0.7758,0
146438,npp,2584,3311,4.78956460952759,9.1398811340332,7.42449760437012,3670144,2584,2658,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-10-28 01:34:10.275363,-79.36985830131246,55.124251297373455,46.55630520264034,0.07726458560647557,15.0,55.16,2.0682789409984763,55.33,1.6198,2.353,4.7865,0.7067,2.8408,3.3845,1.833247193004941,0
146816,npp,1165,1946,5.50166845321655,9.14492893218994,7.42251491546631,3670144,1165,1517,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-10-30 00:56:33.287859,93.71423037491365,5.133216769875845,4.541443265336375,0.26544269208977733,9.0,-5.11,1.0,-4.82,1.0872,1.6627,3.1795,1.0,5.5017,5.5017,0.17236680072789046,0
8567,npp,2799,587,3.74967122077942,9.1429443359375,7.42447566986084,3670144,2804,376,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-01 00:18:52.750092,96.92606365650123,59.43156717426878,49.6378435162488,0.1352407627320786,3.0,-59.42,2.3545700244418297,-59.29,2.0931,3.017,4.6159,0.5511,1.9739,2.0665,-0.6487493106842845,0
147401,npp,996,3536,2.79482102394104,9.13851737976074,7.42760515213013,3670144,998,2869,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-02 01:40:28.862284,-79.07070959974929,60.42936262348736,50.33019550065834,0.10284358620722225,16.0,60.48,2.4157378735459294,60.57,1.9354,2.613,4.1635,0.6363,1.738,1.7785,-0.28630628263436964,0
147588,npp,302,2857,1.86004829406738,9.14216899871826,7.42816257476807,3670144,301,2303,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-03 01:21:40.363634,-79.38656940023591,41.15272320322461,35.61870114968521,0.07626375797056235,13.0,41.19,1.4867838833500562,41.48,1.5961,2.0922,3.123,0.7947,1.5066,1.4782,-0.052959038713740636,0
147777,npp,2671,2176,1.86599671840668,9.13899898529053,7.42265462875366,3670144,2671,1737,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-04 01:02:51.870517,-74.6742226278261,8.247411547818936,7.293285329258915,0.05094293122576114,10.0,8.23,1.0,8.64,1.2823,1.8665,3.3365,0.8908,1.6622,1.6623,0.6395110412523191,0
147965,npp,1958,1496,1.49855208396912,9.14229202270508,7.42523193359375,3670144,1958,1122,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-05 00:44:03.379106,98.23515097023459,29.304021546275894,25.667158529845477,0.029407088783895835,7.0,-29.31,1.184412938166907,-29.095,1.3499,1.7203,2.8013,0.9665,1.4755,1.4484,0.8579894171501505,0
8783,npp,1237,812,1.1593930721283,9.14260578155518,7.42579364776611,3670144,1238,600,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-06 00:25:13.105197,97.81404776920759,53.84017370618541,45.6013323281172,0.01285891588940719,4.0,-53.85,1.9513309067639726,-53.85,1.8921,2.6384,4.273,0.6302,0.9048,0.7306,0.4724295948683058,0
148995,npp,373,1723,0.591458767652512,9.14515018463135,7.42484521865845,3670176,374,1309,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-10 00:50:21.966427,97.53094805962722,17.777234179448293,15.676027875426207,6.595744596304693e-12,8.0,-17.76,1.0442604737599883,-17.6,1.1147,1.6515,3.1951,1.0068,0.6477,0.5955,0.5955,0
8972,npp,2727,1041,0.995455622673035,9.13788414001465,7.42678833007812,3670176,2727,764,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-11 00:31:31.699096,97.63132810828871,47.14247408596628,40.444979598365045,5.913245254518661e-20,5.0,-47.15,1.646109783506203,-47.05,1.5461,2.3695,3.8593,0.7017,0.828,0.6985,0.6985,0
149773,npp,2581,2631,1.0206394791603088,9.13908386230469,7.42594289779663,3670176,2581,2123,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-14 01:15:29.059247,-80.5145826144423,31.960638653425335,27.93485856845608,1.345642169976259e-33,12.0,31.98,1.2365102219381485,32.07,1.264,1.7528,3.6278,0.9486,1.0706,0.9682,0.9682,0
149961,npp,1873,1950,0.914396941661835,9.13865184783936,7.42259788513184,3670176,1873,1521,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-15 00:56:40.573969,99.95540765057413,4.886241620483292,4.323214398136566,4.379408516479995e-33,9.0,-4.87,1.0,-4.82,1.0872,1.6627,3.1795,1.0,0.9144,0.9144,0.9144,0
150147,npp,1140,1270,0.656160116195679,9.13966751098633,7.42150497436523,3670176,1141,949,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-16 00:37:50.313468,98.24878506279755,39.03952766957194,33.8777951125772,5.167529296409671e-32,6.0,-39.04,1.4276677814245327,-38.89,1.3431,1.9757,3.1267,0.8416,0.7385,0.5522,0.5522,0
9206,npp,414,589,0.985420525074005,9.14252376556396,7.42353916168213,3670176,412,377,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-17 00:18:58.273219,97.14399741362078,59.3741683361543,49.60051943858199,9.375544887933819e-29,3.0,-59.38,2.3545700244418297,-59.29,2.0931,3.017,4.6159,0.5511,0.7999,0.5431,0.5431,0
150533,npp,1679,3538,1.1086962223052979,9.14138603210449,7.42563962936401,3670176,1684,2872,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-18 01:40:32.617069,-78.71183158006264,60.47153564919072,50.3622283893391,1.3876924788091064e-29,16.0,60.52,2.4157378735459294,60.57,1.9354,2.613,4.1635,0.6363,1.04,0.7055,0.7055,0
150715,npp,984,2859,1.101379334926605,9.14152526855469,7.42194652557373,3670176,984,2305,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-19 01:21:45.911025,-79.47063773303,41.21680588497237,35.67276960918358,3.573986556501809e-25,13.0,41.26,1.4867838833500562,41.48,1.5961,2.0922,3.123,0.7947,0.9963,0.8753,0.8753,0
150900,npp,278,2179,0.803121328353882,9.1410436630249,7.42584371566772,3670176,278,1740,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-20 01:02:57.425584,-79.97359318521593,8.390774726494454,7.420173978502986,5.907069614313083e-19,10.0,8.41,1.0,8.64,1.2823,1.8665,3.3365,0.8908,0.5993,0.7154,0.7154,0
9422,npp,1171,140,2.91085195541382,9.1435079574585,7.42397880554199,3670144,1174,67,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-23 00:06:25.816635,96.97405835519564,67.97170073487013,55.1231918545332,0.010132472888833679,1.0,-68.02,3.3166247903554,-68.0,2.2403,3.531,5.528,0.4709,1.4758,1.3707,1.1672688046182023,0
151583,npp,2461,3087,1.49961519241333,9.14250564575195,7.42654848098755,3670144,2460,2477,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-24 01:28:01.825880,-79.07234626487096,48.9039714484893,41.83412887049314,0.004342029816271114,14.0,48.92,1.7549928774784245,49.055,1.5281,2.0654,3.5831,0.8051,1.3404,1.2073,1.1201244086514288,0
152497,npp,856,3314,6.32133483886719,9.14107036590576,7.42546272277832,3670144,856,2663,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-11-29 01:34:18.352497,-79.36004446268618,55.229842370170644,46.638851897669596,0.21846854746135116,15.0,55.24,2.0682789409984763,55.33,1.6198,2.353,4.7865,0.7067,3.5814,4.467,0.08077382885813389,0
152859,npp,2517,1949,3.53098297119141,9.14476776123047,7.4251561164856,3670144,2518,1520,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-01 00:56:41.262792,99.11933686885317,4.899192827364955,4.334873951292304,0.12754858112109047,9.0,-4.93,1.0,-4.82,1.0872,1.6627,3.1795,1.0,3.531,3.531,0.9701877864967696,0
153704,npp,914,2177,1.47442662715912,9.14029502868652,7.42209243774414,3670144,914,1739,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-06 01:02:57.814232,-80.1116618322258,8.293028101642555,7.334222323582515,0.013788201922169552,10.0,8.29,1.0,8.64,1.2823,1.8665,3.3365,0.8908,1.2706,1.3134,1.0365721782069899,0
153881,npp,197,1495,1.45153856277466,9.14249038696289,7.42302274703979,3670144,197,1122,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-07 00:44:07.490449,98.25063895945492,29.31429252003596,25.678360039081237,0.003471106302294895,7.0,-29.36,1.184412938166907,-29.095,1.3499,1.7203,2.8013,0.9665,1.4358,1.403,1.333310072168925,0
9971,npp,2544,809,2.0444803237915,9.1396427154541,7.42497491836548,3670176,2548,599,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-08 00:25:15.388687,97.13951094787164,53.88804943236785,45.64240781523986,2.245512159825722e-05,4.0,-53.94,1.9513309067639726,-53.85,1.8921,2.6384,4.273,0.6302,1.3584,1.2884,1.2884,0
154463,npp,27,3086,1.028376042842865,9.14200782775879,7.42857313156128,3670176,26,2476,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-10 01:28:01.124901,-79.54337143823342,48.87958089309558,41.81843890950243,2.0466962553729148e-11,14.0,48.89,1.7549928774784245,49.055,1.5281,2.0654,3.5831,0.8051,1.0719,0.8279,0.8279,0
154660,npp,2394,2401,0.72809910774231,9.1442289352417,7.42200136184692,3670176,2394,1943,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-11 01:09:12.577676,-79.35681733971941,20.77093378478076,18.293233998515383,6.252788510415598e-20,11.0,20.77,1.0837787002826917,21.14,1.1344,1.578,3.1947,1.0537,0.8785,0.7672,0.7672,0
154860,npp,1680,1720,0.683917701244354,9.14221954345703,7.42349243164062,3670176,1680,1306,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-12 00:50:22.248484,96.75796998432038,17.89904630555857,15.784404847122802,3.2378703778610406e-27,8.0,-17.93,1.0442604737599883,-17.6,1.1147,1.6515,3.1951,1.0068,0.7362,0.6886,0.6886,0
10169,npp,941,1037,1.19297122955322,9.14346504211426,7.42861652374268,3670176,940,761,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-13 00:31:31.919572,97.18120631801423,47.24833504825208,40.53463480766185,3.7546625404598956e-33,5.0,-47.28,1.646109783506203,-47.05,1.5461,2.3695,3.8593,0.7017,0.948,0.8371,0.8371,0
10205,npp,211,360,2.54593133926392,9.14240550994873,7.42538976669312,3670176,214,199,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-14 00:12:41.588553,97.24795157879873,64.07018892281985,52.7456615798102,5.228336910287138e-34,2.0,-64.12,2.7445598364131496,-64.01,2.3473,3.4104,5.0209,0.4876,1.3478,1.2413,1.2413,0
155242,npp,2175,3982,2.29231977462769,9.14492034912109,7.42718982696533,3670176,2181,3159,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-14 01:53:02.632834,-78.22937205776898,68.65108435481382,55.52688464867198,1.5372895196375821e-31,18.0,68.68,3.3985290935932855,68.79,2.3456,3.0739,4.5642,0.5409,1.4328,1.24,1.24,0
155612,npp,784,2627,0.678232133388519,9.14144802093506,7.42474317550659,3670176,786,2120,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-16 01:15:27.311463,-79.25630984132937,31.803256102915892,27.804449902493424,5.916432676495167e-32,12.0,31.8,1.2365102219381485,32.07,1.264,1.7528,3.6278,0.9486,0.7937,0.6434,0.6434,0
155794,npp,72,1946,0.923735380172729,9.14448261260986,7.42639112472534,3670176,72,1517,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-17 00:56:38.756786,94.32923279753189,5.1039390510389815,4.516155794568313,5.482420425688473e-29,9.0,-5.11,1.0,-4.82,1.0872,1.6627,3.1795,1.0,0.9237,0.9237,0.9237,0
156349,npp,2957,3533,3.32074642181396,9.13899230957031,7.42404174804688,3670176,2955,2867,196615,3866791,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-20 01:40:30.556349,-78.81415694648342,60.39951129661448,50.3188768011675,2.595047023831793e-20,16.0,60.41,2.4157378735459294,60.57,1.9354,2.613,4.1635,0.6363,1.9557,2.1131,2.1131,4
156528,npp,2242,2855,1.72003567218781,9.14252662658691,7.42505025863647,3670176,2243,2302,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-21 01:21:43.783383,-79.97647857580809,41.093816721531816,35.57570569730192,2.2184507973843231e-13,13.0,41.12,1.4276677814245327,41.48,1.5961,2.0922,3.123,0.7947,1.4021,1.367,1.367,0
156709,npp,1533,2173,1.47817647457123,9.13883018493652,7.42342901229858,3670176,1533,1734,196611,3866787,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-22 01:02:53.449893,-76.87889470117486,8.090886595011769,7.156018998926863,6.396549241546338e-06,10.0,8.06,1.0,8.64,1.2823,1.8665,3.3365,0.8908,1.2744,1.3168,1.3168,0
156894,npp,814,1491,1.38226222991943,9.14262771606445,7.42697620391846,3670144,814,1118,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-23 00:44:03.117794,97.66524739139284,29.493709865272127,25.83311766026879,0.006178602728089162,7.0,-29.55,1.184412938166907,-29.095,1.3499,1.7203,2.8013,0.9665,1.3773,1.336,1.2119512556752476,0
10610,npp,88,805,3.41427707672119,9.13878536224365,7.42335844039917,3670144,88,592,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-24 00:25:12.788270,97.3774965474893,53.99836117250778,45.7270744870946,0.027345577224881384,4.0,-54.04,1.9513309067639726,-53.85,1.8921,2.6384,4.273,0.6302,2.0603,2.1517,1.6026786974714302,0
10637,npp,2425,132,5.3493332862854,9.14164638519287,7.42291975021362,3670144,2425,62,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-25 00:06:20.680087,96.81421203177648,68.09008178264955,55.19882225007125,0.05961545920993245,1.0,-68.15,3.3166247903554,-68.0,2.2403,3.531,5.528,0.4709,2.211,2.519,1.3220913812089807,0
157268,npp,1335,3756,3.64521026611328,9.14132499694824,7.42242956161499,3670144,1336,3030,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-25 01:46:45.283115,-78.86477927024194,64.81255289829373,53.22355303232145,0.022107102200864977,17.0,64.84,2.898275349237888,64.95,2.2558,3.1722,4.5052,0.5242,1.8259,1.9107,1.4668523552551833,0
157473,npp,639,3081,3.79490113258362,9.14456176757812,7.42511558532715,3670144,643,2473,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-26 01:27:56.729634,-79.01752714004077,48.724509265286706,41.69868900309231,0.06243667273732024,14.0,48.74,1.7549928774784245,49.055,1.5281,2.0654,3.5831,0.8051,2.6482,3.0551,1.801549449214642,0
157673,npp,2989,2397,4.13486909866333,9.140793800354,7.42497491836548,3670144,2989,1939,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-27 01:09:08.180837,-79.32987989595587,20.579073891976563,18.126431825303506,0.12446308041911013,11.0,20.56,1.0837787002826917,21.14,1.1344,1.578,3.1947,1.0537,4.022,4.3569,1.8580358521902856,0
157874,npp,2273,1717,6.05644512176514,9.14239978790283,7.42773246765137,3670144,2273,1303,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-28 00:50:19.638562,98.8858534691582,18.061758478297246,15.927322383864412,0.2268547986480728,8.0,-18.09,1.0442604737599883,-17.6,1.1147,1.6515,3.1951,1.0068,5.881,6.0978,1.5432017915081113,0
10808,npp,1548,1032,5.83458662033081,9.14397144317627,7.4278244972229,3670144,1547,758,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-29 00:31:27.535020,97.41698198695019,47.398467423429366,40.65459075944704,0.22803555154117092,5.0,-47.44,1.646109783506203,-47.05,1.5461,2.3695,3.8593,0.7017,3.7678,4.0943,-0.4840043634580846,0
10844,npp,815,354,5.04543495178223,9.14529991149902,7.42431449890137,3670144,821,196,196611,3866755,378,nga_abuja_14_8,9.14166667,7.425,14,8,nga_abuja,2012-12-30 00:12:35.432835,96.86270568754394,64.18472528196781,52.82070665887037,0.16077335300819376,2.0,-64.24,2.7445598364131496,-64.01,2.3473,3.4104,5.0209,0.4876,2.2585,2.4599,-0.7679709991950792,0
