lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.719,0.738,0.869
2,0.53,0.599,0.709
3,0.415,0.482,0.552
4,0.343,0.384,0.406
5,0.302,0.303,0.268
6,0.257,0.238,0.145
7,0.2,0.186,0.04
8,0.167,0.145,-0.037
9,0.142,0.113,-0.096
10,0.12,0.09,-0.144
11,0.091,0.074,-0.183
12,0.077,0.063,-0.207
13,0.071,0.057,-0.224
14,0.055,0.055,-0.24
15,0.051,0.055,-0.248
16,0.052,0.057,-0.246
17,0.057,0.06,-0.238
18,0.062,0.064,-0.227
19,0.054,0.068,-0.214
20,0.037,0.072,-0.194
21,0.059,0.075,-0.155
22,0.077,0.078,-0.102
23,0.071,0.08,-0.039
24,0.067,0.08,0.037
25,0.081,0.08,0.136
26,0.108,0.074,0.251
27,0.108,0.069,0.36
28,0.072,0.067,0.444
29,0.001,0.065,0.483
30,-0.002,0.063,0.489
31,0.053,0.059,0.443
32,0.122,0.056,0.359
33,0.086,0.055,0.232
34,0.061,0.052,0.119
35,0.038,0.047,0.02
36,0.035,0.04,-0.058
37,0.036,0.033,-0.12
38,0.027,0.028,-0.169
39,0.012,0.024,-0.206
40,0.01,0.021,-0.231
41,0.011,0.02,-0.247
42,0.012,0.02,-0.257
43,0.015,0.02,-0.263
44,0.02,0.022,-0.262
45,0.021,0.026,-0.259
46,0.021,0.031,-0.248
47,0.014,0.036,-0.238
48,0.032,0.041,-0.217
49,0.056,0.047,-0.186
50,0.066,0.053,-0.151
51,0.052,0.057,-0.113
52,0.041,0.061,-0.059
53,0.054,0.062,0.018
54,0.052,0.062,0.108
55,0.049,0.066,0.21
56,0.046,0.07,0.309
57,0.074,0.072,0.419
58,0.137,0.069,0.515
59,0.17,0.066,0.56
60,0.131,0.062,0.522
61,0.06,0.057,0.428
62,0.031,0.051,0.327
63,0.028,0.044,0.22
64,0.037,0.038,0.116
65,0.023,0.035,0.022
66,0.017,0.032,-0.052
67,-0.003,0.028,-0.115
68,-0.011,0.023,-0.164
69,-0.003,0.019,-0.198
70,-0.007,0.015,-0.225
71,-0.006,0.012,-0.245
72,0.002,0.009,-0.255
73,-0.006,0.009,-0.266
74,0.003,0.008,-0.267
75,0.015,0.008,-0.261
76,0.016,0.008,-0.252
77,0.028,0.01,-0.234
78,0.025,0.013,-0.214
79,0.015,0.017,-0.189
80,0.036,0.021,-0.145
81,0.054,0.026,-0.088
82,0.059,0.033,-0.02
83,0.055,0.04,0.057
84,0.054,0.044,0.151
85,0.056,0.044,0.253
86,0.036,0.044,0.343
87,0.013,0.044,0.42
88,-0.009,0.044,0.469
89,0.004,0.044,0.479
90,0.045,0.043,0.438
91,0.077,0.043,0.362
92,0.061,0.042,0.259
93,0.051,0.04,0.158
94,0.043,0.038,0.069
95,0.037,0.035,-0.011
96,0.033,0.033,-0.077
97,0.04,0.03,-0.127
98,0.036,0.028,-0.17
99,0.032,0.028,-0.202
100,0.02,0.027,-0.228
101,0.016,0.027,-0.243
102,0.025,0.027,-0.249
103,0.028,0.027,-0.252
104,0.024,0.027,-0.251
105,0.015,0.028,-0.248
106,0.01,0.029,-0.238
107,0.021,0.029,-0.221
108,0.03,0.028,-0.196
109,0.035,0.028,-0.163
110,0.036,0.027,-0.119
111,0.027,0.026,-0.066
112,0.023,0.025,0.003
113,0.017,0.025,0.083
114,0.017,0.027,0.171
115,0.022,0.029,0.261
116,0.035,0.03,0.349
117,0.059,0.029,0.421
118,0.059,0.027,0.448
119,0.04,0.025,0.427
120,0.017,0.022,0.368
121,0.009,0.019,0.291
122,0.001,0.016,0.198
123,-0.0,0.012,0.106
124,0.002,0.01,0.025
125,0.009,0.007,-0.044
126,0.004,0.004,-0.105
127,0.006,0.002,-0.152
128,0.002,-0.002,-0.189
129,0.001,-0.006,-0.214
130,-0.002,-0.01,-0.233
131,-0.007,-0.013,-0.246
132,-0.021,-0.015,-0.253
133,-0.028,-0.017,-0.253
134,-0.026,-0.019,-0.247
135,-0.028,-0.02,-0.237
136,-0.026,-0.021,-0.222
137,-0.027,-0.021,-0.2
138,-0.028,-0.02,-0.169
139,-0.022,-0.018,-0.125
140,-0.01,-0.016,-0.068
141,-0.006,-0.013,-0.003
142,-0.005,-0.011,0.071
143,0.004,-0.01,0.158
144,0.001,-0.01,0.244
145,-0.014,-0.01,0.322
146,-0.028,-0.01,0.385
147,-0.04,-0.01,0.424
148,-0.038,-0.011,0.432
149,-0.003,-0.011,0.401
150,0.01,-0.012,0.336
151,0.017,-0.013,0.257
152,0.017,-0.016,0.172
153,0.004,-0.019,0.088
154,-0.011,-0.021,0.008
155,-0.015,-0.023,-0.059
156,-0.02,-0.024,-0.115
157,-0.022,-0.024,-0.16
158,-0.027,-0.022,-0.194
159,-0.035,-0.02,-0.219
160,-0.039,-0.017,-0.237
161,-0.037,-0.014,-0.247
162,-0.036,-0.011,-0.252
163,-0.033,-0.007,-0.253
164,-0.028,-0.002,-0.248
165,-0.017,0.004,-0.236
166,-0.0,0.009,-0.215
167,0.013,0.013,-0.188
168,0.02,0.018,-0.152
169,0.028,0.022,-0.104
170,0.03,0.025,-0.045
171,0.046,0.028,0.029
172,0.051,0.031,0.108
173,0.061,0.033,0.191
174,0.071,0.036,0.275
175,0.077,0.036,0.35
176,0.073,0.036,0.404
177,0.051,0.033,0.426
178,0.018,0.03,0.405
179,-0.001,0.025,0.355
180,-0.01,0.021,0.285
181,-0.007,0.016,0.203
182,0.001,0.012,0.121
183,0.002,0.007,0.04
184,-0.0,0.002,-0.035
185,-0.004,-0.004,-0.098
186,-0.016,-0.009,-0.153
187,-0.026,-0.013,-0.194
188,-0.029,-0.017,-0.223
189,-0.024,-0.02,-0.241
190,-0.027,-0.021,-0.253
191,-0.031,-0.021,-0.262
192,-0.027,-0.02,-0.265
193,-0.016,-0.019,-0.261
194,-0.004,-0.018,-0.252
195,-0.002,-0.016,-0.241
196,-0.001,-0.013,-0.223
197,-0.001,-0.01,-0.198
198,0.003,-0.006,-0.16
199,0.007,-0.003,-0.112
200,0.01,-0.001,-0.052
201,0.008,0.002,0.019
202,-0.0,0.003,0.097
203,-0.004,0.005,0.18
204,-0.012,0.007,0.256
205,-0.007,0.009,0.32
206,-0.004,0.012,0.362
207,0.014,0.014,0.377
208,0.031,0.015,0.355
209,0.023,0.016,0.301
210,0.019,0.015,0.229
211,0.014,0.014,0.149
212,0.007,0.011,0.069
213,0.006,0.01,-0.006
214,0.004,0.009,-0.072
215,0.008,0.009,-0.125
216,0.017,0.009,-0.166
217,0.03,0.01,-0.194
218,0.025,0.01,-0.218
219,0.015,0.01,-0.236
220,0.015,0.01,-0.244
221,0.013,0.009,-0.249
222,0.005,0.009,-0.251
223,-0.004,0.009,-0.249
224,-0.008,0.01,-0.24
225,-0.014,0.009,-0.226
226,-0.006,0.008,-0.199
227,0.001,0.008,-0.165
228,-0.002,0.008,-0.123
229,0.005,0.008,-0.067
230,0.011,0.009,-0.0
231,0.016,0.01,0.078
232,0.027,0.012,0.165
233,0.035,0.012,0.254
234,0.039,0.012,0.336
235,0.033,0.01,0.397
236,0.011,0.009,0.423
237,-0.007,0.008,0.41
238,-0.023,0.007,0.363
239,-0.006,0.007,0.302
240,0.015,0.008,0.226
241,0.019,0.01,0.14
242,0.017,0.011,0.055
243,0.016,0.009,-0.02
244,0.01,0.007,-0.086
245,-0.001,0.005,-0.141
246,-0.01,0.003,-0.182
247,-0.004,0.001,-0.21
248,0.011,0.0,-0.227
249,0.013,0.001,-0.242
250,0.0,0.002,-0.255
251,-0.005,0.005,-0.26
252,0.0,0.009,-0.255
253,0.009,0.013,-0.244
254,0.022,0.02,-0.226
255,0.025,0.027,-0.206
256,0.038,0.036,-0.176
257,0.046,0.044,-0.137
258,0.055,0.052,-0.088
259,0.061,0.058,-0.029
260,0.048,0.064,0.037
261,0.043,0.069,0.12
262,0.036,0.073,0.214
263,0.035,0.077,0.309
264,0.058,0.081,0.394
265,0.104,0.084,0.459
266,0.144,0.086,0.482
267,0.147,0.086,0.449
268,0.121,0.086,0.374
269,0.107,0.083,0.286
270,0.098,0.078,0.195
271,0.086,0.073,0.103
272,0.079,0.069,0.02
273,0.061,0.065,-0.052
274,0.057,0.061,-0.108
275,0.051,0.055,-0.151
276,0.037,0.05,-0.185
277,0.013,0.045,-0.214
278,-0.003,0.04,-0.234
279,-0.001,0.035,-0.244
280,0.012,0.03,-0.249
281,0.018,0.026,-0.249
282,0.027,0.023,-0.243
283,0.019,0.021,-0.238
284,0.021,0.018,-0.225
285,0.024,0.016,-0.203
286,0.029,0.016,-0.175
287,0.034,0.017,-0.136
288,0.029,0.02,-0.087
289,0.026,0.025,-0.024
290,0.035,0.032,0.057
291,0.045,0.037,0.144
292,0.056,0.041,0.243
293,0.08,0.044,0.345
294,0.062,0.048,0.422
295,0.011,0.051,0.456
296,0.002,0.054,0.442
297,0.027,0.055,0.395
298,0.059,0.057,0.321
299,0.078,0.059,0.231
300,0.058,0.062,0.127
301,0.061,0.061,0.037
302,0.068,0.056,-0.037
303,0.07,0.052,-0.098
304,0.067,0.048,-0.143
305,0.045,0.045,-0.183
306,0.05,0.043,-0.208
307,0.06,0.04,-0.222
308,0.066,0.039,-0.232
309,0.054,0.04,-0.244
310,0.036,0.041,-0.252
311,0.037,0.043,-0.249
312,0.036,0.046,-0.241
313,0.03,0.05,-0.23
314,0.04,0.055,-0.213
315,0.046,0.061,-0.19
316,0.035,0.066,-0.162
317,0.037,0.072,-0.12
318,0.044,0.076,-0.065
319,0.05,0.079,0.006
320,0.067,0.08,0.098
321,0.058,0.084,0.195
322,0.06,0.088,0.297
323,0.086,0.091,0.394
324,0.136,0.092,0.48
325,0.217,0.093,0.524
326,0.198,0.093,0.479
327,0.129,0.093,0.384
328,0.107,0.089,0.28
329,0.083,0.082,0.176
330,0.085,0.075,0.077
331,0.071,0.072,-0.014
332,0.034,0.069,-0.09
333,0.028,0.064,-0.142
334,0.035,0.056,-0.177
335,0.025,0.049,-0.207
336,0.015,0.042,-0.229
337,0.0,0.036,-0.245
338,0.004,0.031,-0.251
339,0.018,0.027,-0.251
340,0.023,0.024,-0.248
341,0.026,0.023,-0.24
342,0.029,0.023,-0.228
343,0.037,0.025,-0.212
344,0.038,0.028,-0.193
345,0.027,0.032,-0.171
346,0.034,0.038,-0.137
347,0.05,0.045,-0.086
348,0.047,0.054,-0.024
349,0.055,0.064,0.055
350,0.079,0.072,0.15
351,0.105,0.076,0.257
352,0.14,0.078,0.371
353,0.091,0.081,0.449
354,0.021,0.083,0.491
355,0.022,0.083,0.484
356,0.079,0.081,0.438
357,0.132,0.079,0.354
358,0.125,0.079,0.242
359,0.09,0.078,0.127
360,0.07,0.073,0.03
361,0.056,0.064,-0.047
362,0.061,0.055,-0.104
363,0.053,0.048,-0.152
364,0.028,0.041,-0.189
365,0.029,0.036,-0.213
366,0.039,0.031,-0.228
367,0.034,0.027,-0.243
368,0.031,0.024,-0.253
369,0.02,0.022,-0.258
370,0.017,0.021,-0.254
371,0.006,0.021,-0.247
372,0.001,0.023,-0.238
373,0.006,0.025,-0.221
374,0.017,0.029,-0.196
375,0.023,0.035,-0.166
376,0.01,0.041,-0.132
377,0.018,0.047,-0.077
378,0.045,0.052,-0.001
379,0.056,0.058,0.085
380,0.039,0.063,0.177
381,0.033,0.067,0.272
382,0.054,0.07,0.374
383,0.127,0.073,0.471
384,0.195,0.074,0.52
385,0.15,0.074,0.476
386,0.073,0.073,0.38
387,0.042,0.07,0.277
388,0.041,0.066,0.179
389,0.047,0.061,0.081
390,0.039,0.054,-0.006
391,0.033,0.046,-0.072
392,0.029,0.037,-0.121
393,0.023,0.027,-0.161
394,0.018,0.016,-0.192
395,0.005,0.006,-0.214
396,-0.013,-0.005,-0.232
397,-0.016,-0.014,-0.242
398,-0.029,-0.022,-0.251
399,-0.031,-0.029,-0.252
400,-0.013,-0.032,-0.24
