gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1964,12.6290969848633,9.07796382904053,7.3993034362793,3670176,296,1534,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-04-21 00:57:51.067804,98.29767352909064,4.025982248439897,3.5628229057051524,4.206243879885526e-31,9.0,-4.06,1.0,-4.79,11.7121,14.5961,18.4536,1.0,12.6291,12.6291,0
854,npp,2629,1283,16.1694374084473,9.07858276367188,7.39642381668091,3670176,2629,961,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-04-22 00:39:00.720519,97.90238753294942,38.51337598693548,33.446143896104935,8.675633371693978e-32,6.0,-38.53,1.357151599901897,-39.04,14.118,17.3136,21.3228,0.843,13.7531,13.6316,0
103956,npp,1742,2192,12.7512760162354,9.07869529724121,7.40170335769653,3670176,1742,1752,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-04-26 01:04:03.966512,-75.40241108237518,9.193452797796132,8.129620557950302,1.456232864449994e-25,10.0,9.16,1.0,8.41,12.0681,14.3392,16.5234,1.0179,13.0082,12.9798,0
115112,npp,3032,2620,21.3601551055908,9.07671642303467,7.3975715637207,3670176,3032,2115,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-06-23 01:15:39.246734,-80.11220365059535,31.477981125765062,27.52386158374693,6.195124395491465e-30,12.0,31.49,1.2365102219381485,32.02,11.296,14.7095,18.4616,0.9923,19.9747,21.1955,0
3347,npp,1563,1258,17.6127109527588,9.07829475402832,7.39990758895874,3670176,1562,938,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-06-25 00:37:56.802146,97.40289892414789,39.488706959484794,34.2477458335747,3.321249667967835e-23,6.0,-39.49,1.4276677814245327,-39.04,14.118,17.3136,21.3228,0.843,14.8057,14.8483,0
122288,npp,2839,2398,12.8142423629761,9.0769157409668,7.39699602127075,3670176,2839,1940,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-07-20 01:09:22.128564,-80.48781210576318,20.592454785732002,18.13644075487778,1.2117033836053403e-31,11.0,20.61,1.0837787002826917,21.08,12.0016,13.7329,17.9327,1.0629,13.7485,13.6198,0
123905,npp,351,3535,16.935791015625,9.07625865936279,7.4026026725769,3670176,356,2869,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-07-29 01:40:41.976794,-78.59640871647817,60.40343266066926,50.317244670345225,4.672824455087359e-05,16.0,60.46,2.4157378735459294,60.57,13.3652,19.3579,25.2459,0.754,13.5935,12.7699,0
5363,npp,2780,586,22.689603805542,9.08114528656006,7.40187644958496,3670176,2779,374,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-08-13 00:19:06.980371,96.95368421711531,59.44874910359799,49.65819670816684,6.889051340203119e-13,3.0,-59.45,2.3545700244418297,-59.39,17.4004,21.9321,25.1541,0.6655,14.9178,15.1002,0
5615,npp,444,139,6.7917218208313,9.0819091796875,7.40171051025391,3670176,442,65,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-08-19 00:06:31.437350,96.78326145588143,68.03416240908157,55.167101718376884,4.4763543351470644e-33,1.0,-68.04,3.3166247903554,-68.04,14.9171,20.5541,28.8591,0.7101,10.4466,4.823,0
132977,npp,2443,3762,7.26672077178955,9.08169746398926,7.40102624893188,3670176,2442,3034,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-08-19 01:46:56.041357,-78.83024289873453,64.8936254777849,53.275147252077424,5.435597555828923e-32,17.0,64.95,2.898275349237888,64.95,11.4551,16.3569,24.4743,0.8924,11.4597,6.4845,0
139605,npp,1484,1717,17.8538436889648,9.0789737701416,7.40075302124023,3670176,1484,1303,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-09-23 00:50:16.811688,96.5878957395399,18.11763394882037,15.975249912688126,3.5229664951700005e-14,8.0,-18.09,1.0442604737599883,-17.71,12.751,15.4274,19.4278,0.9461,16.9197,16.8918,0
140005,npp,1988,3980,13.0626096725464,9.07926559448242,7.39930725097656,3670176,1990,3158,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-09-25 01:52:57.247288,-78.69496762193081,68.59036307917776,55.48808462321655,1.390167639726645e-08,18.0,68.64,3.3985290935932855,68.775,10.4954,13.1347,19.7472,1.1113,14.5749,14.5161,0
7865,npp,2806,1260,18.5670852661133,9.07580661773682,7.40136623382568,3670176,2806,940,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-10-15 00:37:35.859000,97.7469207704078,39.42900837931322,34.19887519221216,5.676127845369701e-32,6.0,-39.42,1.4276677814245327,-39.04,14.118,17.3136,21.3228,0.843,15.4742,15.6529,0
8126,npp,520,806,27.8096256256104,9.08015823364258,7.40195894241333,3670176,520,593,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-10-21 00:25:05.881099,97.33983088191184,54.02936905099126,45.74306770288607,9.317340527091251e-19,4.0,-54.02,1.9513309067639726,-53.88,15.4265,18.2757,23.7653,0.7987,19.482,22.2106,0
148995,npp,383,1721,14.0161437988281,9.08014011383057,7.40013313293457,3670176,383,1307,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-11-10 00:50:21.966427,95.71039318307648,17.913579852436193,15.79535691880554,6.4245362186039885e-12,8.0,-17.87,1.0442604737599883,-17.71,12.751,15.4274,19.4278,0.9461,13.2447,13.2609,0
8972,npp,2736,1039,23.0285663604736,9.07919979095459,7.40298938751221,3670176,2739,764,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-11-11 00:31:31.699096,97.1103943119042,47.218572760960164,40.50515308369922,5.799582628663842e-20,5.0,-47.22,1.646109783506203,-47.05,14.3788,18.3822,20.8232,0.794,17.4188,18.2856,0
149773,npp,2590,2629,10.4145259857178,9.08104133605957,7.40306091308594,3670176,2590,2121,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-11-14 01:15:29.059247,-79.65456303931502,31.879427866917812,27.86583075141715,1.3466871152568744e-33,12.0,31.89,1.2365102219381485,32.02,11.296,14.7095,18.4616,0.9923,11.1227,10.3343,0
149961,npp,1882,1948,17.8897666931152,9.08154010772705,7.39970064163208,3670176,1882,1519,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-11-15 00:56:40.573969,94.03410887125118,5.026684318309764,4.447405829696974,4.415333914711619e-33,9.0,-4.99,1.0,-4.79,11.7121,14.5961,18.4536,1.0,17.8898,17.8898,0
150147,npp,1149,1268,20.3041343688965,9.08184909820557,7.39876556396484,3670176,1148,947,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-11-16 00:37:50.313468,97.58243649115545,39.12335089374755,33.947183869087624,5.250126604524731e-32,6.0,-39.12,1.4276677814245327,-39.04,14.118,17.3136,21.3228,0.843,16.6909,17.1173,0
9206,npp,424,588,34.004337310791,9.08075428009033,7.39795780181885,3670176,424,376,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-11-17 00:19:00.052501,97.47126792849173,59.40308545291732,49.62046892291501,8.565628748145325e-29,3.0,-59.4,2.3545700244418297,-59.39,17.4004,21.9321,25.1541,0.6655,19.7233,22.6304,0
150900,npp,288,2177,13.7496900558472,9.07649040222168,7.40164089202881,3670176,288,1737,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-11-20 01:02:57.425584,-75.95585421447228,8.30951173670029,7.348422312815075,6.075251347734864e-19,10.0,8.29,1.0,8.41,12.0681,14.3392,16.5234,1.0179,14.0066,13.9961,0
9971,npp,2554,808,28.4366569519043,9.07755851745605,7.40066814422607,3670176,2553,596,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-08 00:25:17.167960,97.52475176602437,53.91600774355897,45.66312365191223,2.199095014704193e-05,4.0,-53.96,1.9513309067639726,-53.88,15.4265,18.2757,23.7653,0.7987,19.8033,22.7114,0
154271,npp,731,3758,26.7647724151611,9.07841205596924,7.40285158157349,3670176,730,3032,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-09 01:46:49.668769,-78.63258038045164,64.86267513805167,53.25198298235781,0.0001945145885714311,17.0,64.87,2.898275349237888,64.95,11.4551,16.3569,24.4743,0.8924,18.1872,23.8836,0
154463,npp,37,3084,22.0318908691406,9.08074951171875,7.39941596984863,3670176,38,2475,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-10 01:28:02.904182,-79.50873474557444,48.81733548060325,41.769748177689,2.0142178574112977e-11,14.0,48.83,1.7549928774784245,49.01,13.5264,17.6807,23.2382,0.8255,17.0754,18.1882,0
154660,npp,2404,2400,20.3192520141602,9.08056545257568,7.39821672439575,3670176,2404,1942,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-11 01:09:14.356956,-80.59409063314828,20.725986354864986,18.25400996877431,6.216488044302902e-20,11.0,20.72,1.0837787002826917,21.08,12.0016,13.7329,17.9327,1.0629,20.6734,21.5966,0
154860,npp,1690,1719,21.9018115997314,9.07884502410889,7.39889049530029,3670176,1690,1305,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-12 00:50:24.027763,98.20795544683808,17.94239997243591,15.822309180483623,3.234740846345347e-27,8.0,-17.98,1.0442604737599883,-17.71,12.751,15.4274,19.4278,0.9461,20.7961,20.7217,0
10169,npp,951,1036,16.9723987579346,9.08087730407715,7.40378284454346,3670176,952,761,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-13 00:31:33.698852,97.64749154709048,47.282595411073785,40.5615964685317,3.7736651270129314e-33,5.0,-47.31,1.646109783506203,-47.05,14.3788,18.3822,20.8232,0.794,13.7397,13.4767,0
10205,npp,220,358,23.1314754486084,9.08267402648926,7.3991322517395,3670176,219,198,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-14 00:12:41.588553,96.93417941164176,64.12144622878401,52.778412913870255,5.28364573486811e-34,2.0,-64.16,2.7445598364131496,-64.01,15.4401,20.4458,24.5278,0.7139,15.5747,16.5134,0
155242,npp,2186,3980,34.6951484680176,9.07809448242188,7.39783763885498,3670176,2185,3158,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-14 01:53:04.412114,-78.45651296648914,68.63284087499443,55.5162885106717,1.5404808590126064e-31,18.0,68.64,3.3985290935932855,68.775,10.4954,13.1347,19.7472,1.1113,20.9402,38.5556,0
155612,npp,794,2626,19.500638961792,9.07849597930908,7.40132617950439,3670176,794,2119,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-16 01:15:29.090736,-80.03572616703937,31.76805697941668,27.77444039792029,5.982518311847543e-32,12.0,31.76,1.2365102219381485,32.02,11.296,14.7095,18.4616,0.9923,18.4708,19.3503,0
155794,npp,82,1945,14.6989154815674,9.08023929595947,7.40208435058594,3670176,82,1516,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-17 00:56:40.536066,99.45955528709075,5.134532541574997,4.543199130323911,5.568684612689151e-29,9.0,-5.16,1.0,-4.79,11.7121,14.5961,18.4536,1.0,14.6989,14.6989,0
10358,npp,2434,1264,28.3065662384033,9.07727336883545,7.40172910690308,3670176,2435,943,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-18 00:37:50.211370,98.48636905945081,39.22218535939825,34.03206604762703,5.47143495042775e-24,6.0,-39.27,1.4276677814245327,-39.04,14.118,17.3136,21.3228,0.843,22.2961,23.8637,0
156349,npp,2967,3532,29.169059753418,9.0787467956543,7.40119171142578,3670176,2968,2866,196615,3866791,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-20 01:40:32.335629,-79.14595212477431,60.388279750885566,50.31101268690537,2.6221776402018812e-20,16.0,60.39,2.4157378735459294,60.57,13.3652,19.3579,25.2459,0.754,18.6575,21.9939,4
156528,npp,2252,2853,23.6018581390381,9.07683181762695,7.40118932723999,3670176,2251,2300,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-21 01:21:43.783383,-79.27116335980857,41.03107147666844,35.524238447352296,2.2433699598438623e-13,13.0,41.04,1.4276677814245327,41.46,13.0059,16.3121,18.9721,0.8948,19.7022,21.119,0
156709,npp,1542,2172,12.4411468505859,9.08219337463379,7.40052509307861,3670176,1542,1733,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2012-12-22 01:02:55.229165,-80.58738513464839,8.020300601227763,7.093661004725799,6.466434847805552e-06,10.0,8.0,1.0,8.41,12.0681,14.3392,16.5234,1.0179,12.6981,12.6641,0
169122,npp,2133,2166,17.0767116546631,9.08166027069092,7.39908170700073,3670176,2133,1727,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-07 01:02:49.222195,-81.08960079001541,7.670542015437046,6.784713243708698,1.6285638942981142e-05,10.0,7.65,1.0,8.41,12.0681,14.3392,16.5234,1.0179,17.3336,17.3827,0
169301,npp,1413,1484,14.9682426452637,9.08101367950439,7.40074300765991,3670176,1414,1113,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-08 00:43:58.906008,97.89266194295914,29.853023837698665,26.14035481113182,2.619418087527404e-14,7.0,-29.88,1.184412938166907,-29.12,12.2165,14.0984,17.5329,1.0353,15.3306,15.4967,0
11294,npp,3004,125,16.9955654144287,9.07989406585693,7.40263080596924,3670176,3002,58,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-10 00:06:14.720277,96.71915326701233,68.21410737015502,55.27070035586881,1.327094077192417e-28,1.0,-68.26,3.3166247903554,-68.04,14.9171,20.5541,28.8591,0.7101,13.5232,12.0691,0
169669,npp,1931,3748,18.8149280548096,9.07616806030273,7.39798450469971,3670176,1930,3025,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-10 01:46:39.324266,-78.74302746402405,64.67752039053505,53.138897542497965,2.7995310579063576e-21,17.0,64.69,2.898275349237888,64.95,11.4551,16.3569,24.4743,0.8924,15.4442,16.7895,0
169852,npp,1217,3073,28.1144256591797,9.08094787597656,7.39733171463013,3670176,1219,2468,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-11 01:27:52.570993,-79.90807465322548,48.500982595832994,41.524066957266086,1.110766334049639e-28,14.0,48.5,1.7549928774784245,49.01,13.5264,17.6807,23.2382,0.8255,20.5413,23.2096,0
170032,npp,509,2389,20.4468898773193,9.07560920715332,7.40108013153076,3670176,508,1932,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-12 01:09:02.258648,-79.38706771447605,20.15515531517389,17.75689262026769,1.375593254573457e-33,11.0,20.14,1.0837787002826917,21.08,12.0016,13.7329,17.9327,1.0629,20.7912,21.7322,0
170207,npp,2863,1708,19.673641204834,9.07659912109375,7.40181350708008,3670176,2863,1295,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-13 00:50:11.943273,95.9386941826405,18.597534390872035,16.395977472658423,1.342815848012183e-33,8.0,-18.59,1.0442604737599883,-17.71,12.751,15.4274,19.4278,0.9461,18.6624,18.6136,0
11465,npp,2136,1024,14.4628047943115,9.08222484588623,7.40180826187134,3670176,2136,752,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-14 00:31:21.624609,97.63169961452972,47.67165360722796,40.869642901194815,5.347325555787322e-32,5.0,-47.7,1.646109783506203,-47.05,14.3788,18.3822,20.8232,0.794,12.2152,11.484,0
11501,npp,1402,347,15.3562612533569,9.07959747314453,7.40294361114502,3670176,1401,190,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-15 00:12:29.524845,97.02429183822338,64.33199070771678,52.91360646587327,2.1930970104256904e-28,2.0,-64.38,2.7445598364131496,-64.01,15.4401,20.4458,24.5278,0.7139,12.7417,10.9628,0
170584,npp,296,3969,13.2067060470581,9.07735538482666,7.39943742752075,3670176,296,3152,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-15 01:52:52.349643,-78.54816482713223,68.45613217835506,55.4170163271878,5.432073500283558e-32,18.0,68.46,3.3985290935932855,68.775,10.4954,13.1347,19.7472,1.1113,14.6173,14.6762,0
170948,npp,1994,2615,14.7507972717285,9.07834148406982,7.40135145187378,3670176,1994,2111,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-17 01:15:18.815498,-79.51791054619784,31.261913056181886,27.342993184135086,5.638677659248986e-25,12.0,31.26,1.2365102219381485,32.02,11.296,14.7095,18.4616,0.9923,14.6295,14.6371,0
171131,npp,1281,1935,15.7097883224487,9.0758752822876,7.40004396438599,3670176,1281,1506,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-18 00:56:32.045285,102.41358413743802,5.701952137123392,5.044761871823469,5.732189884222156e-19,9.0,-5.74,1.0,-4.79,11.7121,14.5961,18.4536,1.0,15.7098,15.7098,0
171692,npp,1138,3525,16.7362537384033,9.07761764526367,7.39894866943359,3670176,1141,2861,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-01-21 01:40:29.215699,-79.41279308390125,60.23785045971206,50.207061470007886,5.780713996712225e-08,16.0,60.24,2.4157378735459294,60.57,13.3652,19.3579,25.2459,0.754,13.5109,12.6194,0
12374,npp,696,584,11.8622665405273,9.0766658782959,7.39996290206909,3670176,696,372,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-02-05 00:19:13.586376,97.28826776597215,59.454343482721185,49.65702242453231,5.63152039601402e-09,3.0,-59.49,2.3545700244418297,-59.39,17.4004,21.9321,25.1541,0.6655,10.3194,7.8945,0
174665,npp,1971,3533,16.4480628967285,9.08155727386475,7.39734506607056,3670176,1973,2868,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-02-06 01:40:49.622836,-79.20482608445543,60.41148609026042,50.321586526921166,4.3495630098068e-07,16.0,60.41,2.4157378735459294,60.57,13.3652,19.3579,25.2459,0.754,13.3916,12.4021,0
174858,npp,1286,2856,19.2082443237305,9.07574462890625,7.40038776397705,3670176,1286,2302,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-02-07 01:22:02.834863,-79.64140144862756,41.14607141427573,35.61520778279017,1.2954989016208493e-15,13.0,41.15,1.4276677814245327,41.46,13.0059,16.3121,18.9721,0.8948,16.6247,17.1876,0
175049,npp,573,2176,9.34558963775635,9.08174800872803,7.40310955047607,3670176,573,1736,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-02-08 01:03:14.268093,-77.63721510444188,8.266717781579116,7.310684417061159,1.9702494596438044e-23,10.0,8.23,1.0,8.41,12.0681,14.3392,16.5234,1.0179,9.6025,9.513,0
175237,npp,2941,1495,14.0387468338013,9.07743167877197,7.40089321136475,3670176,2940,1121,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-02-09 00:44:25.697409,97.2144940230185,29.338866525232337,25.698135493635146,1.1517383557591466e-29,7.0,-29.36,1.184412938166907,-29.12,12.2165,14.0984,17.5329,1.0353,14.5458,14.5344,0
176209,npp,1396,1724,7.00763845443726,9.08265113830566,7.39918518066406,3670176,1397,1310,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-02-14 00:50:49.204796,99.01396515278812,17.673592191918974,15.585616182002525,1.2275941831626807e-28,8.0,-17.71,1.0442604737599883,-17.71,12.751,15.4274,19.4278,0.9461,6.5332,6.63,0
12779,npp,686,1041,19.3402404785156,9.07723331451416,7.39836168289185,3670176,684,765,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-02-15 00:31:58.842696,97.18556779113901,47.13063261678558,40.436352525200036,7.464758476232535e-24,5.0,-47.15,1.646109783506203,-47.05,14.3788,18.3822,20.8232,0.794,15.1782,15.3569,0
180407,npp,673,1961,8.67118072509766,9.08156967163086,7.40186071395874,3670176,673,1531,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-03-07 00:57:30.753965,98.65632546350226,4.24778195431527,3.758507935766443,2.549641539727599e-10,9.0,-4.24,1.0,-4.79,11.7121,14.5961,18.4536,1.0,8.6712,8.6712,0
13652,npp,3038,1281,17.4973678588867,9.07963085174561,7.40254974365234,3670176,3037,958,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-03-08 00:38:40.371471,97.45628734381398,38.60169296357135,33.51389290904416,2.3394777364319543e-18,6.0,-38.61,1.357151599901897,-39.04,14.118,17.3136,21.3228,0.843,14.7316,14.7511,0
181208,npp,2896,2870,22.4956474304199,9.07739543914795,7.39734077453613,3670176,2894,2314,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-03-11 01:22:39.171251,-79.39870484010548,41.66354399996662,36.037620564431755,2.0966647141441832e-29,13.0,41.66,1.4867838833500562,41.46,13.0059,16.3121,18.9721,0.8948,18.7551,20.1291,0
186338,npp,574,3334,22.3950729370117,9.07625389099121,7.40005826950073,3670176,572,2682,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-04-06 01:35:36.750237,-78.92300420669268,55.73881268700827,47.01263044170905,8.897609250780483e-10,15.0,55.75,2.0682789409984763,55.32,14.4577,16.5942,21.2872,0.8796,17.4008,19.6985,0
187318,npp,2075,3558,15.9584159851074,9.08210182189941,7.40258884429932,3670176,2074,2888,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-04-11 01:41:56.594694,-78.88106634641817,60.93734409850801,50.68400693385666,1.3748306634564113e-30,16.0,60.95,2.5331140255951103,60.57,13.3652,19.3579,25.2459,0.754,13.2541,12.0329,0
187506,npp,1386,2880,17.172908782959,9.0823278427124,7.39774703979492,3670176,1386,2323,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-04-12 01:23:09.786257,-79.4113622325404,42.006940168156824,36.32224115933635,5.912906512724919e-31,13.0,42.02,1.4867838833500562,41.46,13.0059,16.3121,18.9721,0.8948,15.1751,15.3664,0
192622,npp,1318,2652,18.6199855804443,9.08038711547852,7.40305280685425,3670176,1319,2137,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-05-09 01:17:08.457553,-80.0837793927268,32.90628968755125,28.742272239016764,9.975115956592417e-27,12.0,32.92,1.2365102219381485,32.02,11.296,14.7095,18.4616,0.9923,17.7586,18.4765,0
192806,npp,612,1970,19.3616828918457,9.08059310913086,7.39701271057129,3670176,612,1540,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-05-10 00:58:19.878029,95.09327184127379,3.7401619646811084,3.3100306259241585,2.455677287497718e-34,9.0,-3.72,1.0,-4.79,11.7121,14.5961,18.4536,1.0,19.3617,19.3617,0
193919,npp,1385,1516,13.3809471130371,9.07923793792725,7.40041399002075,3670176,1385,1137,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-05-16 00:45:47.684904,97.61654502111426,28.36690193131503,24.868221826232432,7.34006289085267e-21,7.0,-28.37,1.184412938166907,-29.12,12.2165,14.0984,17.5329,1.0353,13.9904,13.8534,0
194292,npp,1914,3780,9.63569641113281,9.07998561859131,7.39975309371948,3670176,1913,3046,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-05-18 01:48:29.802484,-78.59415913362828,65.25706101138454,53.50441839821953,5.298959884499812e-19,17.0,65.28,3.0,64.95,11.4551,16.3569,24.4743,0.8924,12.3557,8.5984,0
194656,npp,522,2422,8.86011981964111,9.08224868774414,7.40109586715698,3670176,522,1960,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-05-20 01:10:54.436917,-79.63765996456694,21.86187917472244,19.244236751446106,1.5249109138834903e-05,11.0,21.87,1.0837787002826917,21.08,12.0016,13.7329,17.9327,1.0629,10.1001,9.4171,0
17378,npp,2800,1051,20.7355880737305,9.07759666442871,7.39799451828003,3670176,2803,773,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-06-07 00:33:14.398030,97.28498030273404,46.813949369888604,40.1899439877806,2.1952335943159702e-26,5.0,-46.83,1.646109783506203,-47.05,14.3788,18.3822,20.8232,0.794,16.0258,16.4649,0
17405,npp,2071,374,20.3890953063965,9.07691287994385,7.39677476882935,3670176,2072,209,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-06-08 00:14:24.046758,97.31933181940057,63.81825457623936,52.58266461716057,2.027408206973097e-30,2.0,-63.85,2.7445598364131496,-64.01,15.4401,20.4458,24.5278,0.7139,14.5755,14.5557,0
199153,npp,1733,3545,7.68492078781128,9.08185291290283,7.39978265762329,3670176,1735,2877,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-06-14 01:42:14.732727,-79.07577491217367,60.662014799660255,50.49483556947212,7.157531033725217e-28,16.0,60.67,2.4157378735459294,60.57,13.3652,19.3579,25.2459,0.754,9.7641,5.7946,0
214558,npp,727,3756,32.7236480712891,9.07980918884277,7.39795064926147,3670176,728,3030,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-07-05 01:48:24.736407,-78.74919978378945,64.83330332774834,53.22916488644789,1.1212317242342638e-12,17.0,64.84,2.898275349237888,64.95,11.4551,16.3569,24.4743,0.8924,20.2432,29.201,0
215970,npp,49,1942,21.3626918792725,9.07712173461914,7.40189027786255,3670176,49,1513,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-07-13 00:58:13.635688,99.4489052095033,5.344951509001325,4.728797312698525,3.617624343430427e-28,9.0,-5.34,1.0,-4.79,11.7121,14.5961,18.4536,1.0,21.3627,21.3627,0
216857,npp,1524,2168,10.1413564682007,9.07803630828857,7.3977575302124,3670176,1524,1729,196611,3866787,1152,nga_abuja_8_23,9.07916667,7.4,8,23,nga_abuja,2013-07-18 01:04:29.994239,-88.43051638578494,7.791219171767839,6.890657250118963,2.7768420194195383e-06,10.0,7.77,1.0,8.41,12.0681,14.3392,16.5234,1.0179,10.3983,10.3231,0
