gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1968,1.91098999977112,9.13894176483154,7.4432954788208,3670176,286,1538,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-04-21 00:57:49.288530,91.39827182253279,3.8430334450257897,3.4009835632671828,4.3911791531456125e-31,9.0,-3.83,1.0,-4.64,0.8263,1.0779,1.4334,1.0,1.911,1.911,0
854,npp,2618,1287,2.13327360153198,9.14475250244141,7.44235324859619,3670176,2618,964,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-04-22 00:38:58.941238,97.35925444208064,38.35373817296209,33.31369208265481,8.597846185972438e-32,6.0,-38.36,1.357151599901897,-38.89,1.0434,1.2929,1.6074,0.8337,1.6971,1.7785,0
103956,npp,1732,2196,0.688616812229156,9.14111518859863,7.4395866394043,3670176,1732,1756,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-04-26 01:04:03.966512,-79.06466441007906,9.38360252436281,8.297439086330396,1.4768407974798463e-25,10.0,9.39,1.0,8.64,0.9665,1.2208,1.4607,0.8829,0.5457,0.608,0
108307,npp,2983,1735,0.982269406318665,9.1445894241333,7.44111013412476,3670176,2983,1320,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-05-18 00:51:13.356261,98.24817311354131,17.07038740716599,15.058745516659506,1.7455479677444272e-20,8.0,-17.1,1.0442604737599883,-17.515,0.8557,1.0157,1.3761,1.0613,1.0459,1.0424,0
115112,npp,3021,2624,0.730633199214935,9.14289855957031,7.44261312484741,3670176,3021,2118,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-06-23 01:15:37.467506,-79.42422307946732,31.649811363582515,27.67014514197735,6.27934477858733e-30,12.0,31.67,1.2365102219381485,32.135,1.1203,1.3021,1.5724,0.8278,0.6157,0.6048,0
3347,npp,1553,1263,0.820833086967468,9.14012432098389,7.4438362121582,3670176,1554,942,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-06-25 00:37:56.802146,98.1393334858989,39.28811400393617,34.0819342585309,3.248740045573083e-23,6.0,-39.3,1.4276677814245327,-38.89,1.0434,1.2929,1.6074,0.8337,0.7473,0.6843,0
115848,npp,672,2170,1.7238963842392,9.14046096801758,7.44068717956543,3670176,672,1731,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-06-29 01:03:00.132317,-77.19498993555891,7.92753197841078,7.010850656662128,7.015435010115593e-06,10.0,7.88,1.0,8.64,0.9665,1.2208,1.4607,0.8829,1.581,1.5221,0
122288,npp,2828,2402,0.763846516609192,9.14341640472412,7.44252729415894,3670176,2828,1943,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-07-20 01:09:20.349333,-79.39606986013555,20.798630505365566,18.316199695639746,1.257076491070181e-31,11.0,20.82,1.0837787002826917,21.215,0.8535,1.1088,1.309,0.9722,0.7596,0.7426,0
4463,npp,1380,1040,0.923615872859955,9.13956069946289,7.44377660751343,3670176,1381,764,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-07-22 00:31:41.487078,97.91580084802936,47.17661367912565,40.4749694205945,1.2576403435559685e-30,5.0,-47.18,1.646109783506203,-46.93,1.1886,1.4174,1.9809,0.7605,0.7779,0.7024,0
123011,npp,1929,3315,0.741270184516907,9.14433479309082,7.44428157806396,3670176,1929,2662,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-07-24 01:34:25.441982,-79.26520899574248,55.21341007618888,46.626134103145326,3.10428689514458e-29,15.0,55.26,2.0682789409984763,55.39,1.4738,1.7727,2.1009,0.608,0.5792,0.4507,0
131704,npp,426,1271,1.046524465084076,9.14350128173828,7.44247150421143,3670176,426,949,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-08-12 00:37:57.300839,97.79158515698188,38.98777079715176,33.837941637624475,1.4976423916379593e-05,6.0,-39.0,1.4276677814245327,-38.89,1.0434,1.2929,1.6074,0.8337,0.9053,0.8725,0
5363,npp,2770,590,1.0502221584320068,9.14469528198242,7.44157838821411,3670176,2773,377,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-08-13 00:19:06.980371,97.35172527456122,59.34647645416898,49.58706472141747,7.365450643817327e-13,3.0,-59.36,2.3545700244418297,-59.255,1.6091,1.9338,2.2101,0.5574,0.7026,0.5854,0
6551,npp,1632,1269,2.2913134098053,9.14072036743164,7.44279813766479,3670176,1634,949,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-09-13 00:37:47.150106,97.45942996636738,39.06340904642525,33.90021396415036,2.4812569270012263e-19,6.0,-39.08,1.4276677814245327,-38.89,1.0434,1.2929,1.6074,0.8337,1.7772,1.9103,0
139605,npp,1474,1721,0.494482755661011,9.14190673828125,7.43920421600342,3670176,1474,1307,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-09-23 00:50:16.811688,98.39451669435101,17.879774481051538,15.767100257474556,3.3240537006173786e-14,8.0,-17.87,1.0442604737599883,-17.515,0.8557,1.0157,1.3761,1.0613,0.5788,0.5248,0
140005,npp,1977,3984,2.88966679573059,9.14326286315918,7.44307374954224,3670176,1977,3160,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-09-25 01:52:55.468014,-78.46562490325552,68.6420285310464,55.51775198761407,1.3059534591457863e-08,18.0,68.71,3.3985290935932855,68.82,1.7964,2.2576,2.8897,0.4774,1.2639,1.3796,0
8126,npp,510,809,1.30111825466156,9.14016342163086,7.44051742553711,3670176,508,596,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-10-21 00:25:04.101817,97.3711202658923,53.92814892210189,45.667710111827205,8.855968364862915e-19,4.0,-53.94,1.9513309067639726,-53.72,1.3011,1.7119,2.1096,0.6296,0.8674,0.8192,0
148995,npp,373,1725,0.630104184150696,9.14306735992432,7.43854427337646,3670176,373,1311,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-10 00:50:21.966427,97.52549041454785,17.667554124167935,15.580020979591,6.692380200251667e-12,8.0,-17.65,1.0442604737599883,-17.515,0.8557,1.0157,1.3761,1.0613,0.7087,0.6687,0
8972,npp,2726,1043,0.680066704750061,9.14268207550049,7.44175672531128,3670176,2727,766,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-11 00:31:31.699096,97.69074342827618,47.07536531766612,40.39188792872747,5.994248797334629e-20,5.0,-47.09,1.646109783506203,-46.93,1.1886,1.4174,1.9809,0.7605,0.63,0.5172,0
149773,npp,2580,2633,0.5850710868835449,9.14357376098633,7.44024419784546,3670176,2581,2124,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-14 01:15:29.059247,-80.60757045959856,32.04835694820279,28.00939861524324,1.3533294233830318e-33,12.0,32.07,1.2365102219381485,32.135,1.1203,1.3021,1.5724,0.8278,0.498,0.4843,0
149961,npp,1872,1952,0.844434380531311,9.14262771606445,7.44408559799194,3670176,1872,1522,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-15 00:56:38.794688,88.44154970281576,4.869912506286369,4.308784888539099,4.389113962477741e-33,9.0,-4.76,1.0,-4.64,0.8263,1.0779,1.4334,1.0,0.8444,0.8444,0
150147,npp,1139,1273,0.698956847190857,9.14445495605469,7.44278430938721,3670176,1140,951,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-16 00:37:50.313468,98.33793326949433,38.92249731475744,33.780874246858396,5.143426608767782e-32,6.0,-38.93,1.357151599901897,-38.89,1.0434,1.2929,1.6074,0.8337,0.6403,0.5827,0
9206,npp,414,592,1.16232597827911,9.13998413085938,7.44356727600098,3670176,412,379,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-17 00:18:58.273219,97.1469260523487,59.30862704245318,49.554904981632376,9.289613190167302e-29,3.0,-59.31,2.3545700244418297,-59.255,1.6091,1.9338,2.2101,0.5574,0.7502,0.6479,0
150533,npp,1679,3540,1.86758947372437,9.13876438140869,7.43933153152466,3670176,1684,2874,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-18 01:40:32.617069,-78.71017434380737,60.51503750933468,50.39196331512521,1.3805836668996017e-29,16.0,60.57,2.4157378735459294,60.67,1.3962,1.7727,2.1011,0.608,1.1172,1.1356,0
150715,npp,983,2862,0.956187665462494,9.1447811126709,7.44244194030762,3670176,984,2307,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-19 01:21:45.911025,-79.53799081131933,41.323552153551034,35.76022588167987,3.5224810771463424e-25,13.0,41.37,1.4867838833500562,41.51,1.0696,1.3874,1.8618,0.7769,0.7878,0.7429,0
150900,npp,278,2181,0.962102234363556,9.13887023925781,7.4394359588623,3670176,278,1742,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-11-20 01:02:57.425584,-79.98369191865635,8.506787546547198,7.522602482692238,5.8347974090234055e-19,10.0,8.52,1.0,8.64,0.9665,1.2208,1.4607,0.8829,0.8192,0.8495,0
9971,npp,2543,811,1.68938493728638,9.1445426940918,7.4405574798584,3670176,2541,600,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-08 00:25:15.388687,97.18857534866858,53.83024931332868,45.59927124098747,2.2832569290345853e-05,4.0,-53.88,1.9513309067639726,-53.72,1.3011,1.7119,2.1096,0.6296,1.0663,1.0637,0
154463,npp,27,3088,1.32511019706726,9.13965511322021,7.44168615341187,3670176,26,2478,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-10 01:28:01.124901,-79.54170311700832,48.93960775563339,41.86531148263224,2.0759830834982364e-11,14.0,48.95,1.7549928774784245,49.13,1.173,1.4401,2.0298,0.7485,1.0124,0.9918,0
154660,npp,2394,2404,0.903740286827087,9.14088249206543,7.44228887557983,3670176,2394,1945,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-11 01:09:12.577676,-79.36351005909737,20.928848056381916,18.4308561787866,6.37337878497253e-20,11.0,20.93,1.0837787002826917,21.215,0.8535,1.1088,1.309,0.9722,0.8887,0.8786,0
154860,npp,1680,1723,0.855749428272247,9.13915348052979,7.44405174255371,3670176,1679,1308,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-12 00:50:22.248484,96.7438644655328,17.734567745306826,15.640431692383421,3.283860850370831e-27,8.0,-17.76,1.0442604737599883,-17.515,0.8557,1.0157,1.3761,1.0613,0.9247,0.9082,0
10169,npp,941,1039,1.39909744262695,9.14161109924316,7.44229412078857,3670176,940,763,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-13 00:31:31.919572,97.18219717268936,47.183248891248766,40.483171247355955,3.774070147594647e-33,5.0,-47.22,1.646109783506203,-46.93,1.1886,1.4174,1.9809,0.7605,1.0668,1.064,0
10205,npp,211,362,2.54592943191528,9.14072608947754,7.43849992752075,3670176,213,201,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-14 00:12:41.588553,97.24992621174519,64.0339941740325,52.72251312623183,5.232013620837765e-34,2.0,-64.08,2.7445598364131496,-64.01,1.7962,2.1994,2.5459,0.4901,1.2041,1.2477,0
155242,npp,2175,3984,2.9505443572998,9.14209270477295,7.4411883354187,3670176,2181,3160,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-14 01:53:02.632834,-78.22744732406714,68.6838127860373,55.54550734100068,1.5472617813794792e-31,18.0,68.71,3.3985290935932855,68.82,1.7964,2.2576,2.8897,0.4774,1.2818,1.4087,0
155612,npp,784,2629,1.20389270782471,9.13911056518555,7.43830633163452,3670176,783,2122,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-16 01:15:27.311463,-79.25722155433563,31.894000442737166,27.881608704815314,5.9025574336215e-32,12.0,31.89,1.2365102219381485,32.135,1.1203,1.3021,1.5724,0.8278,0.9985,0.9966,0
155794,npp,72,1948,1.113854467868805,9.14239501953125,7.43979501724243,3670176,72,1519,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-17 00:56:38.756786,94.22488741732892,4.98865847467815,4.4142079995574415,5.446970418044266e-29,9.0,-4.99,1.0,-4.64,0.8263,1.0779,1.4334,1.0,1.1139,1.1139,0
10358,npp,2424,1267,2.14862847328186,9.13896751403809,7.43893098831177,3670176,2424,946,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-18 00:37:48.432098,97.89608852851453,39.10821099642235,33.9378365362405,5.317005048291815e-24,6.0,-39.15,1.4276677814245327,-38.89,1.0434,1.2929,1.6074,0.8337,1.6773,1.7914,0
156349,npp,2956,3536,2.42179346084595,9.14217948913574,7.44457149505615,3670176,2955,2869,196615,3866791,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-20 01:40:30.556349,-78.85040509665306,60.460532507079826,50.360638847386895,2.5505032413967844e-20,16.0,60.48,2.4157378735459294,60.67,1.3962,1.7727,2.1011,0.608,1.3466,1.4726,4
156528,npp,2242,2857,2.20994853973389,9.13887310028076,7.43874359130859,3670176,2243,2304,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-21 01:21:43.783383,-79.96169982130691,41.17127695305103,35.63922082408077,2.1861770148612543e-13,13.0,41.19,1.4867838833500562,41.51,1.0696,1.3874,1.8618,0.7769,1.6311,1.7169,0
156709,npp,1532,2176,1.062465786933899,9.14224433898926,7.44475126266479,3670176,1532,1736,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2012-12-22 01:02:53.449893,-77.36124017604858,8.259437479323715,7.304870241746921,6.266279635998475e-06,10.0,8.23,1.0,8.64,0.9665,1.2208,1.4607,0.8829,0.9196,0.9381,0
169122,npp,2123,2170,1.15886723995209,9.14218235015869,7.44345903396606,3670176,2123,1731,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-07 01:02:47.442920,-77.73459289690847,7.907293328876488,6.993854676194817,1.675096865214433e-05,10.0,7.88,1.0,8.64,0.9665,1.2208,1.4607,0.8829,1.016,1.0232,0
169301,npp,1403,1487,1.60897529125214,9.14205932617188,7.43899774551392,3670176,1403,1115,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-08 00:43:57.126729,97.98291254949729,29.682959650021587,25.994936829587196,2.6702746045386658e-14,7.0,-29.73,1.184412938166907,-28.93,0.9665,1.2525,1.6064,0.8606,1.3788,1.3847,0
11294,npp,2995,129,3.3269522190094,9.13847827911377,7.4419641494751,3670176,2998,60,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-10 00:06:14.720277,96.99719244525461,68.13909664203838,55.22740273194737,1.3371476772021743e-28,1.0,-68.2,3.3166247903554,-67.92,1.5685,2.1893,2.5977,0.4924,1.4209,1.638,0
169669,npp,1920,3752,2.89632105827332,9.14089584350586,7.44178676605225,3670176,1925,3028,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-10 01:46:37.544986,-78.48930639963227,64.73895867902922,53.17784720505682,2.8519429406658503e-21,17.0,64.76,2.898275349237888,65.02,1.5525,2.0156,2.7097,0.5348,1.3818,1.5489,0
169852,npp,1207,3077,2.35784530639648,9.14073753356934,7.4397611618042,3670176,1207,2470,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-11 01:27:50.791713,-79.45705629611909,48.607681897509764,41.607752303852436,1.1251480443235155e-28,14.0,48.62,1.7549928774784245,49.13,1.173,1.4401,2.0298,0.7485,1.6008,1.7648,0
170032,npp,498,2393,1.18017983436584,9.14431571960449,7.43937540054321,3670176,499,1936,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-12 01:09:02.258648,-81.13103225385166,20.354714122533025,17.930977068143918,1.3793636138065113e-33,11.0,20.35,1.0837787002826917,21.215,0.8535,1.1088,1.309,0.9722,1.1438,1.1473,0
170207,npp,2853,1712,1.73812329769135,9.13968944549561,7.44029664993286,3670176,2853,1299,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-13 00:50:11.943273,97.69187891172908,18.354299719985633,16.18324775536469,1.339257426617265e-33,8.0,-18.37,1.0442604737599883,-17.515,0.8557,1.0157,1.3761,1.0613,1.7697,1.8446,0
11465,npp,2126,1027,1.63970458507538,9.142746925354,7.44047069549561,3670176,2125,755,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-14 00:31:19.845329,97.17022225358942,47.572543840025126,40.791630858697346,5.293454015041092e-32,5.0,-47.61,1.646109783506203,-46.93,1.1886,1.4174,1.9809,0.7605,1.2129,1.247,0
11501,npp,1391,350,1.91154789924622,9.14466762542725,7.4427604675293,3670176,1397,193,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-15 00:12:27.745566,96.76828514438216,64.27040677937573,52.87462509139638,2.1546775019881373e-28,2.0,-64.32,2.7445598364131496,-64.01,1.7962,2.1994,2.5459,0.4901,0.973,0.9368,0
170584,npp,285,3973,3.35481119155884,9.14158153533936,7.44281101226807,3670176,283,3154,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-15 01:52:50.570362,-78.31870436970463,68.50732975316338,55.446535353241224,5.430403128907186e-32,18.0,68.53,3.3985290935932855,68.82,1.7964,2.2576,2.8897,0.4774,1.4007,1.6017,0
170948,npp,1984,2618,1.75226330757141,9.13915348052979,7.43821859359741,3670176,1983,2114,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-17 01:15:17.036217,-79.60056052390959,31.408426935912104,27.46779669025693,5.577318668363787e-25,12.0,31.4,1.2365102219381485,32.135,1.1203,1.3021,1.5724,0.8278,1.4419,1.4505,0
171131,npp,1270,1939,1.34814357757568,9.14316844940186,7.44528722763062,3670176,1270,1510,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-18 00:56:30.266004,98.34949573090961,5.471616275429331,4.841124343340106,5.611548479993954e-19,9.0,-5.51,1.0,-4.64,0.8263,1.0779,1.4334,1.0,1.3481,1.3481,0
171692,npp,1127,3529,2.54025769233704,9.14091396331787,7.44408130645752,3670176,1128,2864,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-01-21 01:40:27.436470,-79.11620759297807,60.31534703457545,50.26041549019864,5.6594937084478336e-08,16.0,60.33,2.4157378735459294,60.67,1.3962,1.7727,2.1011,0.608,1.3956,1.5446,0
12374,npp,685,587,2.08852350711823,9.14342880249023,7.44029235839844,3670176,683,375,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-05 00:19:11.807097,97.0024546388213,59.38066498938143,49.60598250445614,5.730350194600341e-09,3.0,-59.42,2.3545700244418297,-59.255,1.6091,1.9338,2.2101,0.5574,1.1436,1.1641,0
174665,npp,1960,3537,1.98384582996368,9.14509868621826,7.44032144546509,3670176,1960,2871,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-06 01:40:47.843557,-78.9098177533009,60.482190736164114,50.37014231373844,4.4374716052115037e-07,16.0,60.5,2.4157378735459294,60.67,1.3962,1.7727,2.1011,0.608,1.1653,1.2063,0
174858,npp,1275,2859,1.89845359325409,9.14258575439453,7.43847894668579,3670176,1275,2305,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-07 01:22:01.055628,-79.75919256511357,41.2657002422751,35.71330762733101,1.3161826538593077e-15,13.0,41.26,1.4867838833500562,41.51,1.0696,1.3874,1.8618,0.7769,1.4216,1.4749,0
175049,npp,563,2180,1.25606310367584,9.14412879943848,7.4408483505249,3670176,563,1741,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-08 01:03:14.268093,-81.63835505529205,8.480497306299487,7.499441130535953,2.0019266834012586e-23,10.0,8.46,1.0,8.64,0.9665,1.2208,1.4607,0.8829,1.1132,1.109,0
175237,npp,2931,1499,1.98157894611359,9.14056301116943,7.43897342681885,3670176,2931,1124,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-09 00:44:25.697409,98.28048099385254,29.13731668368653,25.525528017401548,1.1663590643531914e-29,7.0,-29.17,1.184412938166907,-28.93,0.9665,1.2525,1.6064,0.8606,1.6934,1.7053,0
176019,npp,2104,2408,1.6732429265976,9.14258766174316,7.44524526596069,3670176,2104,1948,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-13 01:09:36.002983,-80.49952628424504,21.160517002043008,18.63106588149516,1.0596281003310983e-31,11.0,21.14,1.0837787002826917,21.215,0.8535,1.1088,1.309,0.9722,1.5987,1.6267,0
176209,npp,1386,1728,1.57076144218445,9.14258003234863,7.4439582824707,3670176,1386,1313,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-14 00:50:47.425523,97.52597377548132,17.462263930030822,15.40063416285203,1.2239448939833265e-28,8.0,-17.49,1.0442604737599883,-17.515,0.8557,1.0157,1.3761,1.0613,1.6095,1.667,0
12779,npp,676,1046,2.26441121101379,9.13964939117432,7.44395685195923,3670176,677,768,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-02-15 00:31:58.842696,97.76781019811264,46.95473235263153,40.29712453160128,7.38637820137551e-24,5.0,-46.99,1.646109783506203,-46.93,1.1886,1.4174,1.9809,0.7605,1.5925,1.722,0
180407,npp,663,1964,1.15599358081818,9.14353179931641,7.43948078155518,3670176,663,1534,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-03-07 00:57:28.974687,92.24957713542801,4.115258627995358,3.6413030076614907,2.5978479929684037e-10,9.0,-4.06,1.0,-4.64,0.8263,1.0779,1.4334,1.0,1.156,1.156,0
13652,npp,3028,1285,1.60910582542419,9.14349174499512,7.44147634506226,3670176,3029,963,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-03-08 00:38:40.371471,98.22909960909743,38.42812954060235,33.36986507385,2.3924413426780966e-18,6.0,-38.45,1.357151599901897,-38.89,1.0434,1.2929,1.6074,0.8337,1.3109,1.3415,0
181208,npp,2885,2875,1.1407824754715,9.14497852325439,7.44137144088745,3670176,2886,2318,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-03-11 01:22:39.171251,-80.1387283131537,41.83157365928943,36.1749465233231,2.164917856144653e-29,13.0,41.84,1.4867838833500562,41.51,1.0696,1.3874,1.8618,0.7769,0.912,0.8863,0
14111,npp,2299,1060,2.87300395965576,9.14022064208984,7.44047260284424,3670176,2298,778,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-03-19 00:32:34.994047,97.25434720855648,46.53267793443998,39.96322409086977,1.2526616404056496e-12,5.0,-46.54,1.646109783506203,-46.93,1.1886,1.4174,1.9809,0.7605,1.9622,2.1849,0
186338,npp,564,3339,2.08623337745667,9.13789939880371,7.44405221939087,3670176,565,2687,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-04-06 01:35:36.750237,-79.36032118169895,55.85371671499645,47.096542209121985,9.242674966195938e-10,15.0,55.88,2.0682789409984763,55.39,1.4738,1.7727,2.1009,0.608,1.2295,1.2685,0
187318,npp,2065,3562,1.958655834198,9.14417934417725,7.4386773109436,3670176,2068,2891,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-04-11 01:41:56.594694,-79.24694779663365,61.00929599456386,50.73280328783434,1.4288411286715932e-30,16.0,61.03,2.5331140255951103,60.67,1.3962,1.7727,2.1011,0.608,1.1513,1.191,0
187506,npp,1376,2884,1.3494770526886,9.14212894439697,7.44067478179932,3670176,1379,2326,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-04-12 01:23:08.006977,-79.4655942315584,42.15621798885812,36.44409942730157,6.109146692675435e-31,13.0,42.16,1.4867838833500562,41.51,1.0696,1.3874,1.8618,0.7769,1.0524,1.0484,0
192622,npp,1308,2655,1.42633759975433,9.14097595214844,7.44076156616211,3670176,1307,2140,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-05-09 01:17:06.678272,-79.33756933214067,33.033468870187605,28.850124684122108,1.0466207110078333e-26,12.0,33.06,1.2365102219381485,32.135,1.1203,1.3021,1.5724,0.8278,1.1784,1.1807,0
192806,npp,602,1974,2.28432488441467,9.14123916625977,7.44094705581665,3670176,602,1544,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-05-10 00:58:18.098748,95.74488256947568,3.4800885207972363,3.0799342632114826,2.566279891674501e-34,9.0,-3.49,1.0,-4.64,0.8263,1.0779,1.4334,1.0,2.2843,2.2843,0
16316,npp,2235,610,2.18702673912048,9.14519691467285,7.44057416915894,3670176,2234,395,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-05-12 00:20:37.391253,97.24580739684397,58.86085278032698,49.25062066145295,7.390055776501473e-30,3.0,-58.9,2.253202848596432,-59.255,1.6091,1.9338,2.2101,0.5574,1.1903,1.219,0
193919,npp,1375,1520,0.889011383056641,9.13994693756104,7.4448447227478,3670176,1374,1140,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-05-16 00:45:45.905624,96.73446703595646,28.18780597125477,24.71451605016963,7.254533746108222e-21,7.0,-28.18,1.184412938166907,-28.93,0.9665,1.2525,1.6064,0.8606,0.771,0.7651,0
194292,npp,1903,3784,1.64117836952209,9.14370441436768,7.441490650177,3670176,1909,3048,196611,3866787,382,nga_abuja_18_8,9.14166667,7.44166667,18,8,nga_abuja,2013-05-18 01:48:28.023204,-78.6313851210574,65.32134943009407,53.54453907242192,5.186722310642602e-19,17.0,65.35,3.0,65.02,1.5525,2.0156,2.7097,0.5348,0.9531,0.8777,0
