gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1961,6.88725328445435,9.06140232086182,7.3760814666748,3670176,299,1531,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-04-21 00:57:51.067804,95.97907235755596,4.207805260505627,3.723667032637916,4.136948073227167e-31,9.0,-4.24,1.0,-4.93,4.786,6.3062,9.0835,1.0,6.8873,6.8873,0
854,npp,2632,1280,5.74419689178467,9.06118774414062,7.37259149551392,3670176,2632,958,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-04-22 00:39:00.720519,97.67017814004132,38.636784376595095,33.54854648630221,8.571419253277974e-32,6.0,-38.65,1.357151599901897,-39.15,5.0293,6.7976,8.5175,0.9277,5.5301,5.329,0
103956,npp,1745,2190,10.3283452987671,9.06338405609131,7.37790822982788,3670176,1745,1750,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-04-26 01:04:05.745749,-80.8474280166238,9.036406009399268,7.990981684465775,1.4614138159303768e-25,10.0,9.05,1.0,8.32,5.189,6.4743,8.9156,0.974,10.1603,10.0602,0
115112,npp,3035,2617,7.63788890838623,9.06006526947021,7.37448787689209,3670176,3034,2113,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-06-23 01:15:39.246734,-79.82201185091016,31.34680185770045,27.412195200678607,6.19256438290084e-30,12.0,31.35,1.2365102219381485,31.84,5.5297,6.9002,8.7772,0.9139,6.9028,6.9804,0
122288,npp,2842,2395,2.69261479377747,9.06024742126465,7.37364196777344,3670176,2842,1937,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-07-20 01:09:22.128564,-80.0179802983433,20.437456293897778,18.00129770296734,1.197320770746618e-31,11.0,20.45,1.0837787002826917,20.93,5.2841,7.4167,10.286,0.8503,1.9474,2.2895,0
131704,npp,440,1264,2.92668414115906,9.0593843460083,7.3743634223938,3670176,440,943,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-08-12 00:37:59.080070,98.08862634675724,39.258521044723224,34.06195733803517,1.3422194497102492e-05,6.0,-39.27,1.4276677814245327,-39.15,5.0293,6.7976,8.5175,0.9277,3.5949,2.7152,0
5363,npp,2783,583,15.1495609283447,9.0636043548584,7.3774266242981,3670176,2788,372,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-08-13 00:19:06.980371,96.83296869466216,59.520473095398344,49.70801543747242,6.676998060250353e-13,3.0,-59.51,2.3545700244418297,-59.45,8.395,10.4065,13.6631,0.606,8.3206,9.1805,0
132248,npp,277,2855,1.119446277618408,9.06166076660156,7.37526321411133,3670176,278,2302,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-08-15 01:21:54.498477,-79.93555573121178,41.07993825444533,35.56437713288958,7.958512473178992e-18,13.0,41.12,1.4276677814245327,41.225,5.4748,7.4694,10.4446,0.8443,1.8585,0.9451,0
5615,npp,447,136,4.85449123382568,9.06380748748779,7.37694120407104,3670176,453,64,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-08-19 00:06:31.437350,96.68873754011791,68.08694399514722,55.19767120348279,4.4729139795195595e-33,1.0,-68.08,3.3166247903554,-68.03,7.9086,11.3526,15.5373,0.5555,4.347,2.6966,0
139605,npp,1487,1714,9.88741016387939,9.06191062927246,7.37676477432251,3670176,1487,1300,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-09-23 00:50:16.811688,96.06693489398718,18.29129699160858,16.127179791076177,3.6264609522035146e-14,8.0,-18.26,1.0442604737599883,-17.93,4.8082,6.4174,8.1881,0.9827,9.6292,9.7161,0
140005,npp,1991,3977,3.07003450393677,9.06331634521484,7.37580490112305,3670176,1992,3156,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-09-25 01:52:57.247288,-78.61226468238914,68.54471346581772,55.46203555136525,1.4305925370421563e-08,18.0,68.59,3.3985290935932855,68.69,5.8356,9.4329,14.4489,0.6685,4.434,2.0524,0
7865,npp,2809,1256,2.82026791572571,9.05954647064209,7.37188768386841,3670176,2809,937,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-10-15 00:37:35.859000,97.52578010440452,39.58279721872791,34.32593237870741,5.600234376424165e-32,6.0,-39.57,1.4276677814245327,-39.15,5.0293,6.7976,8.5175,0.9277,3.5204,2.6164,0
8126,npp,523,803,12.5679216384888,9.06254768371582,7.37733268737793,3670176,522,589,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-10-21 00:25:05.881099,97.1959176580752,54.11522206093529,45.80698440670459,9.570544073005706e-19,4.0,-54.1,1.9513309067639726,-53.88,7.8553,9.6205,12.1769,0.6555,7.8167,8.2383,0
148995,npp,386,1719,7.93562078475952,9.06495189666748,7.37578916549683,3670176,387,1305,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-11-10 00:50:23.745664,98.43797649723938,17.997828595804513,15.869040409246777,6.260504455887209e-12,8.0,-17.98,1.0442604737599883,-17.93,4.8082,6.4174,8.1881,0.9827,7.7601,7.7981,0
8972,npp,2739,1037,13.4618978500366,9.06485843658447,7.37799882888794,3670176,2741,761,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-11-11 00:31:33.478334,97.9789593184896,47.283786993708304,40.55657532735856,5.670966633508548e-20,5.0,-47.28,1.646109783506203,-47.15,6.3275,7.4535,9.9843,0.8461,9.9563,11.3898,0
149961,npp,1885,1945,9.71958065032959,9.06491851806641,7.37638521194458,3670176,1885,1516,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-11-15 00:56:40.573969,92.30842580775922,5.219101852865996,4.617548338687035,4.415663033001004e-33,9.0,-5.16,1.0,-4.93,4.786,6.3062,9.0835,1.0,9.7196,9.7196,0
150147,npp,1152,1265,16.1175498962402,9.06465721130371,7.37594795227051,3670176,1154,945,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-11-16 00:37:50.313468,97.36010035708661,39.240107924030085,34.043791826317815,5.289800519028817e-32,6.0,-39.23,1.4276677814245327,-39.15,5.0293,6.7976,8.5175,0.9277,12.8344,14.9526,0
9206,npp,427,585,19.4322452545166,9.06319904327393,7.3739914894104,3670176,426,373,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-11-17 00:19:00.052501,97.34966503282065,59.472733292033936,49.66886990950308,8.6978387387472e-29,3.0,-59.47,2.3545700244418297,-59.45,8.395,10.4065,13.6631,0.606,10.1395,11.7757,0
150715,npp,997,2855,13.909553527832,9.06260013580322,7.37624979019165,3670176,998,2301,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-11-19 01:21:47.690306,-79.8376072627248,41.08672812665409,35.56603444550786,3.724794905922912e-25,13.0,41.12,1.4276677814245327,41.225,5.4748,7.4694,10.4446,0.8443,10.8172,11.7435,0
150900,npp,291,2175,8.9155855178833,9.06070995330811,7.37756013870239,3670176,291,1735,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-11-20 01:02:59.204813,-81.96779631207048,8.162347219933759,7.2184565560289435,6.220303439903788e-19,10.0,8.17,1.0,8.32,5.189,6.4743,8.9156,0.974,8.7475,8.6842,0
9971,npp,2557,805,12.4286212921143,9.05997180938721,7.37617492675781,3670176,2555,593,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-08 00:25:17.167960,97.38007885808763,54.001447740687816,45.72682031030677,2.1435251120681745e-05,4.0,-54.04,1.9513309067639726,-53.88,7.8553,9.6205,12.1769,0.6555,7.7453,8.1469,0
154271,npp,734,3754,20.1698665618896,9.06362342834473,7.37278842926025,3670176,731,3030,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-09 01:46:49.668769,-78.538542533096,64.7921909915956,53.20765431456363,0.00019320337143580854,17.0,64.8,2.898275349237888,64.89,8.4047,10.5067,13.9954,0.6002,9.6403,12.1062,0
154463,npp,40,3081,18.1397876739502,9.0641040802002,7.37700939178467,3670176,40,2473,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-10 01:28:02.904182,-79.3477476019006,48.731793742481166,41.7028820098981,1.9754590250812432e-11,14.0,48.74,1.7549928774784245,48.92,7.4971,9.7493,12.1718,0.6468,11.0872,11.7336,0
154660,npp,2407,2397,6.91681623458862,9.06386375427246,7.37482213973999,3670176,2407,1939,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-11 01:09:14.356956,-80.1272953479199,20.57057520381096,18.118526237587744,6.111846239246404e-20,11.0,20.56,1.0837787002826917,20.93,5.2841,7.4167,10.286,0.8503,5.845,5.8812,0
154860,npp,1693,1716,11.7388734817505,9.06180477142334,7.37501049041748,3670176,1693,1302,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-12 00:50:24.027763,97.6664150771562,18.1111332146724,15.969965246972517,3.197833889030184e-27,8.0,-18.15,1.0442604737599883,-17.93,4.8082,6.4174,8.1881,0.9827,11.4021,11.5355,0
10169,npp,954,1032,5.0448579788208,9.06445503234863,7.37288856506348,3670176,954,758,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-13 00:31:33.698852,97.4717675079529,47.416466862171596,40.667347623819396,3.746907611758376e-33,5.0,-47.44,1.646109783506203,-47.15,6.3275,7.4535,9.9843,0.8461,4.843,4.2683,0
10205,npp,223,355,11.3917856216431,9.06474494934082,7.37395811080933,3670176,229,196,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-14 00:12:41.588553,96.8273645675012,64.18384100803256,52.81823238973619,5.297805474297743e-34,2.0,-64.22,2.7445598364131496,-64.1,8.2526,9.8136,13.0117,0.6426,6.8813,7.3204,0
155242,npp,2189,3977,14.7414264678955,9.06232643127441,7.37363862991333,3670176,2187,3157,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-14 01:53:04.412114,-78.3738280631027,68.58580131348961,55.489475950888576,1.5301665378626113e-31,18.0,68.59,3.3985290935932855,68.69,5.8356,9.4329,14.4489,0.6685,7.8682,9.8552,0
155612,npp,797,2623,16.9536018371582,9.06182670593262,7.37827587127686,3670176,796,2117,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-16 01:15:29.090736,-79.7479148934455,31.637816059713835,27.663650216790245,6.019663976663064e-32,12.0,31.62,1.2365102219381485,31.84,5.5297,6.9002,8.7772,0.9139,14.4367,15.4943,0
155794,npp,85,1941,6.37613821029663,9.06470203399658,7.37207174301147,3670176,85,1512,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-17 00:56:40.536066,97.59643686248359,5.369863388244833,4.751297544367723,5.656804433662495e-29,9.0,-5.4,1.0,-4.93,4.786,6.3062,9.0835,1.0,6.3761,6.3761,0
10358,npp,2437,1260,8.112077713012699,9.06111907958984,7.37238883972168,3670176,2437,940,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-18 00:37:50.211370,98.26117707883125,39.37459859258311,34.15812544204718,5.595508353041446e-24,6.0,-39.42,1.4276677814245327,-39.15,5.0293,6.7976,8.5175,0.9277,7.227,7.5258,0
156349,npp,2970,3529,16.2604484558105,9.06187438964844,7.3780083656311,3670176,2969,2864,196615,3866791,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-20 01:40:32.335629,-79.03252239398267,60.32707677113485,50.26907703965551,2.6684671958131214e-20,16.0,60.33,2.4157378735459294,60.54,7.0634,10.2862,12.5979,0.6131,8.7793,9.9689,4
156528,npp,2255,2850,11.6607513427734,9.06001091003418,7.37776803970337,3670176,2254,2297,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-21 01:21:43.783383,-79.05915270323517,40.92220737351081,35.43490383627196,2.2897899476753805e-13,13.0,40.93,1.4276677814245327,41.225,5.4748,7.4694,10.4446,0.8443,9.2421,9.8449,0
156709,npp,1545,2169,13.4131088256836,9.06544780731201,7.37705039978027,3670176,1546,1730,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2012-12-22 01:02:55.229165,-79.31331163926616,7.8510632867370935,6.944184486445039,6.631615901121967e-06,10.0,7.83,1.0,8.32,5.189,6.4743,8.9156,0.974,13.2451,13.0649,0
169122,npp,2136,2163,8.92312622070312,9.06492233276367,7.37562274932861,3670176,2136,1724,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-07 01:02:49.222195,-79.76746108967569,7.499785237304292,6.633867350995547,1.5966482707593202e-05,10.0,7.48,1.0,8.32,5.189,6.4743,8.9156,0.974,8.7551,8.6915,0
169301,npp,1416,1481,12.1800489425659,9.06382751464844,7.37671661376953,3670176,1416,1110,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-08 00:43:58.906008,97.57999817375752,29.99948195682032,26.265565564964916,2.571323905213397e-14,7.0,-30.02,1.184412938166907,-29.26,5.7858,7.1716,9.905,0.8793,10.5349,10.7103,0
11294,npp,3007,122,8.35277938842773,9.06174755096436,7.37744903564453,3670176,3013,57,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-10 00:06:14.720277,96.62482910475275,68.26750918679163,55.30146729586424,1.3147043023380116e-28,1.0,-68.31,3.3166247903554,-68.03,7.9086,11.3526,15.5373,0.5555,5.4018,4.6399,0
169669,npp,1934,3745,8.40470027923584,9.06014633178711,7.37473440170288,3670176,1931,3023,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-10 01:46:39.324266,-78.64813312649,64.62499634868706,53.10573001631421,2.7571873296722944e-21,17.0,64.63,2.898275349237888,64.89,8.4047,10.5067,13.9954,0.6002,5.581,5.0446,0
169852,npp,1220,3070,11.3809776306152,9.0643835067749,7.37490701675415,3670176,1222,2466,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-11 01:27:52.570993,-79.74709803400555,48.41386743856402,41.455800545114705,1.0995976259334107e-28,14.0,48.41,1.7549928774784245,48.92,7.4971,9.7493,12.1718,0.6468,7.236,7.3617,0
170032,npp,512,2385,4.57250261306763,9.06011962890625,7.37125825881958,3670176,511,1929,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-12 01:09:02.258648,-78.89566988282782,19.951453856165458,17.579139534759666,1.3652717518747833e-33,11.0,19.93,1.0837787002826917,20.93,5.2841,7.4167,10.286,0.8503,3.6819,3.8879,0
170207,npp,2866,1706,11.008264541626,9.06198310852051,7.37769365310669,3670176,2866,1293,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-13 00:50:13.722509,98.57839542608741,18.682823408109794,16.470508859385465,1.3431730741813032e-33,8.0,-18.7,1.0442604737599883,-17.93,4.8082,6.4174,8.1881,0.9827,10.7025,10.8175,0
11465,npp,2139,1021,11.6758785247803,9.06478404998779,7.37737274169922,3670176,2139,750,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-14 00:31:21.624609,97.45763801474016,47.77381211675255,40.950128765156315,5.381872266154115e-32,5.0,-47.8,1.646109783506203,-47.15,6.3275,7.4535,9.9843,0.8461,8.8713,9.8787,0
11501,npp,1405,344,7.77799367904663,9.06162929534912,7.3774151802063,3670176,1403,188,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-15 00:12:29.524845,96.91754421292937,64.39474646255131,52.95347659727477,2.2216190393278623e-28,2.0,-64.43,2.8345692104261015,-64.1,8.2526,9.8136,13.0117,0.6426,5.5881,4.9981,0
170584,npp,299,3966,9.41743946075439,9.06071949005127,7.37569904327393,3670176,298,3151,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-15 01:52:52.349643,-78.46175542425627,68.41013355466372,55.39065713827848,5.441976231905891e-32,18.0,68.42,3.3166247903554,68.69,5.8356,9.4329,14.4489,0.6685,6.3016,6.2959,0
170948,npp,1997,2611,7.16203451156616,9.0628662109375,7.37182474136353,3670176,1996,2109,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-17 01:15:18.815498,-79.22249421849605,31.08786648596972,27.194713838905407,5.731906810401233e-25,12.0,31.08,1.2365102219381485,31.84,5.5297,6.9002,8.7772,0.9139,6.518,6.5455,0
171131,npp,1284,1932,7.44719552993774,9.05926322937012,7.37672090530396,3670176,1284,1503,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-18 00:56:32.045285,100.62962761522492,5.869938917710999,5.193275208435832,5.824715702423153e-19,9.0,-5.92,1.0,-4.93,4.786,6.3062,9.0835,1.0,7.4472,7.4472,0
171692,npp,1141,3522,10.8001728057861,9.06077194213867,7.37569379806519,3670176,1142,2858,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-01-21 01:40:29.215699,-79.29940295007455,60.17577740937898,50.16442688758956,5.879365152944377e-08,16.0,60.18,2.4157378735459294,60.54,7.0634,10.2862,12.5979,0.6131,6.519,6.6213,0
12374,npp,699,581,5.18877124786377,9.05914115905762,7.37565469741821,3670176,698,369,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-02-05 00:19:13.586376,97.16711512378366,59.52519195836708,49.70622032105245,5.528419865228191e-09,3.0,-59.56,2.3545700244418297,-59.45,8.395,10.4065,13.6631,0.606,4.0902,3.1443,0
174665,npp,1974,3530,10.2862462997437,9.06469440460205,7.37378072738647,3670176,1975,2865,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-02-06 01:40:49.622836,-79.09137090289661,60.34911232612244,50.278872469089926,4.272399266510709e-07,16.0,60.35,2.4157378735459294,60.54,7.0634,10.2862,12.5979,0.6131,6.3062,6.3062,0
174858,npp,1289,2853,7.00556898117065,9.05883598327637,7.37688970565796,3670176,1289,2300,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-02-07 01:22:02.834863,-79.43063149748562,41.03647962225173,35.52533829815172,1.2731039113913075e-15,13.0,41.04,1.4276677814245327,41.225,5.4748,7.4694,10.4446,0.8443,5.9814,5.9146,0
175049,npp,577,2173,4.67851209640503,9.06065464019775,7.37205505371094,3670176,577,1734,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-02-08 01:03:16.047370,-83.33103291508138,8.092048953119892,7.156424384589442,1.9314237658133342e-23,10.0,8.06,1.0,8.32,5.189,6.4743,8.9156,0.974,4.5105,4.5571,0
175237,npp,2944,1492,7.60598754882812,9.06021404266357,7.3771390914917,3670176,2943,1119,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-02-09 00:44:25.697409,96.89975679497215,29.486197999473582,25.82425273644681,1.1395171671484638e-29,7.0,-29.5,1.184412938166907,-29.26,5.7858,7.1716,9.905,0.8793,6.673,6.6882,0
176209,npp,1399,1721,4.28006362915039,9.06565952301025,7.37535047531128,3670176,1400,1307,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-02-14 00:50:49.204796,98.4577311321464,17.84009463994561,15.731358242477796,1.2348096670628857e-28,8.0,-17.87,1.0442604737599883,-17.93,4.8082,6.4174,8.1881,0.9827,4.2595,4.2059,0
12779,npp,689,1039,10.6620140075684,9.06258869171143,7.37495803833008,3670176,691,763,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-02-15 00:32:00.621975,98.05605328159646,47.18881463367002,40.48223725546723,6.390363563282768e-24,5.0,-47.22,1.646109783506203,-47.15,6.3275,7.4535,9.9843,0.8461,8.2554,9.0209,0
180407,npp,676,1958,10.11299610137939,9.06488990783691,7.378577709198,3670176,676,1528,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-03-07 00:57:30.753965,96.42763393386383,4.4284404109764655,3.9182896887705208,2.502908751405088e-10,9.0,-4.41,1.0,-4.93,4.786,6.3062,9.0835,1.0,10.113,10.113,0
13652,npp,3042,1278,2.67932939529419,9.06014633178711,7.37154960632324,3670176,3043,956,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-03-08 00:38:42.150744,98.53241373163284,38.71360995901939,33.60661055635233,2.2824649692975206e-18,6.0,-38.73,1.357151599901897,-39.15,5.0293,6.7976,8.5175,0.9277,3.2718,2.4857,0
181609,npp,1498,1507,5.96262359619141,9.06420707702637,7.37258958816528,3670176,1498,1130,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-03-13 00:45:03.759477,97.43416713362778,28.804732351832392,25.239897151630217,5.3805133139031834e-33,7.0,-28.79,1.184412938166907,-29.26,5.7858,7.1716,9.905,0.8793,5.2855,5.2431,0
186338,npp,577,3332,13.0508661270142,9.06384944915771,7.37609577178955,3670176,580,2680,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-04-06 01:35:38.529474,-79.60738511512993,55.68749410079556,46.97496561805116,8.689096850911885e-10,15.0,55.7,2.0682789409984763,55.24,7.9194,9.4355,12.0564,0.6684,8.0543,8.7226,0
187318,npp,2079,3554,7.95221614837646,9.0603723526001,7.37227439880371,3670176,2084,2886,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-04-11 01:41:56.594694,-78.73650219995146,60.85906176496684,50.63084979862521,1.3460572142387606e-30,16.0,60.87,2.5331140255951103,60.54,7.0634,10.2862,12.5979,0.6131,5.3848,4.8753,0
187506,npp,1389,2877,7.47654676437378,9.06579399108887,7.37471199035645,3670176,1388,2320,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-04-12 01:23:09.786257,-79.21013665375871,41.90196536743469,36.23652761875033,5.848990396578366e-31,13.0,41.91,1.4867838833500562,41.225,5.4748,7.4694,10.4446,0.8443,6.3111,6.3123,0
192622,npp,1321,2648,6.74045181274414,9.06474208831787,7.37267446517944,3670176,1321,2135,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-05-09 01:17:08.457553,-79.80551958925501,32.7303993382297,28.59315298706146,9.723389806891342e-27,12.0,32.74,1.2365102219381485,31.84,5.5297,6.9002,8.7772,0.9139,6.177,6.1602,0
192806,npp,615,1967,3.89473915100098,9.06394290924072,7.37378978729248,3670176,615,1537,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-05-10 00:58:19.878029,92.74558367403459,3.931169890284216,3.4790157861581448,2.4159644610478165e-34,9.0,-3.89,1.0,-4.93,4.786,6.3062,9.0835,1.0,3.8947,3.8947,0
193919,npp,1388,1513,9.30463123321533,9.06218242645264,7.37702703475952,3670176,1388,1134,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-05-16 00:45:47.684904,97.2902181049733,28.513230560986603,24.99381183191604,7.428096978592688e-21,7.0,-28.51,1.184412938166907,-29.26,5.7858,7.1716,9.905,0.8793,8.1071,8.1819,0
17378,npp,2803,1049,7.4631199836731,9.06260108947754,7.37359428405762,3670176,2804,770,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-06-07 00:33:16.177259,98.1603063973318,46.8777777770263,40.24041030257228,2.1498034449514427e-26,5.0,-46.89,1.646109783506203,-47.15,6.3275,7.4535,9.9843,0.8461,6.3121,6.3144,0
17405,npp,2073,371,8.96524524688721,9.06593894958496,7.37333250045776,3670176,2073,207,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-06-08 00:14:24.046758,97.24652598787266,63.878626306534464,52.62143919481959,2.001837677099775e-30,2.0,-63.91,2.7445598364131496,-64.1,8.2526,9.8136,13.0117,0.6426,5.9971,5.7611,0
199153,npp,1736,3542,4.56245708465576,9.06487941741943,7.37639713287354,3670176,1736,2875,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-06-14 01:42:14.732727,-78.96254172696383,60.6009439116947,50.45318298655493,7.19936927274638e-28,16.0,60.61,2.4157378735459294,60.54,7.0634,10.2862,12.5979,0.6131,3.9369,2.7971,0
199507,npp,315,2183,8.26851081848145,9.06374263763428,7.37845897674561,3670176,315,1743,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-06-16 01:04:37.598924,-77.38677479810029,8.634571394016803,7.635704367573112,8.127042437791525e-19,10.0,8.64,1.0,8.32,5.189,6.4743,8.9156,0.974,8.1005,8.0539,0
214558,npp,730,3753,16.327091217041,9.06373882293701,7.37434911727905,3670176,729,3028,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-07-05 01:48:24.736407,-78.65438148239707,64.78021727751643,53.19576797558481,1.088306493503114e-12,17.0,64.78,2.898275349237888,64.89,8.4047,10.5067,13.9954,0.6002,8.3145,9.7997,0
215970,npp,52,1938,3.72827816009521,9.06147480010986,7.37180805206299,3670176,52,1510,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-07-13 00:58:13.635688,97.64740407817818,5.5802938280789265,4.936869371418874,3.664287567300519e-28,9.0,-5.57,1.0,-4.93,4.786,6.3062,9.0835,1.0,3.7283,3.7283,0
216857,npp,1527,2165,5.18895816802979,9.0613489151001,7.37424564361572,3670176,1527,1726,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-07-18 01:04:29.994239,-87.31145429755978,7.598979551895542,6.720859360622198,2.861418016035219e-06,10.0,7.59,1.0,8.32,5.189,6.4743,8.9156,0.974,5.0209,5.0543,0
219750,npp,2389,2173,6.05532550811768,9.06025123596191,7.37615585327148,3670176,2389,1734,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-08-03 01:04:53.667288,-79.43782039586658,8.042468591778563,7.112858640656177,4.5229183661906814e-14,10.0,8.06,1.0,8.32,5.189,6.4743,8.9156,0.974,5.8873,5.8981,0
219930,npp,1686,1492,9.13603591918945,9.0620174407959,7.37659358978271,3670176,1686,1119,196611,3866787,1354,nga_abuja_2_27,9.0625,7.375,2,27,nga_abuja,2013-08-04 00:46:05.089938,98.52089984147884,29.48307321550925,25.822601622558874,1.0616015128235462e-20,7.0,-29.5,1.184412938166907,-29.26,5.7858,7.1716,9.905,0.8793,7.9648,8.0336,0
