lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.804,0.783,0.896
2,0.607,0.634,0.729
3,0.453,0.506,0.555
4,0.358,0.398,0.393
5,0.298,0.307,0.245
6,0.235,0.232,0.114
7,0.176,0.17,0.008
8,0.132,0.119,-0.072
9,0.094,0.079,-0.135
10,0.065,0.048,-0.182
11,0.041,0.024,-0.216
12,0.017,0.006,-0.241
13,0.003,-0.006,-0.257
14,-0.005,-0.014,-0.267
15,-0.01,-0.019,-0.271
16,-0.012,-0.021,-0.271
17,-0.02,-0.022,-0.269
18,-0.026,-0.021,-0.261
19,-0.029,-0.019,-0.246
20,-0.029,-0.016,-0.222
21,-0.023,-0.014,-0.184
22,-0.023,-0.012,-0.132
23,-0.021,-0.01,-0.063
24,-0.013,-0.008,0.023
25,-0.002,-0.008,0.129
26,0.017,-0.009,0.25
27,0.011,-0.011,0.364
28,-0.049,-0.012,0.444
29,-0.094,-0.012,0.486
30,-0.087,-0.013,0.49
31,-0.016,-0.014,0.45
32,0.056,-0.015,0.365
33,0.034,-0.015,0.24
34,0.013,-0.015,0.116
35,-0.009,-0.019,0.009
36,-0.02,-0.025,-0.079
37,-0.024,-0.031,-0.149
38,-0.033,-0.036,-0.204
39,-0.041,-0.039,-0.243
40,-0.045,-0.041,-0.269
41,-0.047,-0.042,-0.286
42,-0.046,-0.042,-0.296
43,-0.044,-0.04,-0.3
44,-0.045,-0.036,-0.302
45,-0.043,-0.031,-0.299
46,-0.038,-0.024,-0.291
47,-0.031,-0.017,-0.279
48,-0.022,-0.009,-0.261
49,-0.018,-0.001,-0.236
50,-0.014,0.008,-0.202
51,-0.008,0.015,-0.155
52,0.001,0.021,-0.092
53,0.014,0.026,-0.011
54,0.017,0.032,0.085
55,0.018,0.04,0.19
56,0.027,0.047,0.299
57,0.067,0.052,0.412
58,0.14,0.052,0.51
59,0.178,0.051,0.556
60,0.119,0.048,0.51
61,0.068,0.043,0.415
62,0.031,0.036,0.303
63,0.028,0.028,0.188
64,0.029,0.021,0.077
65,0.003,0.017,-0.025
66,-0.016,0.013,-0.106
67,-0.03,0.007,-0.168
68,-0.039,-0.001,-0.216
69,-0.045,-0.011,-0.251
70,-0.054,-0.02,-0.276
71,-0.06,-0.03,-0.292
72,-0.064,-0.04,-0.301
73,-0.066,-0.049,-0.305
74,-0.062,-0.057,-0.304
75,-0.06,-0.064,-0.299
76,-0.06,-0.07,-0.29
77,-0.059,-0.074,-0.276
78,-0.055,-0.076,-0.255
79,-0.05,-0.077,-0.226
80,-0.042,-0.076,-0.186
81,-0.04,-0.073,-0.133
82,-0.039,-0.068,-0.067
83,-0.039,-0.063,0.013
84,-0.038,-0.061,0.108
85,-0.04,-0.061,0.214
86,-0.077,-0.061,0.309
87,-0.138,-0.06,0.38
88,-0.172,-0.059,0.426
89,-0.149,-0.058,0.441
90,-0.069,-0.058,0.415
91,-0.014,-0.058,0.346
92,-0.012,-0.058,0.247
93,-0.021,-0.059,0.146
94,-0.032,-0.062,0.054
95,-0.034,-0.066,-0.027
96,-0.038,-0.068,-0.096
97,-0.047,-0.069,-0.154
98,-0.049,-0.067,-0.197
99,-0.05,-0.063,-0.228
100,-0.05,-0.058,-0.251
101,-0.052,-0.051,-0.265
102,-0.054,-0.042,-0.275
103,-0.055,-0.033,-0.279
104,-0.053,-0.024,-0.277
105,-0.048,-0.014,-0.27
106,-0.04,-0.004,-0.258
107,-0.031,0.006,-0.239
108,-0.021,0.015,-0.213
109,-0.008,0.023,-0.177
110,0.006,0.029,-0.129
111,0.023,0.034,-0.067
112,0.041,0.039,0.01
113,0.055,0.046,0.097
114,0.074,0.055,0.195
115,0.103,0.064,0.296
116,0.139,0.07,0.395
117,0.168,0.072,0.473
118,0.157,0.073,0.503
119,0.109,0.072,0.472
120,0.058,0.069,0.395
121,0.029,0.064,0.301
122,0.028,0.058,0.202
123,0.025,0.053,0.103
124,0.018,0.049,0.016
125,0.012,0.044,-0.057
126,0.01,0.037,-0.115
127,0.009,0.028,-0.161
128,0.005,0.019,-0.197
129,-0.001,0.011,-0.224
130,-0.006,0.002,-0.242
131,-0.01,-0.006,-0.254
132,-0.014,-0.013,-0.26
133,-0.016,-0.02,-0.261
134,-0.019,-0.025,-0.258
135,-0.022,-0.029,-0.25
136,-0.022,-0.031,-0.235
137,-0.02,-0.032,-0.214
138,-0.015,-0.032,-0.183
139,-0.01,-0.03,-0.141
140,-0.01,-0.028,-0.088
141,-0.01,-0.026,-0.024
142,-0.011,-0.025,0.052
143,-0.009,-0.025,0.139
144,-0.018,-0.027,0.232
145,-0.053,-0.028,0.318
146,-0.089,-0.028,0.384
147,-0.093,-0.027,0.426
148,-0.07,-0.026,0.435
149,-0.014,-0.026,0.405
150,0.0,-0.025,0.333
151,-0.006,-0.025,0.242
152,-0.013,-0.027,0.147
153,-0.018,-0.031,0.058
154,-0.015,-0.034,-0.019
155,-0.011,-0.035,-0.084
156,-0.016,-0.035,-0.138
157,-0.018,-0.034,-0.18
158,-0.019,-0.031,-0.211
159,-0.018,-0.028,-0.233
160,-0.02,-0.024,-0.248
161,-0.024,-0.019,-0.257
162,-0.025,-0.014,-0.261
163,-0.026,-0.008,-0.261
164,-0.025,-0.002,-0.257
165,-0.023,0.003,-0.247
166,-0.023,0.009,-0.231
167,-0.022,0.014,-0.208
168,-0.016,0.018,-0.174
169,-0.005,0.021,-0.127
170,0.01,0.023,-0.067
171,0.024,0.025,0.008
172,0.036,0.029,0.093
173,0.062,0.033,0.188
174,0.085,0.037,0.282
175,0.112,0.037,0.368
176,0.122,0.037,0.432
177,0.081,0.035,0.452
178,0.034,0.033,0.429
179,0.002,0.03,0.37
180,-0.011,0.026,0.289
181,-0.0,0.021,0.2
182,-0.001,0.017,0.106
183,-0.006,0.012,0.02
184,-0.012,0.004,-0.055
185,-0.018,-0.005,-0.117
186,-0.023,-0.015,-0.167
187,-0.028,-0.024,-0.205
188,-0.036,-0.033,-0.234
189,-0.04,-0.04,-0.254
190,-0.043,-0.046,-0.267
191,-0.045,-0.051,-0.274
192,-0.045,-0.054,-0.277
193,-0.046,-0.054,-0.275
194,-0.046,-0.052,-0.267
195,-0.043,-0.048,-0.254
196,-0.04,-0.043,-0.233
197,-0.034,-0.036,-0.204
198,-0.032,-0.028,-0.165
199,-0.033,-0.02,-0.116
200,-0.034,-0.013,-0.056
201,-0.032,-0.008,0.018
202,-0.025,-0.005,0.108
203,-0.023,-0.002,0.205
204,-0.027,0.001,0.301
205,-0.013,0.005,0.385
206,0.01,0.007,0.445
207,0.05,0.009,0.465
208,0.081,0.01,0.44
209,0.071,0.01,0.372
210,0.043,0.008,0.282
211,0.019,0.003,0.186
212,0.006,-0.003,0.095
213,0.0,-0.009,0.012
214,-0.01,-0.012,-0.062
215,-0.024,-0.015,-0.123
216,-0.033,-0.018,-0.17
217,-0.041,-0.021,-0.205
218,-0.046,-0.024,-0.231
219,-0.05,-0.027,-0.248
220,-0.052,-0.029,-0.259
221,-0.053,-0.03,-0.264
222,-0.051,-0.031,-0.265
223,-0.045,-0.031,-0.261
224,-0.039,-0.03,-0.252
225,-0.037,-0.028,-0.238
226,-0.034,-0.025,-0.216
227,-0.029,-0.022,-0.185
228,-0.022,-0.017,-0.142
229,-0.01,-0.013,-0.086
230,0.0,-0.006,-0.015
231,0.011,-0.0,0.069
232,0.027,0.005,0.165
233,0.055,0.009,0.27
234,0.075,0.01,0.369
235,0.063,0.01,0.441
236,0.006,0.008,0.464
237,-0.026,0.006,0.444
238,-0.043,0.003,0.388
239,-0.019,-0.0,0.314
240,0.002,-0.003,0.223
241,-0.0,-0.006,0.125
242,-0.011,-0.01,0.033
243,-0.02,-0.017,-0.045
244,-0.028,-0.025,-0.11
245,-0.036,-0.034,-0.163
246,-0.045,-0.042,-0.203
247,-0.052,-0.048,-0.233
248,-0.058,-0.054,-0.254
249,-0.061,-0.059,-0.268
250,-0.06,-0.062,-0.275
251,-0.06,-0.063,-0.276
252,-0.06,-0.063,-0.275
253,-0.059,-0.06,-0.268
254,-0.054,-0.056,-0.256
255,-0.047,-0.05,-0.237
256,-0.039,-0.043,-0.21
257,-0.038,-0.035,-0.174
258,-0.037,-0.027,-0.127
259,-0.036,-0.021,-0.069
260,-0.036,-0.015,0.003
261,-0.033,-0.011,0.093
262,-0.044,-0.007,0.194
263,-0.054,-0.001,0.297
264,-0.025,0.005,0.4
265,0.026,0.009,0.48
266,0.083,0.011,0.51
267,0.099,0.012,0.476
268,0.063,0.012,0.391
269,0.036,0.009,0.289
270,0.023,0.004,0.187
271,0.015,-0.001,0.09
272,0.01,-0.005,0.003
273,-0.007,-0.006,-0.074
274,-0.02,-0.008,-0.134
275,-0.03,-0.01,-0.18
276,-0.038,-0.013,-0.214
277,-0.044,-0.016,-0.238
278,-0.05,-0.019,-0.254
279,-0.055,-0.023,-0.265
280,-0.056,-0.027,-0.27
281,-0.054,-0.03,-0.269
282,-0.051,-0.034,-0.265
283,-0.047,-0.038,-0.257
284,-0.044,-0.04,-0.244
285,-0.041,-0.043,-0.223
286,-0.037,-0.044,-0.193
287,-0.029,-0.044,-0.151
288,-0.015,-0.043,-0.095
289,-0.01,-0.039,-0.028
290,-0.003,-0.034,0.052
291,0.01,-0.031,0.144
292,0.019,-0.029,0.247
293,0.021,-0.029,0.344
294,-0.02,-0.029,0.414
295,-0.09,-0.029,0.435
296,-0.12,-0.03,0.417
297,-0.095,-0.032,0.369
298,-0.053,-0.034,0.295
299,-0.029,-0.035,0.2
300,-0.032,-0.036,0.096
301,-0.032,-0.039,0.004
302,-0.028,-0.045,-0.069
303,-0.025,-0.051,-0.129
304,-0.023,-0.055,-0.174
305,-0.029,-0.056,-0.208
306,-0.034,-0.055,-0.232
307,-0.034,-0.051,-0.248
308,-0.032,-0.044,-0.257
309,-0.029,-0.034,-0.262
310,-0.028,-0.023,-0.263
311,-0.027,-0.008,-0.261
312,-0.021,0.007,-0.252
313,-0.011,0.024,-0.238
314,0.001,0.041,-0.219
315,0.017,0.058,-0.19
316,0.029,0.075,-0.153
317,0.043,0.089,-0.103
318,0.065,0.102,-0.039
319,0.091,0.111,0.041
320,0.125,0.119,0.141
321,0.13,0.128,0.247
322,0.136,0.136,0.355
323,0.177,0.143,0.462
324,0.23,0.146,0.552
325,0.304,0.146,0.592
326,0.268,0.144,0.543
327,0.188,0.14,0.44
328,0.127,0.13,0.322
329,0.099,0.117,0.211
330,0.083,0.102,0.106
331,0.067,0.089,0.011
332,0.041,0.077,-0.069
333,0.022,0.063,-0.129
334,0.009,0.048,-0.174
335,-0.002,0.033,-0.207
336,-0.009,0.019,-0.23
337,-0.021,0.005,-0.246
338,-0.03,-0.006,-0.258
339,-0.034,-0.016,-0.264
340,-0.033,-0.023,-0.264
341,-0.029,-0.027,-0.261
342,-0.029,-0.029,-0.254
343,-0.028,-0.028,-0.244
344,-0.024,-0.024,-0.227
345,-0.02,-0.018,-0.202
346,-0.006,-0.01,-0.165
347,0.008,0.0,-0.113
348,0.017,0.012,-0.049
349,0.034,0.024,0.034
350,0.061,0.034,0.135
351,0.086,0.039,0.253
352,0.115,0.043,0.371
353,0.056,0.046,0.451
354,-0.008,0.05,0.489
355,-0.016,0.052,0.48
356,0.023,0.053,0.436
357,0.082,0.054,0.357
358,0.088,0.055,0.247
359,0.064,0.056,0.131
360,0.053,0.05,0.035
361,0.043,0.04,-0.044
362,0.036,0.029,-0.106
363,0.027,0.017,-0.155
364,0.014,0.007,-0.192
365,0.007,-0.001,-0.217
366,0.002,-0.008,-0.234
367,-0.001,-0.013,-0.245
368,-0.003,-0.016,-0.251
369,-0.011,-0.016,-0.256
370,-0.018,-0.015,-0.257
371,-0.021,-0.011,-0.254
372,-0.022,-0.006,-0.247
373,-0.02,0.0,-0.235
374,-0.019,0.008,-0.215
375,-0.021,0.017,-0.187
376,-0.02,0.026,-0.146
377,-0.017,0.035,-0.09
378,-0.005,0.045,-0.014
379,0.004,0.053,0.081
380,0.001,0.061,0.186
381,0.018,0.068,0.299
382,0.08,0.074,0.417
383,0.173,0.078,0.523
384,0.269,0.08,0.576
385,0.201,0.081,0.522
386,0.129,0.079,0.417
387,0.069,0.076,0.297
388,0.046,0.07,0.184
389,0.041,0.063,0.077
390,0.027,0.053,-0.018
391,0.009,0.042,-0.093
392,-0.003,0.029,-0.149
393,-0.014,0.015,-0.192
394,-0.02,0.001,-0.222
395,-0.026,-0.013,-0.244
396,-0.035,-0.027,-0.258
397,-0.041,-0.04,-0.267
398,-0.044,-0.051,-0.271
399,-0.044,-0.058,-0.27
400,-0.043,-0.061,-0.265
