lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.801,0.785,0.885
2,0.616,0.651,0.733
3,0.475,0.537,0.577
4,0.389,0.44,0.437
5,0.337,0.36,0.315
6,0.294,0.294,0.204
7,0.256,0.239,0.113
8,0.217,0.196,0.04
9,0.192,0.161,-0.015
10,0.165,0.134,-0.061
11,0.139,0.114,-0.099
12,0.113,0.099,-0.128
13,0.103,0.089,-0.144
14,0.089,0.082,-0.156
15,0.079,0.078,-0.164
16,0.077,0.075,-0.165
17,0.073,0.075,-0.162
18,0.064,0.075,-0.155
19,0.055,0.075,-0.143
20,0.046,0.076,-0.122
21,0.051,0.076,-0.085
22,0.063,0.076,-0.035
23,0.061,0.076,0.023
24,0.066,0.074,0.092
25,0.08,0.072,0.176
26,0.098,0.067,0.271
27,0.103,0.061,0.361
28,0.067,0.056,0.42
29,0.018,0.053,0.445
30,0.001,0.05,0.443
31,0.031,0.047,0.408
32,0.065,0.043,0.34
33,0.062,0.039,0.24
34,0.035,0.034,0.134
35,0.025,0.028,0.049
36,0.015,0.02,-0.025
37,0.019,0.012,-0.081
38,0.012,0.005,-0.127
39,0.0,-0.0,-0.165
40,-0.003,-0.005,-0.191
41,-0.004,-0.009,-0.21
42,-0.011,-0.012,-0.225
43,-0.018,-0.014,-0.234
44,-0.023,-0.015,-0.238
45,-0.027,-0.014,-0.238
46,-0.025,-0.011,-0.23
47,-0.02,-0.007,-0.217
48,-0.008,-0.002,-0.196
49,0.001,0.003,-0.167
50,0.003,0.009,-0.135
51,-0.003,0.015,-0.099
52,-0.004,0.02,-0.05
53,0.008,0.023,0.016
54,0.021,0.027,0.093
55,0.024,0.032,0.17
56,0.04,0.039,0.256
57,0.06,0.044,0.34
58,0.096,0.046,0.412
59,0.109,0.048,0.441
60,0.09,0.049,0.412
61,0.056,0.049,0.34
62,0.039,0.047,0.253
63,0.045,0.045,0.165
64,0.047,0.043,0.082
65,0.04,0.041,0.007
66,0.026,0.039,-0.058
67,0.019,0.036,-0.105
68,0.014,0.031,-0.141
69,0.012,0.026,-0.168
70,0.008,0.021,-0.187
71,0.006,0.017,-0.2
72,0.006,0.014,-0.206
73,0.006,0.011,-0.209
74,0.005,0.009,-0.208
75,0.006,0.007,-0.203
76,0.007,0.006,-0.194
77,0.007,0.007,-0.183
78,0.007,0.008,-0.165
79,0.009,0.011,-0.141
80,0.021,0.014,-0.106
81,0.031,0.018,-0.062
82,0.031,0.023,-0.012
83,0.032,0.027,0.047
84,0.035,0.03,0.118
85,0.038,0.031,0.196
86,0.029,0.031,0.268
87,0.006,0.032,0.323
88,-0.009,0.033,0.358
89,0.014,0.032,0.371
90,0.05,0.029,0.348
91,0.066,0.027,0.287
92,0.056,0.023,0.2
93,0.035,0.019,0.108
94,0.019,0.014,0.029
95,0.009,0.008,-0.04
96,0.005,0.002,-0.096
97,-0.003,-0.004,-0.14
98,-0.009,-0.009,-0.173
99,-0.011,-0.014,-0.196
100,-0.015,-0.018,-0.214
101,-0.027,-0.022,-0.23
102,-0.033,-0.025,-0.237
103,-0.04,-0.028,-0.242
104,-0.043,-0.029,-0.24
105,-0.043,-0.029,-0.232
106,-0.041,-0.028,-0.221
107,-0.037,-0.027,-0.204
108,-0.032,-0.025,-0.18
109,-0.031,-0.022,-0.151
110,-0.032,-0.018,-0.115
111,-0.026,-0.014,-0.066
112,-0.009,-0.01,-0.003
113,0.006,-0.004,0.069
114,0.008,0.003,0.14
115,0.01,0.01,0.21
116,0.025,0.015,0.284
117,0.045,0.019,0.344
118,0.053,0.022,0.372
119,0.041,0.025,0.356
120,0.026,0.027,0.311
121,0.02,0.029,0.244
122,0.025,0.029,0.17
123,0.031,0.029,0.096
124,0.035,0.028,0.029
125,0.033,0.026,-0.03
126,0.026,0.024,-0.08
127,0.02,0.02,-0.119
128,0.013,0.016,-0.151
129,0.006,0.011,-0.175
130,0.004,0.007,-0.191
131,-0.001,0.004,-0.203
132,-0.008,0.001,-0.21
133,-0.011,-0.001,-0.21
134,-0.007,-0.002,-0.203
135,-0.005,-0.003,-0.194
136,-0.004,-0.002,-0.179
137,-0.003,-0.001,-0.158
138,-0.005,0.0,-0.13
139,-0.006,0.002,-0.095
140,-0.005,0.003,-0.046
141,-0.002,0.005,0.013
142,-0.003,0.006,0.078
143,0.003,0.006,0.152
144,0.012,0.005,0.228
145,0.014,0.004,0.297
146,0.009,0.004,0.351
147,0.002,0.003,0.383
148,0.01,0.003,0.388
149,0.025,0.002,0.364
150,0.033,-0.0,0.315
151,0.026,-0.003,0.242
152,0.01,-0.006,0.157
153,-0.006,-0.01,0.076
154,-0.021,-0.014,0.003
155,-0.032,-0.017,-0.058
156,-0.038,-0.02,-0.105
157,-0.039,-0.021,-0.141
158,-0.04,-0.022,-0.168
159,-0.042,-0.023,-0.189
160,-0.042,-0.023,-0.203
161,-0.035,-0.023,-0.209
162,-0.027,-0.022,-0.209
163,-0.018,-0.021,-0.206
164,-0.012,-0.019,-0.2
165,-0.01,-0.017,-0.191
166,-0.006,-0.013,-0.177
167,-0.005,-0.009,-0.159
168,-0.005,-0.004,-0.133
169,-0.002,0.002,-0.098
170,0.002,0.007,-0.054
171,0.008,0.013,0.003
172,0.018,0.018,0.068
173,0.03,0.024,0.138
174,0.042,0.028,0.208
175,0.047,0.03,0.269
176,0.046,0.031,0.312
177,0.038,0.03,0.33
178,0.018,0.028,0.317
179,0.006,0.025,0.28
180,0.007,0.021,0.225
181,0.018,0.018,0.16
182,0.024,0.015,0.091
183,0.022,0.01,0.023
184,0.021,0.005,-0.036
185,0.017,-0.0,-0.086
186,0.008,-0.006,-0.128
187,-0.005,-0.012,-0.162
188,-0.017,-0.017,-0.187
189,-0.029,-0.022,-0.206
190,-0.037,-0.026,-0.218
191,-0.046,-0.029,-0.227
192,-0.052,-0.032,-0.233
193,-0.055,-0.034,-0.233
194,-0.052,-0.034,-0.227
195,-0.045,-0.034,-0.214
196,-0.035,-0.034,-0.195
197,-0.027,-0.032,-0.171
198,-0.025,-0.03,-0.142
199,-0.022,-0.028,-0.104
200,-0.018,-0.027,-0.054
201,-0.015,-0.025,0.007
202,-0.02,-0.023,0.074
203,-0.03,-0.02,0.141
204,-0.028,-0.017,0.211
205,-0.02,-0.013,0.269
206,-0.006,-0.009,0.309
207,0.015,-0.006,0.323
208,0.021,-0.003,0.302
209,0.017,-0.002,0.254
210,0.008,-0.002,0.189
211,-0.003,-0.004,0.119
212,-0.016,-0.008,0.05
213,-0.024,-0.011,-0.012
214,-0.026,-0.014,-0.065
215,-0.023,-0.017,-0.107
216,-0.021,-0.021,-0.141
217,-0.02,-0.023,-0.167
218,-0.015,-0.025,-0.187
219,-0.014,-0.025,-0.202
220,-0.013,-0.025,-0.212
221,-0.013,-0.024,-0.217
222,-0.016,-0.022,-0.219
223,-0.026,-0.021,-0.219
224,-0.033,-0.018,-0.214
225,-0.037,-0.015,-0.203
226,-0.037,-0.011,-0.185
227,-0.034,-0.006,-0.157
228,-0.025,-0.001,-0.119
229,-0.016,0.006,-0.072
230,-0.003,0.013,-0.012
231,0.014,0.019,0.06
232,0.04,0.025,0.144
233,0.06,0.03,0.227
234,0.071,0.033,0.3
235,0.066,0.035,0.349
236,0.054,0.036,0.37
237,0.045,0.036,0.362
238,0.043,0.036,0.327
239,0.049,0.036,0.272
240,0.046,0.037,0.202
241,0.035,0.036,0.127
242,0.028,0.034,0.054
243,0.028,0.03,-0.009
244,0.027,0.025,-0.061
245,0.02,0.019,-0.103
246,0.011,0.013,-0.138
247,0.006,0.008,-0.162
248,-0.006,0.003,-0.183
249,-0.015,-0.0,-0.198
250,-0.022,-0.003,-0.208
251,-0.025,-0.004,-0.213
252,-0.021,-0.005,-0.21
253,-0.012,-0.004,-0.202
254,-0.003,-0.002,-0.188
255,0.005,0.001,-0.17
256,0.011,0.004,-0.145
257,0.01,0.008,-0.113
258,0.008,0.011,-0.073
259,0.01,0.013,-0.021
260,0.012,0.015,0.045
261,0.007,0.016,0.119
262,-0.003,0.017,0.199
263,0.003,0.017,0.284
264,0.02,0.015,0.357
265,0.055,0.012,0.409
266,0.069,0.008,0.422
267,0.058,0.005,0.387
268,0.029,0.001,0.318
269,0.002,-0.005,0.234
270,-0.023,-0.011,0.15
271,-0.032,-0.019,0.072
272,-0.039,-0.025,0.0
273,-0.048,-0.031,-0.063
274,-0.052,-0.036,-0.112
275,-0.054,-0.041,-0.149
276,-0.055,-0.044,-0.178
277,-0.061,-0.047,-0.201
278,-0.061,-0.047,-0.215
279,-0.058,-0.047,-0.223
280,-0.053,-0.046,-0.228
281,-0.053,-0.043,-0.231
282,-0.049,-0.04,-0.23
283,-0.045,-0.035,-0.223
284,-0.034,-0.028,-0.207
285,-0.02,-0.02,-0.183
286,-0.003,-0.012,-0.15
287,0.018,-0.002,-0.108
288,0.032,0.009,-0.059
289,0.019,0.021,-0.009
290,0.016,0.032,0.055
291,0.033,0.041,0.133
292,0.059,0.048,0.221
293,0.076,0.053,0.302
294,0.077,0.057,0.365
295,0.057,0.06,0.394
296,0.046,0.063,0.384
297,0.059,0.065,0.347
298,0.081,0.066,0.293
299,0.088,0.067,0.224
300,0.073,0.068,0.141
301,0.063,0.067,0.067
302,0.066,0.063,0.009
303,0.065,0.058,-0.041
304,0.057,0.053,-0.081
305,0.043,0.048,-0.114
306,0.039,0.044,-0.139
307,0.034,0.041,-0.157
308,0.031,0.039,-0.169
309,0.027,0.038,-0.178
310,0.03,0.038,-0.181
311,0.027,0.038,-0.183
312,0.027,0.039,-0.18
313,0.035,0.039,-0.169
314,0.046,0.041,-0.151
315,0.052,0.043,-0.129
316,0.047,0.047,-0.102
317,0.047,0.051,-0.066
318,0.041,0.054,-0.025
319,0.048,0.057,0.032
320,0.051,0.059,0.099
321,0.039,0.061,0.169
322,0.039,0.064,0.25
323,0.055,0.066,0.33
324,0.094,0.067,0.397
325,0.135,0.066,0.429
326,0.128,0.066,0.397
327,0.09,0.065,0.321
328,0.054,0.061,0.231
329,0.046,0.056,0.146
330,0.049,0.05,0.069
331,0.039,0.046,-0.006
332,0.034,0.043,-0.066
333,0.027,0.039,-0.115
334,0.031,0.034,-0.146
335,0.03,0.029,-0.174
336,0.021,0.024,-0.197
337,0.008,0.021,-0.213
338,0.004,0.018,-0.222
339,0.001,0.015,-0.227
340,-0.001,0.013,-0.229
341,0.006,0.012,-0.224
342,0.012,0.013,-0.215
343,0.018,0.014,-0.201
344,0.013,0.016,-0.185
345,0.007,0.018,-0.164
346,0.021,0.021,-0.127
347,0.026,0.025,-0.085
348,0.027,0.03,-0.036
349,0.029,0.035,0.026
350,0.041,0.039,0.101
351,0.065,0.04,0.196
352,0.079,0.04,0.29
353,0.04,0.039,0.351
354,0.009,0.038,0.383
355,0.007,0.035,0.381
356,0.032,0.032,0.341
357,0.065,0.028,0.278
358,0.061,0.025,0.183
359,0.036,0.022,0.083
360,0.02,0.015,-0.003
361,0.005,0.005,-0.075
362,0.004,-0.005,-0.129
363,-0.014,-0.014,-0.175
364,-0.031,-0.021,-0.21
365,-0.034,-0.027,-0.233
366,-0.039,-0.032,-0.25
367,-0.037,-0.035,-0.257
368,-0.038,-0.037,-0.261
369,-0.039,-0.037,-0.261
370,-0.04,-0.036,-0.258
371,-0.047,-0.032,-0.254
372,-0.047,-0.027,-0.244
373,-0.045,-0.02,-0.227
374,-0.032,-0.012,-0.198
375,-0.019,-0.003,-0.162
376,-0.01,0.007,-0.122
377,0.001,0.018,-0.069
378,0.02,0.028,0.001
379,0.027,0.037,0.078
380,0.016,0.046,0.155
381,0.022,0.054,0.243
382,0.055,0.06,0.336
383,0.115,0.065,0.416
384,0.16,0.068,0.457
385,0.138,0.069,0.419
386,0.08,0.068,0.335
387,0.048,0.065,0.24
388,0.038,0.06,0.146
389,0.05,0.053,0.065
390,0.036,0.044,-0.017
391,0.026,0.033,-0.081
392,0.009,0.021,-0.131
393,-0.004,0.009,-0.169
394,-0.019,-0.004,-0.2
395,-0.026,-0.017,-0.221
396,-0.037,-0.028,-0.235
397,-0.037,-0.038,-0.241
398,-0.036,-0.044,-0.243
399,-0.036,-0.047,-0.241
400,-0.038,-0.044,-0.238
