lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.798,0.816,0.874
2,0.691,0.724,0.767
3,0.604,0.646,0.657
4,0.554,0.581,0.56
5,0.511,0.527,0.464
6,0.481,0.482,0.386
7,0.441,0.445,0.314
8,0.413,0.415,0.262
9,0.403,0.391,0.227
10,0.402,0.371,0.201
11,0.373,0.355,0.165
12,0.365,0.342,0.142
13,0.342,0.332,0.119
14,0.329,0.322,0.106
15,0.319,0.314,0.097
16,0.321,0.307,0.098
17,0.314,0.3,0.095
18,0.296,0.293,0.092
19,0.287,0.286,0.102
20,0.274,0.278,0.112
21,0.261,0.27,0.126
22,0.257,0.262,0.149
23,0.239,0.252,0.176
24,0.22,0.242,0.213
25,0.207,0.232,0.261
26,0.208,0.219,0.322
27,0.197,0.208,0.375
28,0.181,0.197,0.413
29,0.172,0.187,0.436
30,0.154,0.177,0.428
31,0.157,0.167,0.399
32,0.174,0.158,0.354
33,0.16,0.15,0.287
34,0.154,0.142,0.218
35,0.146,0.134,0.156
36,0.146,0.126,0.107
37,0.135,0.119,0.063
38,0.131,0.112,0.03
39,0.116,0.106,-0.004
40,0.106,0.101,-0.03
41,0.095,0.097,-0.055
42,0.088,0.093,-0.073
43,0.07,0.09,-0.09
44,0.063,0.087,-0.096
45,0.062,0.085,-0.096
46,0.054,0.083,-0.097
47,0.065,0.082,-0.086
48,0.076,0.081,-0.069
49,0.075,0.08,-0.054
50,0.089,0.079,-0.03
51,0.096,0.079,-0.005
52,0.094,0.079,0.023
53,0.081,0.078,0.053
54,0.077,0.077,0.099
55,0.084,0.077,0.156
56,0.082,0.077,0.208
57,0.091,0.078,0.259
58,0.1,0.078,0.302
59,0.1,0.079,0.322
60,0.087,0.079,0.306
61,0.085,0.08,0.273
62,0.07,0.081,0.22
63,0.067,0.081,0.168
64,0.073,0.081,0.118
65,0.075,0.081,0.074
66,0.068,0.081,0.033
67,0.066,0.08,0.005
68,0.063,0.08,-0.018
69,0.071,0.08,-0.031
70,0.073,0.08,-0.044
71,0.072,0.081,-0.059
72,0.077,0.082,-0.065
73,0.086,0.084,-0.064
74,0.099,0.086,-0.057
75,0.11,0.088,-0.046
76,0.113,0.091,-0.037
77,0.111,0.092,-0.026
78,0.103,0.094,-0.013
79,0.101,0.097,0.006
80,0.101,0.099,0.031
81,0.098,0.102,0.059
82,0.094,0.104,0.092
83,0.091,0.106,0.134
84,0.094,0.107,0.185
85,0.094,0.108,0.236
86,0.098,0.108,0.286
87,0.1,0.108,0.323
88,0.111,0.108,0.349
89,0.112,0.108,0.351
90,0.113,0.107,0.329
91,0.111,0.106,0.288
92,0.113,0.104,0.238
93,0.111,0.103,0.183
94,0.104,0.101,0.13
95,0.105,0.1,0.088
96,0.105,0.098,0.054
97,0.102,0.098,0.025
98,0.1,0.097,0.001
99,0.098,0.097,-0.02
100,0.092,0.097,-0.038
101,0.092,0.096,-0.051
102,0.087,0.094,-0.062
103,0.086,0.093,-0.066
104,0.087,0.091,-0.065
105,0.085,0.091,-0.06
106,0.084,0.09,-0.052
107,0.082,0.089,-0.04
108,0.085,0.087,-0.019
109,0.083,0.086,0.004
110,0.084,0.085,0.035
111,0.082,0.085,0.067
112,0.087,0.085,0.108
113,0.09,0.084,0.153
114,0.101,0.085,0.205
115,0.103,0.085,0.25
116,0.094,0.085,0.283
117,0.096,0.086,0.311
118,0.09,0.086,0.319
119,0.081,0.087,0.307
120,0.074,0.087,0.279
121,0.077,0.087,0.244
122,0.078,0.087,0.197
123,0.077,0.087,0.146
124,0.086,0.087,0.104
125,0.085,0.087,0.067
126,0.081,0.087,0.036
127,0.078,0.087,0.012
128,0.077,0.086,-0.007
129,0.083,0.085,-0.021
130,0.092,0.083,-0.032
131,0.098,0.081,-0.04
132,0.1,0.079,-0.046
133,0.094,0.077,-0.053
134,0.082,0.076,-0.058
135,0.077,0.075,-0.058
136,0.08,0.074,-0.047
137,0.073,0.074,-0.035
138,0.065,0.074,-0.015
139,0.066,0.074,0.014
140,0.062,0.074,0.048
141,0.066,0.073,0.088
142,0.071,0.072,0.134
143,0.072,0.071,0.182
144,0.063,0.07,0.223
145,0.053,0.069,0.259
146,0.051,0.068,0.285
147,0.052,0.066,0.302
148,0.059,0.064,0.307
149,0.064,0.062,0.296
150,0.073,0.06,0.27
151,0.079,0.057,0.234
152,0.081,0.055,0.188
153,0.081,0.053,0.141
154,0.075,0.052,0.092
155,0.064,0.05,0.049
156,0.048,0.049,0.009
157,0.036,0.047,-0.022
158,0.03,0.045,-0.047
159,0.028,0.043,-0.064
160,0.028,0.041,-0.077
161,0.024,0.039,-0.087
162,0.022,0.036,-0.094
163,0.018,0.033,-0.097
164,0.021,0.03,-0.097
165,0.024,0.027,-0.094
166,0.023,0.025,-0.087
167,0.02,0.022,-0.074
168,0.022,0.019,-0.052
169,0.026,0.016,-0.022
170,0.029,0.013,0.011
171,0.034,0.011,0.051
172,0.031,0.009,0.093
173,0.023,0.008,0.135
174,0.013,0.006,0.172
175,0.008,0.005,0.206
176,0.003,0.005,0.229
177,-0.004,0.003,0.237
178,-0.01,0.002,0.23
179,-0.019,-0.0,0.207
180,-0.021,-0.002,0.173
181,-0.015,-0.003,0.133
182,-0.013,-0.004,0.088
183,-0.007,-0.005,0.047
184,-0.004,-0.005,0.011
185,-0.008,-0.005,-0.023
186,-0.005,-0.006,-0.051
187,0.003,-0.006,-0.071
188,-0.002,-0.006,-0.09
189,0.0,-0.006,-0.104
190,-0.0,-0.005,-0.114
191,0.005,-0.004,-0.117
192,0.002,-0.002,-0.121
193,0.002,-0.0,-0.12
194,0.004,0.002,-0.117
195,0.013,0.004,-0.106
196,0.004,0.006,-0.099
197,0.008,0.007,-0.08
198,0.008,0.008,-0.057
199,0.009,0.009,-0.029
200,0.01,0.01,0.006
201,0.012,0.011,0.051
202,0.004,0.013,0.097
203,0.004,0.015,0.145
204,0.002,0.017,0.185
205,0.012,0.02,0.22
206,0.02,0.023,0.241
207,0.031,0.027,0.249
208,0.039,0.031,0.239
209,0.047,0.035,0.217
210,0.049,0.039,0.182
211,0.045,0.043,0.139
212,0.045,0.047,0.095
213,0.047,0.051,0.055
214,0.047,0.056,0.022
215,0.052,0.06,-0.004
216,0.06,0.064,-0.025
217,0.069,0.068,-0.041
218,0.078,0.072,-0.05
219,0.083,0.076,-0.057
220,0.081,0.079,-0.065
221,0.083,0.081,-0.068
222,0.091,0.084,-0.065
223,0.089,0.085,-0.064
224,0.086,0.086,-0.061
225,0.082,0.087,-0.053
226,0.081,0.087,-0.039
227,0.087,0.087,-0.017
228,0.091,0.087,0.011
229,0.095,0.087,0.045
230,0.088,0.087,0.081
231,0.087,0.088,0.128
232,0.088,0.089,0.181
233,0.089,0.09,0.231
234,0.087,0.09,0.27
235,0.091,0.09,0.299
236,0.085,0.089,0.308
237,0.079,0.088,0.3
238,0.079,0.087,0.281
239,0.08,0.086,0.247
240,0.08,0.086,0.202
241,0.087,0.086,0.16
242,0.088,0.086,0.114
243,0.086,0.086,0.071
244,0.088,0.086,0.037
245,0.093,0.085,0.008
246,0.096,0.085,-0.016
247,0.097,0.085,-0.034
248,0.096,0.085,-0.048
249,0.089,0.084,-0.062
250,0.081,0.083,-0.074
251,0.077,0.082,-0.08
252,0.073,0.081,-0.083
253,0.075,0.08,-0.078
254,0.068,0.079,-0.073
255,0.063,0.078,-0.065
256,0.065,0.078,-0.051
257,0.077,0.077,-0.028
258,0.085,0.077,-0.003
259,0.097,0.076,0.032
260,0.091,0.076,0.069
261,0.082,0.076,0.114
262,0.069,0.075,0.163
263,0.065,0.075,0.211
264,0.072,0.075,0.254
265,0.067,0.074,0.275
266,0.065,0.074,0.277
267,0.067,0.073,0.263
268,0.067,0.072,0.232
269,0.069,0.071,0.192
270,0.07,0.07,0.146
271,0.074,0.068,0.099
272,0.074,0.065,0.054
273,0.077,0.062,0.017
274,0.072,0.059,-0.017
275,0.066,0.055,-0.049
276,0.056,0.051,-0.078
277,0.05,0.048,-0.098
278,0.04,0.045,-0.113
279,0.042,0.041,-0.121
280,0.039,0.039,-0.127
281,0.032,0.036,-0.132
282,0.021,0.034,-0.137
283,0.02,0.032,-0.131
284,0.027,0.03,-0.117
285,0.025,0.028,-0.103
286,0.018,0.027,-0.09
287,0.022,0.026,-0.067
288,0.023,0.025,-0.039
289,0.025,0.026,-0.003
290,0.026,0.027,0.042
291,0.029,0.028,0.095
292,0.027,0.029,0.152
293,0.035,0.031,0.205
294,0.041,0.033,0.247
295,0.037,0.036,0.266
296,0.041,0.039,0.266
297,0.046,0.041,0.246
298,0.046,0.044,0.206
299,0.042,0.045,0.152
300,0.04,0.047,0.095
301,0.044,0.047,0.044
302,0.049,0.047,0.004
303,0.057,0.047,-0.027
304,0.056,0.046,-0.054
305,0.054,0.046,-0.077
306,0.051,0.046,-0.095
307,0.045,0.045,-0.113
308,0.045,0.045,-0.125
309,0.047,0.045,-0.133
310,0.037,0.045,-0.142
311,0.046,0.044,-0.139
312,0.038,0.045,-0.14
313,0.038,0.045,-0.132
314,0.042,0.045,-0.117
315,0.046,0.046,-0.101
316,0.047,0.047,-0.081
317,0.036,0.048,-0.064
318,0.035,0.05,-0.035
319,0.04,0.051,0.006
320,0.053,0.052,0.062
321,0.047,0.053,0.116
322,0.055,0.054,0.175
323,0.064,0.054,0.227
324,0.068,0.054,0.265
325,0.077,0.055,0.281
326,0.068,0.055,0.262
327,0.06,0.055,0.224
328,0.048,0.054,0.172
329,0.046,0.052,0.119
330,0.054,0.051,0.069
331,0.057,0.05,0.021
332,0.058,0.05,-0.017
333,0.054,0.049,-0.048
334,0.051,0.049,-0.074
335,0.044,0.049,-0.093
336,0.042,0.049,-0.107
337,0.043,0.049,-0.118
338,0.032,0.049,-0.13
339,0.035,0.05,-0.132
340,0.044,0.051,-0.129
341,0.045,0.053,-0.127
342,0.053,0.055,-0.119
343,0.057,0.058,-0.105
344,0.057,0.062,-0.088
345,0.069,0.066,-0.064
346,0.081,0.071,-0.035
347,0.081,0.076,-0.008
348,0.083,0.082,0.027
349,0.093,0.087,0.075
350,0.103,0.092,0.132
351,0.104,0.096,0.191
352,0.111,0.1,0.249
353,0.097,0.104,0.291
354,0.091,0.108,0.317
355,0.1,0.111,0.324
356,0.107,0.113,0.301
357,0.111,0.114,0.258
358,0.117,0.114,0.206
359,0.122,0.114,0.153
360,0.119,0.112,0.102
361,0.12,0.11,0.062
362,0.123,0.107,0.032
363,0.116,0.103,0.005
364,0.101,0.101,-0.023
365,0.099,0.099,-0.041
366,0.096,0.096,-0.061
367,0.094,0.094,-0.077
368,0.098,0.092,-0.084
369,0.086,0.09,-0.097
370,0.071,0.09,-0.107
371,0.077,0.089,-0.102
372,0.082,0.088,-0.094
373,0.08,0.088,-0.082
374,0.079,0.088,-0.067
375,0.075,0.087,-0.051
376,0.067,0.088,-0.034
377,0.074,0.088,-0.003
378,0.093,0.088,0.044
379,0.091,0.088,0.088
380,0.084,0.088,0.137
381,0.089,0.087,0.188
382,0.097,0.086,0.235
383,0.107,0.085,0.27
384,0.115,0.083,0.285
385,0.099,0.08,0.264
386,0.077,0.077,0.218
387,0.067,0.073,0.167
388,0.06,0.069,0.115
389,0.063,0.064,0.063
390,0.061,0.058,0.014
391,0.046,0.052,-0.028
392,0.034,0.046,-0.059
393,0.022,0.039,-0.085
394,0.029,0.032,-0.099
395,0.03,0.025,-0.113
396,0.019,0.019,-0.137
397,0.014,0.012,-0.15
398,0.007,0.007,-0.162
399,0.005,0.002,-0.168
400,0.002,-0.001,-0.17
