gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1964,7.78733587265015,9.11076164245605,7.40448474884033,3670176,291,1534,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-04-21 00:57:51.067804,102.36495402625596,4.028855791338,3.5653649585891087,4.269918781890748e-31,9.0,-4.06,1.0,-4.87,8.4787,11.0674,13.94,1.0,7.7873,7.7873,0
854,npp,2623,1282,9.39344120025635,9.1158447265625,7.40164804458618,3670176,2626,961,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-04-22 00:38:58.941238,96.97442533996568,38.5677647802812,33.491376794302454,8.426162729061388e-32,6.0,-38.57,1.357151599901897,-39.08,11.4159,15.2953,18.6688,0.7236,6.7187,6.7969,0
103956,npp,1737,2192,12.9649772644043,9.11206245422363,7.40712928771973,3670176,1737,1752,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-04-26 01:04:03.966512,-77.20897978333046,9.169064583827515,8.10809504711966,1.4777025316519038e-25,10.0,9.16,1.0,8.41,10.0114,12.1049,14.709,0.9143,11.9275,11.8537,0
108307,npp,2989,1731,9.61928272247314,9.10863494873047,7.4070611000061,3670176,2988,1315,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-05-18 00:51:13.356261,97.11594294217362,17.301693322191912,15.261378680504984,1.674842058435545e-20,8.0,-17.32,1.0442604737599883,-17.79,9.6805,12.4917,14.6528,0.886,8.3167,8.5224,0
115848,npp,677,2166,11.8701515197754,9.11374950408936,7.40195322036743,3670176,677,1728,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-06-29 01:03:01.911600,-78.85391145797313,7.660698366303672,6.775177082615781,7.378421256872801e-06,10.0,7.65,1.0,8.41,10.0114,12.1049,14.709,0.9143,10.8326,10.8528,0
122288,npp,2834,2398,14.2558259963989,9.11019229888916,7.40247774124146,3670176,2834,1940,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-07-20 01:09:22.128564,-81.26804760056304,20.592423776105306,18.13641372089972,1.2292754401388565e-31,11.0,20.61,1.0837787002826917,20.98,9.8358,12.6528,15.6646,0.8747,12.5464,12.4695,0
4463,npp,1385,1035,24.013729095459,9.1107759475708,7.40294551849365,3670176,1385,760,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-07-22 00:31:41.487078,97.62273359688778,47.348917652557404,40.61115041321276,1.2653847792964517e-30,5.0,-47.35,1.646109783506203,-47.09,13.1156,16.9351,19.383,0.6535,15.3676,15.6934,0
123011,npp,1935,3310,20.3061046600342,9.11002063751221,7.40607166290283,3670176,1932,2657,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-07-24 01:34:25.441982,-79.00204048668395,55.09782112830089,46.54108895530257,3.1521681423395455e-29,15.0,55.14,2.0682789409984763,55.29,17.5298,20.3061,23.9766,0.545,11.0674,11.0674,0
5363,npp,2775,586,28.3224277496338,9.11493301391602,7.40655183792114,3670176,2776,374,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-08-13 00:19:06.980371,97.1506677215722,59.44704763234744,49.65701421966214,7.027819405634842e-13,3.0,-59.45,2.3545700244418297,-59.39,12.9167,19.3202,24.6852,0.5728,14.8906,16.2241,0
132248,npp,269,2857,4.2951340675354,9.11015796661377,7.40404987335205,3670176,268,2303,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-08-15 01:21:52.719196,-79.23195859132292,41.15017815672614,35.622079277613764,8.334613128998184e-18,13.0,41.19,1.4867838833500562,41.41,12.119,17.1227,20.1466,0.6464,2.4396,2.7762,0
5615,npp,440,139,8.59589385986328,9.10953140258789,7.40541315078735,3670176,440,65,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-08-19 00:06:31.437350,96.90497156223438,68.03318778880013,55.16653681134806,4.49769486126228e-33,1.0,-68.04,3.3166247903554,-68.06,10.207,13.9154,20.5598,0.7953,9.4635,6.8366,0
139605,npp,1479,1717,14.0466718673706,9.11259174346924,7.40592622756958,3670176,1479,1303,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-09-23 00:50:16.811688,97.49106920507445,18.10891577989041,15.967621849461807,3.4666457687450254e-14,8.0,-18.09,1.0442604737599883,-17.79,9.6805,12.4917,14.6528,0.886,12.5564,12.445,0
140005,npp,1983,3979,6.10156965255737,9.10972118377686,7.40466070175171,3670176,1989,3158,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-09-25 01:52:55.468014,-78.29880733878295,68.57142213272571,55.47750885813418,1.3713019422436859e-08,18.0,68.63,3.3985290935932855,68.77,11.9742,14.4868,21.8183,0.764,8.6001,4.6614,0
7865,npp,2800,1259,17.5798931121826,9.11448192596436,7.40742111206055,3670176,2803,940,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-10-15 00:37:34.079718,97.51796743446945,39.450406024354514,34.21660994151502,5.687797180950969e-32,6.0,-39.45,1.4276677814245327,-39.08,11.4159,15.2953,18.6688,0.7236,12.6676,12.7205,0
8126,npp,515,806,24.4127388000488,9.11430072784424,7.40674686431885,3670176,517,593,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-10-21 00:25:05.881099,97.57561756408546,54.02802263847832,45.742064843444965,9.19163896413444e-19,4.0,-54.02,1.9513309067639726,-53.84,14.7639,18.8398,24.4127,0.5874,13.9233,14.3412,0
148995,npp,378,1721,11.809775352478,9.11374092102051,7.40530633926392,3670176,378,1307,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-10 00:50:21.966427,96.62305584083926,17.9007052329634,15.78409003284735,6.4601110671368565e-12,8.0,-17.87,1.0442604737599883,-17.79,9.6805,12.4917,14.6528,0.886,10.4143,10.4632,0
8972,npp,2731,1038,18.042610168457,9.11390209197998,7.40094995498657,3670176,2730,763,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-11 00:31:31.699096,97.3981688069311,47.2485843693373,40.52887525768137,5.779942226127263e-20,5.0,-47.25,1.646109783506203,-47.09,13.1156,16.9351,19.383,0.6535,11.7402,11.7912,0
149773,npp,2585,2628,10.9450159072876,9.11558723449707,7.40210580825806,3670176,2585,2121,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-14 01:15:29.059247,-80.13430300321684,31.832534682161086,27.825964633034324,1.3370845107501675e-33,12.0,31.84,1.2365102219381485,31.98,10.3423,13.6887,18.1604,0.8085,8.8485,8.8491,0
149961,npp,1877,1948,12.0498104095459,9.1144495010376,7.40491485595703,3670176,1877,1519,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-15 00:56:40.573969,97.30518285563944,5.006940182737753,4.429946727189879,4.389678391015601e-33,9.0,-4.99,1.0,-4.87,8.4787,11.0674,13.94,1.0,12.0498,12.0498,0
150147,npp,1144,1268,22.1217079162598,9.11508178710938,7.40371465682983,3670176,1144,947,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-16 00:37:50.313468,97.95144018585839,39.120785438397206,33.945060573669366,5.209801507947723e-32,6.0,-39.12,1.4276677814245327,-39.08,11.4159,15.2953,18.6688,0.7236,15.8489,16.0068,0
9206,npp,419,588,28.6335296630859,9.11450576782227,7.40292072296143,3670176,421,376,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-17 00:19:00.052501,97.66848412689265,59.40144858764129,49.619330782491545,8.484255890467353e-29,3.0,-59.4,2.3545700244418297,-59.39,12.9167,19.3202,24.6852,0.5728,15.0228,16.4024,0
150715,npp,989,2857,20.3719673156738,9.11056518554688,7.40461587905884,3670176,988,2303,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-19 01:21:45.911025,-79.12898026323654,41.15563609162986,35.622632592048404,3.6308567345788493e-25,13.0,41.19,1.4867838833500562,41.41,12.119,17.1227,20.1466,0.6464,13.2528,13.1675,0
150900,npp,283,2177,9.95426654815674,9.10983657836914,7.40705537796021,3670176,283,1737,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-11-20 01:02:57.425584,-77.95609857221653,8.288048156659777,7.329470362271163,6.02692898507602e-19,10.0,8.29,1.0,8.41,10.0114,12.1049,14.709,0.9143,8.9168,9.1011,0
9971,npp,2549,808,24.0650634765625,9.11160373687744,7.40543270111084,3670176,2550,596,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-08 00:25:17.167960,97.76082127112848,53.915131385289286,45.66247001492133,2.2034571893488745e-05,4.0,-53.96,1.9513309067639726,-53.84,14.7639,18.8398,24.4127,0.5874,13.7451,14.1369,0
154271,npp,726,3757,23.8579502105713,9.1128625869751,7.40272808074951,3670176,727,3032,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-09 01:46:49.668769,-78.79584257167987,64.8441394295239,53.24033236174507,0.0001941831003371814,17.0,64.85,2.898275349237888,64.92,13.4056,18.9611,26.668,0.5837,12.7569,13.9256,0
154463,npp,32,3083,22.3108921051025,9.11188507080078,7.40488386154175,3670176,35,2475,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-10 01:28:01.124901,-79.27465086598437,48.799919432682714,41.75620059548178,2.010977453462422e-11,14.0,48.8,1.7549928774784245,48.995,14.6398,19.0146,24.2913,0.582,12.9456,12.986,0
154660,npp,2399,2399,11.2774858474731,9.1130199432373,7.40369415283203,3670176,2399,1941,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-11 01:09:12.577676,-78.57446732760039,20.679796925462075,18.21379253121288,6.197705848408904e-20,11.0,20.66,1.0837787002826917,20.98,9.8358,12.6528,15.6646,0.8747,9.7983,9.8644,0
154860,npp,1685,1719,14.6343774795532,9.11241912841797,7.40412998199463,3670176,1685,1305,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-12 00:50:24.027763,99.11985073003198,17.940768054215177,15.820880950470729,3.220011068680254e-27,8.0,-17.98,1.0442604737599883,-17.79,9.6805,12.4917,14.6528,0.886,13.1192,12.9657,0
10169,npp,946,1035,18.0954399108887,9.11561489105225,7.40172815322876,3670176,948,761,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-13 00:31:33.698852,97.93468618413259,47.314187758225174,40.5865617883063,3.742447958446356e-33,5.0,-47.35,1.646109783506203,-47.09,13.1156,16.9351,19.383,0.6535,11.7723,11.8257,0
10205,npp,216,358,31.0245418548584,9.11023902893066,7.40288114547729,3670176,216,198,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-14 00:12:41.588553,97.07245085536977,64.12038414391863,52.77773464717348,5.256720688852526e-34,2.0,-64.16,2.7445598364131496,-64.07,14.5476,17.9467,23.0768,0.6167,15.8324,19.1322,0
155242,npp,2181,3980,25.8127708435059,9.11121559143066,7.40408134460449,3670176,2183,3158,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-14 01:53:04.412114,-78.59914146105307,68.63151568639714,55.51553367243884,1.5335472790794367e-31,18.0,68.64,3.3985290935932855,68.77,11.9742,14.4868,21.8183,0.764,14.4,19.72,0
155424,npp,1491,3310,24.1760292053223,9.11221122741699,7.40353012084961,3670176,1493,2657,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-15 01:34:17.640218,-79.4765992687037,55.12654801706967,46.56573700233662,9.30290722887305e-33,15.0,55.14,2.0682789409984763,55.29,17.5298,20.3061,23.9766,0.545,12.9384,13.1766,0
155612,npp,789,2626,6.5058741569519,9.11184978485107,7.40704917907715,3670176,789,2119,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-16 01:15:29.090736,-80.5162805543129,31.767353993528364,27.773842514499268,5.954972868571223e-32,12.0,31.76,1.2365102219381485,31.98,10.3423,13.6887,18.1604,0.8085,5.2584,5.26,0
155794,npp,77,1944,16.2441673278809,9.11369800567627,7.40760135650635,3670176,77,1514,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-17 00:56:38.756786,91.30682751309314,5.254241897717046,4.649069346129354,5.54302137684611e-29,9.0,-5.22,1.0,-4.87,8.4787,11.0674,13.94,1.0,16.2442,16.2442,0
10358,npp,2429,1263,22.0039710998535,9.10954856872559,7.4069619178772,3670176,2428,942,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-18 00:37:48.432098,97.52531247059069,39.267107560086565,34.06932417927454,5.4486747552867964e-24,6.0,-39.3,1.4276677814245327,-39.08,11.4159,15.2953,18.6688,0.7236,15.7664,15.9216,0
156349,npp,2962,3532,28.8658695220947,9.11292362213135,7.40771865844727,3670176,2965,2866,196615,3866791,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-20 01:40:32.335629,-79.33933703362446,60.38804752908691,50.310853649905376,2.6213392544596035e-20,16.0,60.39,2.4157378735459294,60.53,15.0335,18.2212,27.1124,0.6074,15.4738,17.5328,4
156528,npp,2247,2853,20.3760070800781,9.1107006072998,7.40713119506836,3670176,2247,2299,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-21 01:21:43.783383,-79.62444699321587,41.02848973723803,35.52212041262167,2.244952305918145e-13,13.0,41.04,1.4276677814245327,41.41,12.119,17.1227,20.1466,0.6464,13.3461,13.1701,0
156709,npp,1537,2172,17.1125831604004,9.11549758911133,7.40592336654663,3670176,1538,1733,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2012-12-22 01:02:55.229165,-82.6598094422509,8.02200993506042,7.095170680903321,6.477224777258396e-06,10.0,8.0,1.0,8.41,10.0114,12.1049,14.709,0.9143,16.0751,15.6459,0
169122,npp,2128,2165,14.8613290786743,9.11427783966064,7.40447568893433,3670176,2128,1726,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-07 01:02:47.442920,-75.44754091452552,7.643957221006592,6.761246875783351,1.621335119862231e-05,10.0,7.59,1.0,8.41,10.0114,12.1049,14.709,0.9143,13.8238,13.5876,0
169301,npp,1408,1483,18.4012241363525,9.11240768432617,7.40544605255127,3670176,1410,1113,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-08 00:43:57.126729,97.45803677040759,29.882848491757017,26.165893098439483,2.606533218918795e-14,7.0,-29.92,1.184412938166907,-29.145,10.5601,14.3499,16.881,0.7713,14.4879,14.1919,0
11294,npp,2999,125,17.8825225830078,9.1146068572998,7.40706443786621,3670176,3000,58,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-10 00:06:14.720277,96.87102882077266,68.21332901091058,55.27025155700502,1.3194357264355892e-28,1.0,-68.26,3.3166247903554,-68.06,10.207,13.9154,20.5598,0.7953,12.2635,14.2226,0
169669,npp,1926,3748,21.8818550109863,9.10921669006348,7.40426254272461,3670176,1927,3025,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-10 01:46:39.324266,-78.90565162799237,64.67657623692233,53.1383016755131,2.787365225540781e-21,17.0,64.69,2.898275349237888,64.92,13.4056,18.9611,26.668,0.5837,12.0751,12.7721,0
169852,npp,1212,3072,19.9444885253906,9.11304759979248,7.40324211120605,3670176,1211,2467,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-11 01:27:50.791713,-79.18771710988995,48.46810307093735,41.498440122436946,1.1069197193592242e-28,14.0,48.47,1.7549928774784245,48.995,14.6398,19.0146,24.2913,0.582,11.5972,11.6086,0
170032,npp,504,2389,17.7919158935547,9.10877132415771,7.40662240982056,3670176,504,1932,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-12 01:09:02.258648,-80.1837578200204,20.15072272388145,17.753025258499495,1.3715712524679215e-33,11.0,20.14,1.0837787002826917,20.98,9.8358,12.6528,15.6646,0.8747,15.8092,15.5625,0
170207,npp,2858,1708,18.1971454620361,9.11028099060059,7.40701341629028,3670176,2858,1295,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-13 00:50:11.943273,96.81907453023535,18.585616078294247,16.38555553626859,1.3404054138238933e-33,8.0,-18.59,1.0442604737599883,-17.79,9.6805,12.4917,14.6528,0.886,16.531,16.1222,0
11465,npp,2132,1024,25.9159412384033,9.10940170288086,7.40563344955444,3670176,2133,752,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-14 00:31:21.624609,97.8607471199492,47.670942604718626,40.8690825263136,5.342000331885749e-32,5.0,-47.7,1.646109783506203,-47.09,13.1156,16.9351,19.383,0.6535,16.5232,16.9365,0
11501,npp,1397,347,18.6452503204346,9.11424446105957,7.40745258331299,3670176,1399,190,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-15 00:12:29.524845,97.19676256112122,64.331390844112,52.91322509744624,2.1926217261795107e-28,2.0,-64.38,2.7445598364131496,-64.07,14.5476,17.9467,23.0768,0.6167,11.3219,11.4981,0
170584,npp,291,3969,15.6757516860962,9.110276222229,7.40588808059692,3670176,294,3152,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-15 01:52:52.349643,-78.69097782996474,68.45548469885077,55.41664554320196,5.442943085970662e-32,18.0,68.46,3.3985290935932855,68.77,11.9742,14.4868,21.8183,0.764,11.4172,11.9757,0
170948,npp,1989,2615,16.232629776001,9.11155319213867,7.40702152252197,3670176,1989,2111,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-17 01:15:18.815498,-80.00552544995021,31.258988328657193,27.340502074450946,5.659992957894361e-25,12.0,31.26,1.2365102219381485,31.98,10.3423,13.6887,18.1604,0.8085,13.1247,13.1241,0
171131,npp,1275,1934,14.1013956069946,9.11548805236816,7.40631580352783,3670176,1275,1505,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-18 00:56:30.266004,95.52347931393238,5.775490220050871,5.10978973123454,5.763602815631754e-19,9.0,-5.8,1.0,-4.87,8.4787,11.0674,13.94,1.0,14.1014,14.1014,0
171692,npp,1132,3524,12.1815481185913,9.1125955581665,7.40692377090454,3670176,1131,2860,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-01-21 01:40:27.436470,-78.92668094584974,60.21786325854966,50.193523358674,5.811408664594837e-08,16.0,60.22,2.4157378735459294,60.53,15.0335,18.2212,27.1124,0.6074,8.5672,7.399,0
12374,npp,691,584,11.4035024642944,9.11048221588135,7.40463352203369,3670176,693,372,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-02-05 00:19:13.586376,97.48528116774935,59.453318771659134,49.65631046292167,5.591345247519525e-09,3.0,-59.49,2.3545700244418297,-59.39,12.9167,19.3202,24.6852,0.5728,7.7051,6.5324,0
174665,npp,1966,3532,16.0764837265015,9.10982704162598,7.40180444717407,3670176,1964,2867,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-02-06 01:40:47.843557,-78.68145159435377,60.385874569179464,50.304241654464136,4.3223041410501956e-07,16.0,60.39,2.4157378735459294,60.53,15.0335,18.2212,27.1124,0.6074,10.1796,9.7647,0
174858,npp,1280,2855,19.7168502807617,9.1124906539917,7.407639503479,3670176,1283,2302,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-02-07 01:22:01.055628,-79.40419992000258,41.13008307722507,35.60215538650063,1.289600499852638e-15,13.0,41.12,1.4276677814245327,41.41,12.119,17.1227,20.1466,0.6464,12.8844,12.7441,0
175049,npp,568,2175,9.54085350036621,9.11617755889893,7.40173482894897,3670176,569,1736,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-02-08 01:03:14.268093,-79.64201129458462,8.19566492112126,7.247943245023153,1.9529206864814415e-23,10.0,8.17,1.0,8.41,10.0114,12.1049,14.709,0.9143,8.5033,8.7231,0
175237,npp,2936,1495,13.7134189605713,9.1110725402832,7.4060263633728,3670176,2936,1121,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-02-09 00:44:25.697409,97.74619447332655,29.333651954312217,25.693670873776025,1.1500084508947073e-29,7.0,-29.36,1.184412938166907,-29.145,10.5601,14.3499,16.881,0.7713,10.53,10.5765,0
176209,npp,1391,1723,10.4767713546753,9.11426448822021,7.40393352508545,3670176,1391,1309,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-02-14 00:50:47.425523,96.61750337762469,17.750230187115537,15.652745326560476,1.2360630455040057e-28,8.0,-17.76,1.0442604737599883,-17.79,9.6805,12.4917,14.6528,0.886,9.1378,9.2822,0
12779,npp,681,1041,15.8276891708374,9.11094856262207,7.40330839157104,3670176,681,765,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-02-15 00:31:58.842696,97.47456884294871,47.127618379436555,40.43396815203672,7.524423737661703e-24,5.0,-47.15,1.646109783506203,-47.09,13.1156,16.9351,19.383,0.6535,10.3946,10.3437,0
180407,npp,668,1960,12.6902666091919,9.11468410491943,7.40731334686279,3670176,668,1530,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-03-07 00:57:28.974687,88.8578906242549,4.391287212242626,3.8854405261804725,2.5369812293021475e-10,9.0,-4.3,1.0,-4.87,8.4787,11.0674,13.94,1.0,12.6903,12.6903,0
13652,npp,3033,1281,16.2109107971191,9.1136589050293,7.40753793716431,3670176,3033,958,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-03-08 00:38:40.371471,97.8405673398946,38.599075220439545,33.51172143600184,2.3329772230959857e-18,6.0,-38.61,1.357151599901897,-39.08,11.4159,15.2953,18.6688,0.7236,11.742,11.7299,0
181208,npp,2891,2870,18.0519180297852,9.11058616638184,7.40301370620728,3670176,2890,2314,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-03-11 01:22:39.171251,-79.7372795014638,41.660641208934905,36.03524714700383,2.1092874023034878e-29,13.0,41.66,1.4867838833500562,41.41,12.119,17.1227,20.1466,0.6464,11.6923,11.6679,0
181609,npp,1490,1510,6.51499843597412,9.11480522155762,7.40109825134277,3670176,1491,1133,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-03-13 00:45:03.759477,98.30184914908449,28.656539769962833,25.112822866239288,5.46123275233454e-33,7.0,-28.65,1.184412938166907,-29.145,10.5601,14.3499,16.881,0.7713,4.4524,5.0247,0
14111,npp,2304,1055,12.154278755188,9.11150169372559,7.40069484710693,3670176,2307,776,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-03-19 00:32:34.994047,96.96092726559222,46.70483074652629,40.09989010959573,1.2847293288396485e-12,5.0,-46.7,1.646109783506203,-47.09,13.1156,16.9351,19.383,0.6535,8.1631,7.943,0
186338,npp,569,3334,8.112540245056149,9.10997772216797,7.40607833862305,3670176,569,2682,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-04-06 01:35:36.750237,-79.14367403414741,55.73657100112606,47.01099224220997,8.912204118932248e-10,15.0,55.75,2.0682789409984763,55.29,17.5298,20.3061,23.9766,0.545,5.1718,4.4215,0
187318,npp,2071,3557,23.299072265625,9.10987854003906,7.40123176574707,3670176,2071,2887,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-04-11 01:41:56.594694,-79.02960084959791,60.91663193602929,50.669949310836145,1.3881198943028859e-30,16.0,60.93,2.5331140255951103,60.53,15.0335,18.2212,27.1124,0.6074,13.072,14.1516,0
187506,npp,1381,2880,12.5434875488281,9.11563014984131,7.40350770950317,3670176,1382,2322,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-04-12 01:23:09.786257,-79.74763965849229,42.00444883080741,36.320207489609885,6.003124158670064e-31,13.0,42.02,1.4867838833500562,41.41,12.119,17.1227,20.1466,0.6464,7.9874,8.1075,0
192622,npp,1313,2651,13.6886978149414,9.11519718170166,7.40208292007446,3670176,1314,2137,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-05-09 01:17:08.457553,-80.55031615689266,32.861424165330575,28.704243292907922,1.0107275267928342e-26,12.0,32.88,1.2365102219381485,31.98,10.3423,13.6887,18.1604,0.8085,11.0674,11.0674,0
192806,npp,607,1969,10.10458564758301,9.11348438262939,7.40220022201538,3670176,607,1539,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-05-10 00:58:18.098748,91.63978740396013,3.8002490056725335,3.3631950317170696,2.4973257028968462e-34,9.0,-3.78,1.0,-4.87,8.4787,11.0674,13.94,1.0,10.1046,10.1046,0
193919,npp,1380,1516,8.53056240081787,9.1126070022583,7.40546703338623,3670176,1381,1137,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-05-16 00:45:47.684904,98.16532746151108,28.363598799051324,24.865386307556108,7.405247933400356e-21,7.0,-28.37,1.184412938166907,-29.145,10.5601,14.3499,16.881,0.7713,6.1541,6.5792,0
194656,npp,518,2422,12.7997817993164,9.10901355743408,7.40557241439819,3670176,518,1960,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-05-20 01:10:54.436917,-80.22661942648735,21.85896716424257,19.241703025863497,1.516601096761584e-05,11.0,21.87,1.0837787002826917,20.98,9.8358,12.6528,15.6646,0.8747,11.203,11.1959,0
17378,npp,2795,1051,14.5731334686279,9.11111259460449,7.40306186676025,3670176,2794,772,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-06-07 00:33:14.398030,97.57553797767473,46.8105010621918,40.187209792323486,2.2364255581385217e-26,5.0,-46.83,1.646109783506203,-47.09,13.1156,16.9351,19.383,0.6535,9.6325,9.5238,0
17405,npp,2066,374,15.812216758728,9.11110782623291,7.40171957015991,3670176,2069,209,196611,3866787,737,nga_abuja_9_15,9.1125,7.40416667,9,15,nga_abuja,2013-06-08 00:14:24.046758,97.49278284652547,63.816790863852916,52.581723921027915,2.0653039589298742e-30,2.0,-63.85,2.7445598364131496,-64.07,14.5476,17.9467,23.0768,0.6167,10.2896,9.7511,0
