lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.857,0.834,0.905
2,0.698,0.72,0.758
3,0.58,0.623,0.611
4,0.512,0.54,0.476
5,0.455,0.471,0.348
6,0.409,0.412,0.236
7,0.363,0.364,0.143
8,0.332,0.324,0.074
9,0.306,0.291,0.017
10,0.284,0.265,-0.026
11,0.263,0.243,-0.06
12,0.24,0.226,-0.087
13,0.23,0.212,-0.105
14,0.216,0.202,-0.119
15,0.201,0.193,-0.13
16,0.189,0.186,-0.137
17,0.179,0.18,-0.138
18,0.171,0.175,-0.134
19,0.158,0.17,-0.127
20,0.145,0.166,-0.113
21,0.14,0.162,-0.086
22,0.141,0.158,-0.045
23,0.138,0.154,0.007
24,0.136,0.149,0.074
25,0.142,0.145,0.157
26,0.165,0.14,0.257
27,0.169,0.135,0.349
28,0.131,0.132,0.415
29,0.089,0.13,0.454
30,0.089,0.129,0.459
31,0.124,0.128,0.426
32,0.151,0.127,0.355
33,0.141,0.127,0.258
34,0.124,0.127,0.158
35,0.118,0.123,0.073
36,0.113,0.119,-0.0
37,0.107,0.114,-0.062
38,0.103,0.11,-0.108
39,0.108,0.106,-0.138
40,0.113,0.102,-0.157
41,0.114,0.099,-0.169
42,0.111,0.097,-0.177
43,0.108,0.095,-0.181
44,0.107,0.093,-0.179
45,0.101,0.092,-0.177
46,0.094,0.091,-0.171
47,0.084,0.09,-0.163
48,0.078,0.09,-0.149
49,0.072,0.089,-0.131
50,0.067,0.088,-0.107
51,0.058,0.087,-0.075
52,0.055,0.085,-0.032
53,0.06,0.082,0.029
54,0.066,0.08,0.104
55,0.067,0.08,0.186
56,0.072,0.081,0.271
57,0.102,0.081,0.36
58,0.145,0.08,0.442
59,0.156,0.078,0.476
60,0.119,0.077,0.44
61,0.08,0.075,0.364
62,0.064,0.072,0.279
63,0.058,0.069,0.187
64,0.05,0.066,0.097
65,0.041,0.065,0.017
66,0.04,0.063,-0.046
67,0.041,0.061,-0.093
68,0.043,0.058,-0.128
69,0.05,0.056,-0.152
70,0.057,0.054,-0.165
71,0.058,0.052,-0.174
72,0.061,0.05,-0.179
73,0.052,0.048,-0.182
74,0.048,0.047,-0.182
75,0.046,0.046,-0.178
76,0.046,0.046,-0.17
77,0.043,0.046,-0.159
78,0.037,0.047,-0.145
79,0.033,0.049,-0.123
80,0.038,0.051,-0.091
81,0.049,0.053,-0.048
82,0.056,0.055,0.004
83,0.063,0.057,0.066
84,0.076,0.056,0.141
85,0.086,0.053,0.222
86,0.074,0.051,0.297
87,0.048,0.048,0.352
88,0.026,0.046,0.386
89,0.035,0.043,0.392
90,0.047,0.04,0.355
91,0.05,0.037,0.282
92,0.035,0.033,0.191
93,0.022,0.029,0.1
94,0.016,0.025,0.022
95,0.013,0.02,-0.046
96,0.009,0.015,-0.102
97,0.006,0.01,-0.146
98,0.007,0.005,-0.176
99,0.004,0.002,-0.198
100,-0.0,-0.001,-0.212
101,-0.001,-0.003,-0.22
102,0.001,-0.004,-0.22
103,0.006,-0.004,-0.216
104,0.006,-0.002,-0.211
105,0.002,0.0,-0.205
106,-0.003,0.004,-0.195
107,-0.004,0.008,-0.18
108,-0.005,0.013,-0.16
109,-0.005,0.018,-0.133
110,-0.0,0.022,-0.097
111,0.009,0.026,-0.049
112,0.022,0.029,0.01
113,0.032,0.032,0.078
114,0.038,0.036,0.151
115,0.049,0.039,0.228
116,0.064,0.041,0.302
117,0.076,0.041,0.36
118,0.073,0.041,0.384
119,0.06,0.04,0.366
120,0.052,0.039,0.317
121,0.046,0.036,0.248
122,0.038,0.034,0.165
123,0.025,0.031,0.08
124,0.018,0.028,0.006
125,0.016,0.025,-0.054
126,0.011,0.022,-0.102
127,0.005,0.018,-0.139
128,-0.003,0.014,-0.166
129,-0.005,0.008,-0.184
130,-0.009,0.002,-0.194
131,-0.013,-0.004,-0.2
132,-0.019,-0.01,-0.201
133,-0.022,-0.015,-0.199
134,-0.023,-0.02,-0.196
135,-0.021,-0.025,-0.19
136,-0.02,-0.028,-0.179
137,-0.021,-0.03,-0.164
138,-0.017,-0.032,-0.139
139,-0.016,-0.034,-0.106
140,-0.018,-0.035,-0.065
141,-0.024,-0.036,-0.016
142,-0.029,-0.037,0.043
143,-0.035,-0.038,0.111
144,-0.041,-0.04,0.184
145,-0.052,-0.042,0.251
146,-0.061,-0.043,0.305
147,-0.07,-0.045,0.335
148,-0.07,-0.046,0.337
149,-0.061,-0.047,0.309
150,-0.055,-0.049,0.259
151,-0.044,-0.05,0.195
152,-0.04,-0.051,0.121
153,-0.032,-0.053,0.05
154,-0.037,-0.054,-0.016
155,-0.042,-0.055,-0.073
156,-0.047,-0.056,-0.117
157,-0.049,-0.055,-0.149
158,-0.053,-0.054,-0.173
159,-0.054,-0.052,-0.189
160,-0.054,-0.05,-0.199
161,-0.045,-0.046,-0.201
162,-0.042,-0.042,-0.202
163,-0.045,-0.038,-0.204
164,-0.044,-0.033,-0.203
165,-0.042,-0.029,-0.199
166,-0.039,-0.024,-0.191
167,-0.03,-0.019,-0.175
168,-0.023,-0.014,-0.153
169,-0.019,-0.009,-0.123
170,-0.011,-0.004,-0.081
171,-0.002,0.0,-0.026
172,0.005,0.005,0.037
173,0.011,0.01,0.107
174,0.024,0.014,0.18
175,0.037,0.018,0.247
176,0.044,0.021,0.295
177,0.042,0.023,0.318
178,0.034,0.024,0.307
179,0.03,0.024,0.272
180,0.026,0.023,0.217
181,0.028,0.022,0.15
182,0.022,0.021,0.077
183,0.02,0.019,0.011
184,0.016,0.018,-0.047
185,0.014,0.016,-0.095
186,0.009,0.013,-0.133
187,0.006,0.01,-0.16
188,0.002,0.007,-0.179
189,-0.002,0.005,-0.192
190,-0.008,0.003,-0.2
191,-0.014,0.002,-0.205
192,-0.012,0.003,-0.206
193,-0.005,0.004,-0.205
194,0.003,0.005,-0.203
195,0.009,0.008,-0.198
196,0.009,0.01,-0.188
197,0.012,0.014,-0.17
198,0.021,0.017,-0.141
199,0.031,0.021,-0.103
200,0.033,0.025,-0.058
201,0.034,0.027,-0.001
202,0.029,0.03,0.065
203,0.032,0.031,0.139
204,0.029,0.032,0.207
205,0.027,0.032,0.261
206,0.027,0.032,0.296
207,0.033,0.03,0.306
208,0.044,0.029,0.285
209,0.049,0.027,0.238
210,0.045,0.025,0.171
211,0.034,0.021,0.097
212,0.02,0.017,0.026
213,0.006,0.012,-0.036
214,-0.005,0.007,-0.088
215,-0.012,0.002,-0.129
216,-0.015,-0.003,-0.16
217,-0.018,-0.008,-0.182
218,-0.021,-0.013,-0.196
219,-0.022,-0.017,-0.205
220,-0.026,-0.022,-0.21
221,-0.027,-0.026,-0.211
222,-0.029,-0.029,-0.211
223,-0.029,-0.032,-0.208
224,-0.027,-0.034,-0.201
225,-0.026,-0.035,-0.192
226,-0.026,-0.035,-0.176
227,-0.025,-0.034,-0.153
228,-0.028,-0.032,-0.121
229,-0.031,-0.03,-0.079
230,-0.033,-0.027,-0.024
231,-0.034,-0.024,0.043
232,-0.033,-0.019,0.119
233,-0.026,-0.014,0.2
234,-0.014,-0.01,0.276
235,-0.003,-0.005,0.335
236,-0.005,-0.001,0.361
237,-0.007,0.003,0.351
238,-0.003,0.007,0.313
239,0.013,0.011,0.258
240,0.029,0.015,0.187
241,0.04,0.019,0.113
242,0.037,0.023,0.04
243,0.038,0.026,-0.021
244,0.039,0.029,-0.072
245,0.038,0.031,-0.112
246,0.035,0.032,-0.142
247,0.031,0.034,-0.163
248,0.029,0.035,-0.179
249,0.028,0.037,-0.189
250,0.027,0.038,-0.195
251,0.034,0.038,-0.196
252,0.038,0.038,-0.197
253,0.045,0.038,-0.195
254,0.044,0.039,-0.193
255,0.037,0.039,-0.186
256,0.031,0.04,-0.172
257,0.031,0.04,-0.147
258,0.033,0.041,-0.112
259,0.038,0.041,-0.063
260,0.035,0.041,-0.003
261,0.037,0.041,0.075
262,0.036,0.041,0.16
263,0.032,0.041,0.244
264,0.034,0.041,0.315
265,0.045,0.041,0.366
266,0.058,0.04,0.387
267,0.065,0.038,0.365
268,0.051,0.036,0.306
269,0.035,0.033,0.23
270,0.031,0.029,0.156
271,0.032,0.024,0.087
272,0.028,0.02,0.022
273,0.021,0.017,-0.036
274,0.016,0.014,-0.082
275,0.013,0.011,-0.118
276,0.006,0.008,-0.147
277,-0.005,0.006,-0.169
278,-0.011,0.004,-0.183
279,-0.008,0.003,-0.19
280,-0.002,0.002,-0.193
281,-0.0,0.002,-0.194
282,0.0,0.004,-0.194
283,-0.003,0.006,-0.192
284,0.001,0.009,-0.183
285,0.008,0.013,-0.168
286,0.013,0.017,-0.145
287,0.012,0.022,-0.114
288,0.019,0.028,-0.071
289,0.029,0.034,-0.015
290,0.04,0.041,0.053
291,0.053,0.048,0.129
292,0.071,0.054,0.215
293,0.089,0.059,0.303
294,0.091,0.065,0.371
295,0.071,0.071,0.402
296,0.059,0.076,0.394
297,0.074,0.08,0.358
298,0.097,0.084,0.301
299,0.103,0.088,0.222
300,0.09,0.092,0.136
301,0.082,0.093,0.059
302,0.085,0.091,-0.001
303,0.087,0.089,-0.05
304,0.085,0.087,-0.089
305,0.083,0.086,-0.117
306,0.088,0.085,-0.136
307,0.094,0.084,-0.148
308,0.095,0.085,-0.158
309,0.094,0.086,-0.166
310,0.09,0.088,-0.172
311,0.092,0.091,-0.173
312,0.095,0.095,-0.171
313,0.097,0.099,-0.165
314,0.092,0.105,-0.158
315,0.093,0.11,-0.142
316,0.092,0.115,-0.115
317,0.095,0.12,-0.081
318,0.096,0.124,-0.037
319,0.101,0.127,0.023
320,0.114,0.129,0.099
321,0.121,0.13,0.185
322,0.123,0.132,0.269
323,0.138,0.133,0.347
324,0.178,0.132,0.419
325,0.218,0.13,0.453
326,0.206,0.128,0.42
327,0.155,0.125,0.339
328,0.12,0.119,0.251
329,0.108,0.112,0.169
330,0.104,0.104,0.092
331,0.086,0.098,0.018
332,0.069,0.093,-0.041
333,0.06,0.086,-0.086
334,0.056,0.078,-0.117
335,0.05,0.07,-0.143
336,0.047,0.062,-0.159
337,0.045,0.056,-0.168
338,0.044,0.05,-0.173
339,0.044,0.045,-0.174
340,0.042,0.041,-0.171
341,0.042,0.04,-0.166
342,0.045,0.041,-0.155
343,0.048,0.043,-0.141
344,0.051,0.048,-0.124
345,0.047,0.054,-0.104
346,0.048,0.061,-0.074
347,0.055,0.07,-0.032
348,0.068,0.079,0.024
349,0.08,0.088,0.091
350,0.094,0.096,0.168
351,0.123,0.101,0.261
352,0.147,0.105,0.354
353,0.12,0.109,0.421
354,0.085,0.114,0.458
355,0.082,0.117,0.455
356,0.13,0.119,0.42
357,0.169,0.12,0.354
358,0.163,0.123,0.26
359,0.14,0.125,0.161
360,0.129,0.124,0.078
361,0.126,0.12,0.012
362,0.12,0.116,-0.042
363,0.106,0.112,-0.087
364,0.092,0.108,-0.12
365,0.09,0.105,-0.141
366,0.089,0.103,-0.154
367,0.087,0.101,-0.163
368,0.088,0.101,-0.167
369,0.094,0.101,-0.165
370,0.103,0.101,-0.159
371,0.109,0.103,-0.15
372,0.108,0.106,-0.139
373,0.107,0.11,-0.123
374,0.107,0.115,-0.101
375,0.108,0.119,-0.071
376,0.109,0.125,-0.036
377,0.11,0.131,0.007
378,0.117,0.137,0.066
379,0.13,0.142,0.14
380,0.128,0.146,0.216
381,0.122,0.15,0.292
382,0.146,0.152,0.372
383,0.199,0.154,0.448
384,0.236,0.154,0.481
385,0.209,0.153,0.439
386,0.159,0.15,0.354
387,0.133,0.146,0.263
388,0.127,0.141,0.173
389,0.12,0.134,0.083
390,0.105,0.127,0.002
391,0.097,0.118,-0.059
392,0.096,0.108,-0.101
393,0.094,0.099,-0.133
394,0.086,0.089,-0.159
395,0.081,0.079,-0.174
396,0.075,0.071,-0.183
397,0.073,0.064,-0.187
398,0.068,0.06,-0.189
399,0.061,0.059,-0.188
400,0.058,0.062,-0.184
