gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1982,3.66858839988708,8.99368381500244,7.50213575363159,3670176,306,1551,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-04-21 00:57:52.847084,96.9147518260882,3.01249795465888,2.666138718970288,4.2591092944682055e-31,9.0,-3.02,1.0,-3.89,4.0137,5.2175,7.5866,1.0,3.6686,3.6686,3.6686,0
854,npp,2639,1300,4.23123836517334,8.99452877044678,7.50257778167725,3670176,2638,976,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-04-22 00:39:00.720519,97.13154922728219,37.83389597416911,32.88135153148463,8.518267078304431e-32,6.0,-37.84,1.357151599901897,-38.24,4.4498,6.6938,9.5607,0.7794,3.403,3.298,3.298,0
103956,npp,1752,2209,1.94048643112183,8.99593734741211,7.4998664855957,3670176,1752,1768,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-04-26 01:04:05.745749,-78.53782703846237,10.148104977457885,8.971925231748866,1.3310337178990542e-25,10.0,10.15,1.0,9.45,4.128,5.7237,9.4025,0.9116,1.4342,1.7689,1.7689,0
1286,npp,1747,1070,3.96051645278931,8.99474239349365,7.50341033935547,3670144,1748,785,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-05-03 00:32:37.994854,97.72499280734276,46.19048815136033,39.696142948690174,0.03325334472258943,5.0,-46.2,1.5732132722552272,-46.54,5.0188,7.4349,11.4619,0.7018,3.009,2.7793,2.053454066654842,0
1520,npp,2455,615,5.2732458114624,8.99596309661865,7.49928522109985,3670144,2456,400,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-05-09 00:19:58.867004,97.23220456163705,58.7736876069862,49.18739195088187,0.06372964018210092,3.0,-58.78,2.253202848596432,-58.99,6.0881,8.6629,11.8082,0.6023,3.7131,3.176,1.7849248902440622,0
112790,npp,211,3332,14.8937225341797,8.99915313720703,7.49917125701904,3670144,213,2680,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-06 01:34:50.247721,-79.64458356779124,55.669967555174246,46.95926402145578,0.11997770662641362,15.0,55.7,2.0682789409984763,55.75,6.5787,8.5738,12.9191,0.6085,8.2731,9.0634,6.444555755207308,0
113127,npp,1853,1965,4.61573266983032,8.99299430847168,7.49888515472412,3670144,1853,1535,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-08 00:57:09.617044,90.11218620178695,4.050350374290268,3.583933280382846,0.05752486655568239,9.0,-4.01,1.0,-3.89,4.0137,5.2175,7.5866,1.0,4.6157,4.6157,3.360061182191072,0
113299,npp,1124,1285,4.16508626937866,8.99380397796631,7.49919939041138,3670144,1125,963,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-09 00:38:19.303643,98.27443203375988,38.4283501861346,33.37063838229183,0.03269343274433879,6.0,-38.45,1.357151599901897,-38.24,4.4498,6.6938,9.5607,0.7794,3.3542,3.2465,2.532875689346781,0
2816,npp,371,604,4.72656202316284,8.99456882476807,7.49931049346924,3670144,373,390,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-10 00:19:27.212798,97.63048381019564,59.03399168726526,49.36230193261689,0.01445753672810406,3.0,-59.04,2.253202848596432,-58.99,6.0881,8.6629,11.8082,0.6023,3.4705,2.8467,2.5311243991746815,0
113644,npp,1639,3552,5.59354639053345,8.9946403503418,7.4996771812439,3670144,1640,2883,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-11 01:40:59.721663,-79.04590589866444,60.7895535779729,50.577818361893044,0.014924506619434124,16.0,60.83,2.4157378735459294,60.91,6.4729,8.1155,11.6855,0.6429,4.1735,3.5961,3.27033149378594,0
115112,npp,3041,2638,6.29013872146606,8.99907970428467,7.50090360641479,3670176,3042,2128,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-23 01:15:41.026013,-80.95692381979148,32.287271164205265,28.21172453881346,5.8634920751854625e-30,12.0,32.29,1.2365102219381485,32.74,4.979,6.5364,10.6427,0.7982,5.0183,5.0209,5.0209,0
3347,npp,1573,1276,7.25202178955078,8.99789905548096,7.5019702911377,3670176,1574,954,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-25 00:37:58.581383,98.01691218217167,38.795891824651484,33.67432896654609,3.023749583050586e-23,6.0,-38.81,1.357151599901897,-38.24,4.4498,6.6938,9.5607,0.7794,5.6288,5.6526,5.6526,0
115848,npp,692,2184,5.58064460754395,8.99628257751465,7.50106716156006,3670176,692,1744,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-06-29 01:03:03.690881,-80.21035471193498,8.705778799895963,7.69796575316767,6.861173466513666e-06,10.0,8.7,1.0,9.45,4.128,5.7237,9.4025,0.9116,5.0744,5.087,5.087,0
122288,npp,2848,2415,6.33806657791138,8.99791431427002,7.50184726715088,3670176,2848,1954,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-07-20 01:09:22.128564,-79.12903720550189,21.492540682210194,18.920563426764087,1.2033722972080413e-31,11.0,21.51,1.0837787002826917,21.9,4.3628,6.4026,9.0764,0.8149,5.1579,5.1649,5.1649,0
123011,npp,1949,3328,14.7858037948608,8.99778842926025,7.50278568267822,3670176,1948,2676,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-07-24 01:34:27.221256,-79.18139469097243,55.5558604082803,46.87727689640958,2.9972076531173307e-29,15.0,55.6,2.0682789409984763,55.75,6.5787,8.5738,12.9191,0.6085,8.2209,8.9977,8.9977,0
124080,npp,2720,2873,8.56191349029541,8.99611568450928,7.50050020217896,3670144,2723,2317,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-07-30 01:21:55.210689,-79.34209605270271,41.738645115471066,36.10169092396536,0.013961163470803931,13.0,41.77,1.4867838833500562,41.88,5.7516,7.3321,9.8222,0.7116,6.0447,6.0926,5.787859114095489,0
4958,npp,2915,156,10.7721519470215,8.99476623535156,7.50029277801514,3670144,2918,74,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-08-03 00:06:35.675071,97.0285100032342,67.76637525704679,55.0072890484891,0.18519080019611436,1.0,-67.76,3.3166247903554,-67.75,6.443,8.6588,10.7639,0.6026,5.8547,6.4909,2.4486001851494335,0
131354,npp,1893,2646,7.28242969512939,8.99866962432861,7.49823713302612,3670144,1894,2134,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-08-10 01:15:39.719571,-79.97747077703525,32.59940925505164,28.480129670678487,0.008844444517989993,12.0,32.65,1.2365102219381485,32.74,4.979,6.5364,10.6427,0.7982,5.8208,5.8129,5.6198456128508205,0
5363,npp,2791,603,2.59635138511658,8.99679660797119,7.5033712387085,3670176,2792,388,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-08-13 00:19:08.759653,97.26355444937946,59.057161735684716,49.385083375308554,7.298732715356587e-13,3.0,-59.06,2.253202848596432,-58.99,6.0881,8.6629,11.8082,0.6023,2.5251,1.5637,1.5637,0
132977,npp,2453,3780,9.72725296020508,8.99631309509277,7.50152206420898,3670176,2455,3045,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-08-19 01:46:57.820594,-78.80025634116019,65.2078997033075,53.47173014962575,5.521702841282578e-32,17.0,65.28,3.0,65.26,7.1615,8.9723,12.2098,0.5815,5.4691,5.6565,5.6565,0
139605,npp,1494,1734,4.49744415283203,8.99720191955566,7.50067949295044,3670176,1494,1318,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-09-23 00:50:18.590968,98.01298562268941,17.161684691399305,15.138270305350195,3.284345159707584e-14,8.0,-17.16,1.0442604737599883,-16.72,4.0885,6.0617,9.8514,0.8607,3.7195,3.871,3.871,0
7451,npp,2920,819,7.78282356262207,8.99608421325684,7.50256109237671,3670144,2920,607,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-10-05 00:25:02.409296,97.53115306048977,53.66584323322285,45.473309628356816,0.05068061281436068,4.0,-53.66,1.9513309067639726,-53.42,6.1306,7.7828,10.1966,0.6704,5.2175,5.2175,4.111255890794505,0
143097,npp,2550,3991,5.51960325241089,8.99689388275146,7.49772119522095,3670176,2551,3164,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-10-11 01:52:48.111165,-78.71652021844166,68.77142016855615,55.58910010822656,0.000247094675560799,18.0,68.82,3.5496478698597698,69.01,7.7625,10.304,13.1576,0.5064,3.8696,2.7949,2.7949,0
7865,npp,2816,1276,1.47670066356659,8.99296092987061,7.49714612960815,3670176,2818,955,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-10-15 00:37:35.859000,96.99556289299534,38.82460844215274,33.69867751482339,5.947418849836348e-32,6.0,-38.81,1.357151599901897,-38.24,4.4498,6.6938,9.5607,0.7794,1.3733,1.151,1.151,0
8126,npp,531,823,2.71881175041199,8.99488544464111,7.50205087661743,3670176,533,612,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-10-21 00:25:07.660337,97.6985733097064,53.565575911217046,45.39661961185826,8.721216166722204e-19,4.0,-53.56,1.9513309067639726,-53.42,6.1306,7.7828,10.1966,0.6704,2.6223,1.8226,1.8226,0
146438,npp,2603,3327,14.5072479248047,8.99745464324951,7.50228452682495,3670144,2602,2675,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-10-28 01:34:12.054601,-79.33117705410223,55.53457298876595,46.85739127871972,0.07704114569753213,15.0,55.57,2.0682789409984763,55.75,6.5787,8.5738,12.9191,0.6085,8.0863,8.8282,7.146564580426151,0
147007,npp,471,1283,3.6672842502594,8.99390029907227,7.50083827972412,3670144,471,961,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-10-31 00:37:46.576545,97.85731224334216,38.535091220439796,33.458221723478474,0.1863850775020748,6.0,-38.53,1.357151599901897,-38.24,4.4498,6.6938,9.5607,0.7794,2.9874,2.8585,-1.209868209866149,0
8567,npp,2820,603,8.093573570251461,8.99756526947021,7.50042390823364,3670144,2822,389,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-01 00:18:56.308655,97.57006718466867,59.069552436345795,49.38523953796456,0.13518210150741655,3.0,-59.06,2.253202848596432,-58.99,6.0881,8.6629,11.8082,0.6023,4.9648,4.8746,1.9238779159879358,0
147401,npp,1015,3551,13.1158142089844,8.99597358703613,7.49943876266479,3670144,1016,2882,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-02 01:40:30.641521,-79.03611019300989,60.75666122670755,50.55334286566054,0.10277031462181398,16.0,60.8,2.4157378735459294,60.91,6.4729,8.1155,11.6855,0.6429,7.2874,8.4322,6.188954529231687,0
147588,npp,322,2873,7.24397325515747,8.99556350708008,7.49756097793579,3670144,323,2317,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-03 01:21:43.922190,-79.8785737360368,41.724970821266055,36.08695168448878,0.07624091518586601,13.0,41.77,1.4867838833500562,41.88,5.7516,7.3321,9.8222,0.7116,5.1582,5.1548,3.4906318177064053,0
147777,npp,2690,2192,4.39686107635498,8.99936962127686,7.4978609085083,3670144,2691,1752,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-04 01:02:55.429080,-81.45165929060168,9.14013151293305,8.081286044954801,0.050955440981686854,10.0,9.16,1.0,9.45,4.128,5.7237,9.4025,0.9116,3.8906,4.008,2.895757008297524,0
147965,npp,1978,1511,4.36685848236084,8.99634838104248,7.49919986724854,3670144,1978,1133,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-05 00:44:05.158380,98.0308085688525,28.596235270732382,25.060524432461367,0.0294304730683038,7.0,-28.6,1.184412938166907,-28.32,4.4771,6.6331,9.3945,0.7866,3.3041,3.4349,2.792498780776448,0
8783,npp,1257,827,4.74256944656372,8.99838829040527,7.50152063369751,3670144,1257,617,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-06 00:25:14.884479,97.3271064645247,53.45561172771415,45.31367618639097,0.012885656127353986,4.0,-53.45,1.9513309067639726,-53.42,6.1306,7.7828,10.1966,0.6704,3.6594,3.1793,2.898035027211552,0
148995,npp,393,1738,4.07581400871277,8.99818420410156,7.49886798858643,3670176,393,1322,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-10 00:50:23.745664,97.0904695332915,16.95927258454192,14.959674228586831,7.134712676499937e-12,8.0,-16.94,1.0442604737599883,-16.72,4.0885,6.0617,9.8514,0.8607,3.3157,3.5081,3.5081,0
8972,npp,2747,1056,3.8888533115387,8.99305057525635,7.49979162216187,3670176,2746,775,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-11 00:31:33.478334,97.53216322373407,46.665594526633384,40.06705052435869,6.366016503253218e-20,5.0,-46.67,1.646109783506203,-46.54,5.0188,7.4349,11.4619,0.7018,3.0632,2.729,2.729,0
149773,npp,2600,2646,4.97132253646851,8.99747085571289,7.49948644638062,3670176,2600,2133,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-14 01:15:30.838529,-79.5751833018802,32.62025334662624,28.494847806476088,1.4309003580521319e-33,12.0,32.65,1.2365102219381485,32.74,4.979,6.5364,10.6427,0.7982,3.9517,3.9682,3.9682,0
149961,npp,1892,1966,3.84585022926331,8.9978494644165,7.50266981124878,3670176,1892,1536,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-15 00:56:42.353207,99.40352018079756,3.955416517461521,3.4999552577048183,4.555194253773113e-33,9.0,-3.95,1.0,-3.89,4.0137,5.2175,7.5866,1.0,3.8459,3.8459,3.8459,0
150147,npp,1160,1285,2.19648599624634,8.9946346282959,7.49639892578125,3670176,1160,963,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-16 00:37:52.092697,98.1249120957483,38.44552599424666,33.385254684836575,5.256082113830028e-32,6.0,-38.45,1.357151599901897,-38.24,4.4498,6.6938,9.5607,0.7794,1.9037,1.712,1.712,0
9206,npp,435,605,6.08811950683594,8.99750423431396,7.49815988540649,3670176,437,391,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-17 00:19:01.831739,97.4370641852303,59.03035895436814,49.360497652491965,8.306808938642516e-29,3.0,-59.02,2.253202848596432,-58.99,6.0881,8.6629,11.8082,0.6023,4.0748,3.6667,3.6667,0
150715,npp,1004,2875,3.24857258796692,8.9930248260498,7.49823951721191,3670176,1003,2318,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-19 01:21:47.690306,-79.34599344668129,41.8089970033244,36.15724563023198,3.4546889015515584e-25,13.0,41.84,1.4867838833500562,41.88,5.7516,7.3321,9.8222,0.7116,2.4709,2.3117,2.3117,0
151761,npp,1778,2419,5.58082342147827,8.99585819244385,7.49747562408447,3670144,1778,1958,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-25 01:09:16.830897,-80.29802126862579,21.712409015249523,19.111834499558796,0.028258246518439875,11.0,21.72,1.0837787002826917,21.9,4.3628,6.4026,9.0764,0.8149,4.4592,4.5478,3.9309858572427725,0
9602,npp,2672,377,10.8752374649048,8.99291515350342,7.49706649780273,3670144,2677,213,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-28 00:12:44.071375,96.98016257948593,63.7482505417164,52.534578896414054,0.22179735162027972,2.0,-63.79,2.7445598364131496,-63.725,6.4439,8.7388,11.7544,0.597,5.9959,6.493,1.651661270216736,0
152316,npp,1580,4000,11.8458585739136,8.99364566802979,7.50154495239258,3670144,1578,3169,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-28 01:53:06.895766,-78.27256920264335,68.93402710847357,55.68196118468142,0.16332422490767604,18.0,68.95,3.5496478698597698,69.01,7.7625,10.304,13.1576,0.5064,5.6518,5.9982,2.433198480454952,0
152497,npp,875,3329,15.4804630279541,8.99945545196533,7.49881887435913,3670144,874,2679,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-11-29 01:34:20.131769,-79.32229571977017,55.6225046066004,46.926705353505206,0.2181046844680457,15.0,55.62,2.0682789409984763,55.75,6.5787,8.5738,12.9191,0.6085,8.5568,9.4204,4.659663912086489,0
152859,npp,2537,1964,7.78975343704224,8.99859428405762,7.49796152114868,3670144,2537,1535,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-01 00:56:43.042073,97.59200002433379,4.02496317480805,3.5616416989291535,0.12747723429269142,9.0,-4.06,1.0,-3.89,4.0137,5.2175,7.5866,1.0,7.7898,7.7898,5.007257886496994,0
153518,npp,1657,2874,4.87981510162354,8.99461555480957,7.5013165473938,3670144,1657,2318,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-05 01:21:48.138915,-79.87815803279729,41.80756911272585,36.15810531882969,0.030086333161477716,13.0,41.8,1.4867838833500562,41.88,5.7516,7.3321,9.8222,0.7116,3.5681,3.4725,2.8157828259320543,0
153704,npp,933,2192,4.89582014083862,8.99961471557617,7.49720191955566,3670144,934,1753,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-06 01:02:59.593513,-79.81101778068243,9.17510711792726,8.112903290056266,0.013829407675724624,10.0,9.16,1.0,9.45,4.128,5.7237,9.4025,0.9116,4.3896,4.4628,4.160935047594834,0
153881,npp,217,1510,4.06493854522705,8.99653244018555,7.49689149856567,3670144,217,1133,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-07 00:44:09.269722,98.04650803710106,28.60674755687905,25.071886223784922,0.0034993320962137067,7.0,-28.65,1.184412938166907,-28.32,4.4771,6.6331,9.3945,0.7866,3.0491,3.1974,3.1210174287834733,0
9971,npp,2565,825,7.11011934280396,8.99213600158691,7.5013632774353,3670176,2566,615,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-08 00:25:18.947240,97.46542943620776,53.46501003268668,45.3258770532765,2.4740643259116383e-05,4.0,-53.5,1.9513309067639726,-53.42,6.1306,7.7828,10.1966,0.6704,4.8727,4.7665,4.7665,0
154463,npp,47,3101,2.56029033660889,8.99400901794434,7.49845027923584,3670176,45,2487,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-10 01:28:02.904182,-78.96056013229794,49.3274584315935,42.16757148375934,2.2790961375054655e-11,14.0,49.34,1.7549928774784245,49.52,5.2097,7.2609,10.8706,0.7186,2.539,1.8397,1.8397,0
154660,npp,2414,2417,3.17872285842896,8.9948205947876,7.50205564498901,3670176,2414,1956,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-11 01:09:14.356956,-79.0892267521457,21.626606220995335,19.038481267362926,6.972173628812036e-20,11.0,21.61,1.0837787002826917,21.9,4.3628,6.4026,9.0764,0.8149,2.2428,2.5903,2.5903,0
154860,npp,1700,1736,4.2568187713623,8.9969425201416,7.49862480163574,3670176,1700,1321,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-12 00:50:25.807044,98.03228898223952,17.029870721002418,15.023187476846926,3.51982381663872e-27,8.0,-17.05,1.0442604737599883,-16.72,4.0885,6.0617,9.8514,0.8607,3.489,3.6639,3.6639,0
10169,npp,962,1053,3.75188517570496,8.99441051483154,7.50240039825439,3670176,964,773,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-13 00:31:35.478131,98.07808109299712,46.72339424960283,40.11866266065312,3.980248997604592e-33,5.0,-46.76,1.646109783506203,-46.54,5.0188,7.4349,11.4619,0.7018,2.98,2.6329,2.6329,0
10205,npp,231,375,8.66730976104736,8.99881744384766,7.50299406051636,3670176,232,209,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-14 00:12:43.367834,97.20986149488266,63.78579559688282,52.56312080364509,5.385289116200118e-34,2.0,-63.83,2.7445598364131496,-63.725,6.4439,8.7388,11.7544,0.597,5.1914,5.1748,5.1748,0
155242,npp,2196,3998,10.7900114059448,8.99367618560791,7.49739408493042,3670176,2198,3167,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-14 01:53:06.191386,-78.69715589259428,68.91141284348748,55.674084494477896,1.6356618451850244e-31,18.0,68.92,3.5496478698597698,69.01,7.7625,10.304,13.1576,0.5064,5.3544,5.4636,5.4636,0
155424,npp,1506,3328,6.77549886703491,8.99453163146973,7.4996132850647,3670176,1508,2676,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-15 01:34:19.419497,-79.61385298114583,55.58666775452818,46.90337413227088,9.572853288224586e-33,15.0,55.6,2.0682789409984763,55.75,6.5787,8.5738,12.9191,0.6085,4.348,4.1231,4.1231,0
155612,npp,804,2643,3.26495504379272,8.99505138397217,7.49752426147461,3670176,804,2131,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-16 01:15:30.870016,-79.9470463208092,32.509086901835914,28.403933839510938,5.926009401894784e-32,12.0,32.52,1.2365102219381485,32.74,4.979,6.5364,10.6427,0.7982,2.5717,2.6061,2.6061,0
155794,npp,92,1961,4.54218006134033,8.99781227111816,7.49888563156128,3670176,92,1531,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-17 00:56:40.536066,91.83390118846991,4.247784416392864,3.758921348026302,5.334653129654629e-29,9.0,-4.24,1.0,-3.89,4.0137,5.2175,7.5866,1.0,4.5422,4.5422,4.5422,0
10358,npp,2444,1280,3.85806941986084,8.9950065612793,7.49891233444214,3670176,2443,958,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-18 00:37:50.211370,97.75280740008243,38.60175896356085,33.51803343235427,5.0845946185924376e-24,6.0,-38.65,1.357151599901897,-38.24,4.4498,6.6938,9.5607,0.7794,3.128,3.0072,3.0072,0
156349,npp,2976,3548,10.2204961776733,8.99646377563477,7.49783754348755,3670176,2980,2881,196615,3866791,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-20 01:40:32.335629,-78.78411885072067,60.733463234269486,50.54674163205153,2.3805008726937316e-20,16.0,60.74,2.4157378735459294,60.91,6.4729,8.1155,11.6855,0.6429,6.0888,6.5708,6.5708,4
156528,npp,2262,2871,3.88956189155579,8.99311637878418,7.50110483169556,3670176,2262,2315,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-21 01:21:45.562662,-79.83240054289675,41.687040963771125,36.06139560738923,1.9931020024117843e-13,13.0,41.69,1.4867838833500562,41.88,5.7516,7.3321,9.8222,0.7116,2.9021,2.7678,2.7678,0
156709,npp,1552,2188,5.97133588790894,8.99810886383057,7.49828386306763,3670176,1552,1749,196611,3866787,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-22 01:02:55.229165,-76.88924258697111,8.972670348770572,7.934564586458272,5.760248362538696e-06,10.0,8.93,1.0,9.45,4.128,5.7237,9.4025,0.9116,5.4651,5.4432,5.4432,0
156894,npp,834,1507,9.62903499603271,8.99845027923584,7.50048351287842,3670144,835,1130,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-23 00:44:06.676308,98.4351993699983,28.76100707818788,25.20528348800697,0.0060898678446351375,7.0,-28.79,1.184412938166907,-28.32,4.4771,6.6331,9.3945,0.7866,7.7469,7.574,7.441071843553978,0
10610,npp,108,820,8.72689342498779,8.99457931518555,7.49916362762451,3670144,107,609,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-24 00:25:14.567506,97.30748129005755,53.59847436640926,45.42827673292381,0.027199746549015705,4.0,-53.64,1.9513309067639726,-53.42,6.1306,7.7828,10.1966,0.6704,5.7013,5.8504,5.25669053752868,0
10637,npp,2446,147,7.35678577423096,8.99310874938965,7.49760341644287,3670144,2443,70,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-25 00:06:22.459368,96.75893114119505,67.85350679684127,55.06125709525609,0.059437177589931285,1.0,-67.91,3.3166247903554,-67.75,6.443,8.6588,10.7639,0.6026,4.8249,4.4329,3.135519721322093,0
157268,npp,1354,3771,12.2680139541626,8.9994592666626,7.49759387969971,3670144,1354,3040,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-25 01:46:47.062389,-78.8437175539055,65.1014529225502,53.40454011583088,0.021914821288731207,17.0,65.11,2.898275349237888,65.26,7.1615,8.9723,12.2098,0.5815,6.3546,7.134,6.655648602716173,0
157473,npp,659,3098,13.5136013031006,8.99754524230957,7.50129508972168,3670144,661,2484,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-26 01:28:00.288193,-79.89944173466358,49.24663489271682,42.10591028780907,0.061696026139033855,14.0,49.25,1.7549928774784245,49.52,5.2097,7.2609,10.8706,0.7186,8.7803,9.7105,8.363814123732238,0
157673,npp,3009,2413,7.23952007293701,8.99431800842285,7.49736452102661,3670144,3009,1953,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-27 01:09:11.739353,-80.43499947084905,21.397039992390265,18.839073740166683,0.12416624798337643,11.0,21.4,1.0837787002826917,21.9,4.3628,6.4026,9.0764,0.8149,5.9897,5.8994,3.1891292916150853,0
157874,npp,2293,1732,12.0069808959961,8.99565410614014,7.50234746932983,3670144,2293,1316,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-28 00:50:21.417799,98.53021372371643,17.237513888965903,15.205616209339835,0.22651475364063073,8.0,-17.27,1.0442604737599883,-16.72,4.0885,6.0617,9.8514,0.8607,10.9107,10.3347,5.390390964492873,0
10808,npp,1569,1048,20.1270313262939,8.99514961242676,7.50089025497437,3670144,1571,770,196611,3866755,2216,nga_abuja_32_43,8.99583333,7.5,32,43,nga_abuja,2012-12-29 00:31:31.093529,98.31485529071138,46.88105868491463,40.24499630175513,0.227840187577876,5.0,-46.93,1.646109783506203,-46.54,5.0188,7.4349,11.4619,0.7018,12.9278,14.1241,9.15085971437975,0
