gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1988,0.840999484062195,9.11176681518555,7.57578039169312,3670176,287,1557,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-04-21 00:57:49.288530,87.04663932545324,2.7151845234251906,2.4030627673760097,4.605954085588443e-31,9.0,-2.68,1.0,-3.43,0.3313,0.4599,0.5794,1.0,0.841,0.841,0
854,npp,2620,1307,0.854611396789551,9.11215019226074,7.57580804824829,3670176,2619,983,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-04-22 00:38:58.941238,97.20320730647649,37.551863365678585,32.646541510398755,8.677199147924622e-32,6.0,-37.56,1.357151599901897,-38.08,0.3562,0.4907,0.6689,0.9373,0.7281,0.801,0
3347,npp,1554,1283,0.30383308231830597,9.11523151397705,7.57741451263428,3670176,1555,960,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-06-25 00:37:56.802146,98.09540994092576,38.50717802566419,33.434990249228356,2.9176412089515435e-23,6.0,-38.53,1.357151599901897,-38.08,0.3562,0.4907,0.6689,0.9373,0.3222,0.2848,0
123905,npp,341,3559,0.27897170186042797,9.11415767669678,7.57413053512573,3670176,343,2889,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-07-29 01:40:41.976794,-78.95901663717201,60.9020564318912,50.65718982473063,3.757986624948058e-05,16.0,60.97,2.5331140255951103,61.01,0.6035,0.7587,1.0893,0.6061,0.2705,0.1691,0
131704,npp,428,1291,0.431329637765884,9.11032867431641,7.57741165161133,3670176,427,968,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-08-12 00:37:57.300839,97.64708580675713,38.18706763990013,33.17360697769898,1.6979288242058773e-05,6.0,-38.2,1.357151599901897,-38.08,0.3562,0.4907,0.6689,0.9373,0.4162,0.4043,0
5363,npp,2772,610,0.689241886138916,9.11418437957764,7.57823657989502,3670176,2774,395,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-08-13 00:19:06.980371,97.29813777440539,58.89011083570205,49.26831777560193,8.270219605547755e-13,3.0,-58.9,2.253202848596432,-58.84,0.5646,0.7777,1.0814,0.5913,0.4206,0.4076,0
132248,npp,264,2883,0.29528503119945504,9.11392402648926,7.57833814620972,3670176,264,2324,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-08-15 01:21:52.719196,-79.56394946086792,42.075146589665145,36.37868282067816,9.753885086673859e-18,13.0,42.13,1.4867838833500562,42.24,0.447,0.5727,0.6875,0.803,0.2733,0.2371,0
6551,npp,1634,1290,0.481661349534988,9.10992908477783,7.57778310775757,3670176,1635,967,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-09-13 00:37:48.929386,98.01437016212988,38.23891360626427,33.21628819690484,2.767112084113641e-19,6.0,-38.24,1.357151599901897,-38.08,0.3562,0.4907,0.6689,0.9373,0.4532,0.4514,0
139605,npp,1475,1741,0.28111220896244,9.11433601379395,7.57483005523682,3670176,1475,1325,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-09-23 00:50:16.811688,98.1982240174357,16.78126962709845,14.804973887552599,2.9403301154982976e-14,8.0,-16.77,1.0442604737599883,-16.44,0.3436,0.4459,0.5325,1.0313,0.3021,0.2899,0
143097,npp,2530,3999,0.754776239395142,9.11502265930176,7.57670021057129,3670176,2534,3167,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-10-11 01:52:46.331890,-78.73654737329178,68.87646117929782,55.648795357646335,0.00025279612944961293,18.0,68.94,3.5496478698597698,69.16,0.7623,1.0212,1.533,0.4503,0.3848,0.3399,0
8126,npp,511,829,0.678385615348816,9.11540126800537,7.5772385597229,3670176,509,619,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-10-21 00:25:04.101817,97.34344167543216,53.38512720722604,45.261653035924624,7.891816463147899e-19,4.0,-53.4,1.9513309067639726,-53.245,0.5341,0.6679,0.7804,0.6885,0.4652,0.4671,0
148995,npp,374,1745,0.283552378416061,9.11561489105225,7.57395935058594,3670176,375,1329,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-10 00:50:21.966427,97.2683305632268,16.570632289868684,14.619109897845359,7.727544155320786e-12,8.0,-16.55,1.0442604737599883,-16.44,0.3436,0.4459,0.5325,1.0313,0.3044,0.2924,0
8972,npp,2728,1063,0.414297342300415,9.11061191558838,7.57435035705566,3670176,2728,780,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-11 00:31:31.699096,97.58966441316764,46.4281652043778,39.87859889376926,6.784675079477501e-20,5.0,-46.44,1.646109783506203,-46.27,0.4914,0.6209,0.7678,0.7406,0.3343,0.3068,0
149773,npp,2581,2653,0.335167959332466,9.11419677734375,7.57448768615723,3670176,2582,2138,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-14 01:15:29.059247,-80.48847473945358,32.94277243845548,28.768292901614124,1.4478380186336835e-33,12.0,32.97,1.2365102219381485,33.06,0.3446,0.5141,0.6326,0.8945,0.3151,0.2998,0
150147,npp,1141,1292,0.33030878007412,9.11196041107178,7.57158231735229,3670176,1142,970,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-16 00:37:50.313468,98.20477475572824,38.15642505859893,33.14521145859923,5.064229209325242e-32,6.0,-38.16,1.357151599901897,-38.08,0.3562,0.4907,0.6689,0.9373,0.3417,0.3096,0
9206,npp,415,611,0.893674790859222,9.1147289276123,7.57494211196899,3670176,420,397,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-17 00:18:58.273219,97.11629575440548,58.87146642306083,49.249505020482374,8.7623883555131e-29,3.0,-58.88,2.253202848596432,-58.84,0.5646,0.7777,1.0814,0.5913,0.5113,0.5285,0
150533,npp,1679,3560,0.523721039295197,9.11495876312256,7.57319402694702,3670176,1684,2890,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-18 01:40:32.617069,-78.7039145909246,60.935735505209884,50.678418678365,1.3128119066092353e-29,16.0,60.99,2.5331140255951103,61.01,0.6035,0.7587,1.0893,0.6061,0.3671,0.3174,0
150715,npp,984,2882,0.264519646763802,9.11545562744141,7.57233142852783,3670176,984,2324,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-19 01:21:45.911025,-79.46384778716195,42.0437738870552,36.34905230958557,3.2333063580378427e-25,13.0,42.09,1.4867838833500562,42.24,0.447,0.5727,0.6875,0.803,0.2526,0.2124,0
150900,npp,279,2201,0.429644078016281,9.11039257049561,7.57453489303589,3670176,279,1761,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-20 01:02:57.425584,-79.72510060272366,9.667201874476836,8.546747565063761,5.166522111980483e-19,10.0,9.68,1.0,9.86,0.3468,0.4326,0.5616,1.0629,0.4569,0.4567,0
9386,npp,1912,835,0.413277924060822,9.11583614349365,7.57547521591187,3670176,1913,626,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-11-22 00:25:16.892785,97.34252425336116,53.22824507883957,45.14587424843738,0.00032196920897965457,4.0,-53.23,1.9513309067639726,-53.245,0.5341,0.6679,0.7804,0.6885,0.3294,0.2846,0
9971,npp,2546,832,0.36819127202033997,9.10919952392578,7.57480764389038,3670176,2548,624,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-08 00:25:17.167960,97.93010910194495,53.25535916753972,45.16866762880456,2.6441548066537266e-05,4.0,-53.31,1.9513309067639726,-53.245,0.5341,0.6679,0.7804,0.6885,0.3063,0.2535,0
154271,npp,721,3782,1.21713876724243,9.11434650421143,7.57570838928223,3670176,725,3048,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-09 01:46:49.668769,-78.93485763093545,65.29073318076964,53.51967729058227,0.0002026756271735713,17.0,65.31,3.0,65.4,0.6719,1.0429,1.2171,0.4409,0.5179,0.5367,0
154463,npp,27,3108,0.365630924701691,9.1161060333252,7.57279777526855,3670176,27,2491,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-10 01:28:01.124901,-79.52498763658825,49.53435714107395,42.328526979673384,2.3929578970262292e-11,14.0,49.55,1.7549928774784245,49.745,0.4538,0.6903,0.7787,0.6662,0.2749,0.2436,0
154860,npp,1681,1743,0.314680024981499,9.11404323577881,7.57272720336914,3670176,1681,1327,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-12 00:50:24.027763,99.96613488895262,16.619451882013283,14.663502909731129,3.592488499881316e-27,8.0,-16.66,1.0442604737599883,-16.44,0.3436,0.4459,0.5325,1.0313,0.3342,0.3245,0
10169,npp,943,1059,0.62101674079895,9.10995101928711,7.5752158164978,3670176,941,777,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-13 00:31:31.919572,97.07501641822594,46.536712645748395,39.97068489004473,3.9804766432597685e-33,5.0,-46.57,1.646109783506203,-46.27,0.4914,0.6209,0.7678,0.7406,0.4599,0.4599,0
10205,npp,213,382,0.584507256746292,9.10904693603516,7.57714414596558,3670176,214,214,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-14 00:12:41.588553,97.20150095487938,63.64333563978894,52.47154412225357,5.285830003663064e-34,2.0,-63.7,2.7445598364131496,-63.56,0.5845,0.7561,1.0364,0.6083,0.3974,0.3555,0
155242,npp,2175,4005,0.77875429391861,9.11454391479492,7.57741832733154,3670176,2181,3170,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-14 01:53:02.632834,-78.20871751804789,69.00013122055496,55.72454000253307,1.648050533733194e-31,18.0,69.03,3.5496478698597698,69.16,0.7623,1.0212,1.533,0.4503,0.3916,0.3507,0
155612,npp,785,2650,0.325376957654953,9.11188507080078,7.57227802276611,3670176,786,2136,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-16 01:15:29.090736,-80.86118670915994,32.833641714176935,28.67923940970502,5.770719646829647e-32,12.0,32.83,1.2365102219381485,33.06,0.3446,0.5141,0.6326,0.8945,0.3072,0.291,0
155794,npp,73,1968,0.342656254768372,9.11497116088867,7.57265043258667,3670176,73,1538,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-17 00:56:38.756786,91.98252644744593,3.8443484754683426,3.402046388582377,5.110494240385128e-29,9.0,-3.83,1.0,-3.43,0.3313,0.4599,0.5794,1.0,0.3427,0.3427,0
10358,npp,2425,1287,0.340755090117455,9.11291122436523,7.57385301589966,3670176,2425,965,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-18 00:37:48.432098,97.83452196726108,38.31505517215404,33.28011547098985,4.800106558649079e-24,6.0,-38.36,1.357151599901897,-38.08,0.3562,0.4907,0.6689,0.9373,0.3494,0.3194,0
156349,npp,2957,3555,0.603471696376801,9.11204528808594,7.57213830947876,3670176,2955,2886,196615,3866791,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-20 01:40:30.556349,-78.80251004526423,60.86707410084287,50.63779815273756,2.2727272445125785e-20,16.0,60.89,2.5331140255951103,61.01,0.6035,0.7587,1.0893,0.6061,0.3986,0.3658,4
156528,npp,2242,2878,0.493545323610306,9.11556625366211,7.57547426223755,3670176,2244,2321,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-21 01:21:43.783383,-79.94764334668592,41.92473811440042,36.255737677827554,1.893672403434931e-13,13.0,41.95,1.4867838833500562,42.24,0.447,0.5727,0.6875,0.803,0.4066,0.3963,0
156709,npp,1533,2195,0.297315001487732,9.11481761932373,7.57277584075928,3670176,1533,1755,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2012-12-22 01:02:53.449893,-77.39876274821394,9.362240731500062,8.278422743707031,5.480359076987368e-06,10.0,9.34,1.0,9.86,0.3468,0.4326,0.5616,1.0629,0.3245,0.316,0
169301,npp,1404,1507,0.486373275518417,9.11559009552002,7.57375860214233,3670176,1404,1130,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-08 00:43:57.126729,97.88296778008859,28.739542917263122,25.18685844980447,3.076273294216951e-14,7.0,-28.79,1.184412938166907,-27.94,0.3908,0.4441,0.5538,1.0356,0.4956,0.5037,0
11294,npp,2996,149,0.624692738056183,9.11458873748779,7.57787752151489,3670176,2998,70,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-10 00:06:14.720277,96.98710612697681,67.81479336195208,55.039129068163525,1.4480054088371188e-28,1.0,-67.88,3.3166247903554,-67.61,0.5704,0.8299,1.0775,0.5541,0.398,0.3462,0
169669,npp,1920,3772,0.826750874519348,9.11401271820068,7.57821321487427,3670176,1925,3041,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-10 01:46:37.544986,-78.47123110683448,65.10778321301912,53.40933636021657,3.232528913637927e-21,17.0,65.13,2.898275349237888,65.4,0.6719,1.0429,1.2171,0.4409,0.3853,0.3646,0
169852,npp,1208,3098,0.377054691314697,9.10987186431885,7.57475709915161,3670176,1208,2484,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-11 01:27:50.791713,-79.38986871035374,49.231216206012526,42.09463742847265,1.2310741036817026e-28,14.0,49.25,1.7549928774784245,49.745,0.4538,0.6903,0.7787,0.6662,0.2814,0.2512,0
170032,npp,499,2413,0.24556153267622,9.11569976806641,7.57317781448364,3670176,500,1953,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-12 01:09:02.258648,-80.93754699017987,21.404480111596857,18.845835158897405,1.4473172599619953e-33,11.0,21.4,1.0837787002826917,22.3,0.3852,0.4891,0.5736,0.9402,0.2352,0.2309,0
11465,npp,2128,1047,0.439592182636261,9.11085796356201,7.57518911361694,3670176,2131,770,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-14 00:31:19.845329,97.0645976755484,46.924045955674345,40.278967421567295,5.110092278083391e-32,5.0,-46.96,1.646109783506203,-46.27,0.4914,0.6209,0.7678,0.7406,0.3497,0.3256,0
170584,npp,285,3993,0.914411604404449,9.11451053619385,7.57741832733154,3670176,283,3164,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-15 01:52:50.570362,-78.29991402950861,68.82205785815817,55.625642706860944,5.319337325100685e-32,18.0,68.85,3.5496478698597698,69.16,0.7623,1.0212,1.533,0.4503,0.4298,0.4118,0
170768,npp,2672,3322,1.73967158794403,9.11154651641846,7.57218265533447,3670176,2676,2671,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-16 01:34:03.802942,-79.05096312572358,55.420253052185984,46.782665083494635,1.8425137368241176e-29,15.0,55.44,2.0682789409984763,55.89,0.6845,0.8219,0.9917,0.5595,0.9036,0.9734,0
171692,npp,1128,3548,1.08929431438446,9.10993576049805,7.5712251663208,3670176,1128,2880,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-01-21 01:40:27.436470,-79.05989482478081,60.72309757863147,50.53905658750249,4.9237596623841504e-08,16.0,60.74,2.4157378735459294,61.01,0.6035,0.7587,1.0893,0.6061,0.5967,0.6603,0
12374,npp,687,607,0.79616379737854,9.11073970794678,7.57591819763184,3670176,692,393,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-02-05 00:19:11.807097,96.9305155721122,58.927813906387925,49.289914465244195,6.650762902802543e-09,3.0,-58.97,2.253202848596432,-58.84,0.5646,0.7777,1.0814,0.5913,0.4681,0.4708,0
174665,npp,1961,3557,0.7347491979599,9.11284351348877,7.57429647445679,3670176,1961,2887,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-02-06 01:40:47.843557,-78.85551917188634,60.90884977426017,50.66080783927544,5.165513437024592e-07,16.0,60.93,2.5331140255951103,61.01,0.6035,0.7587,1.0893,0.6061,0.4504,0.4454,0
174858,npp,1276,2880,0.478048503398895,9.1118688583374,7.57477426528931,3670176,1275,2322,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-02-07 01:22:01.055628,-79.67656544197156,42.02202881704949,36.33179086962621,1.5168087833221797e-15,13.0,42.02,1.4867838833500562,42.24,0.447,0.5727,0.6875,0.803,0.3962,0.3839,0
175237,npp,2932,1519,0.349865838885307,9.11378765106201,7.57269668579102,3670176,2933,1139,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-02-09 00:44:25.697409,98.18192220311037,28.19307705621075,24.7156956799795,1.2585405970102014e-29,7.0,-28.23,1.184412938166907,-27.94,0.3908,0.4441,0.5538,1.0356,0.3803,0.3623,0
176019,npp,2105,2427,0.783325791358948,9.11454105377197,7.57359313964844,3670176,2105,1965,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-02-13 01:09:36.002983,-80.33828165803118,22.159224164916335,19.500197967025006,1.0301662111963214e-31,11.0,22.14,1.0837787002826917,22.3,0.3852,0.4891,0.5736,0.9402,0.7313,0.7365,0
176209,npp,1388,1747,0.661082565784454,9.10966205596924,7.57137107849121,3670176,1387,1331,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-02-14 00:50:47.425523,97.07476537830084,16.42147686248179,14.488674775477907,1.145433908023701e-28,8.0,-16.44,1.0442604737599883,-16.44,0.3436,0.4459,0.5325,1.0313,0.6659,0.6818,0
12779,npp,677,1066,0.654936373233795,9.11484718322754,7.57751131057739,3670176,678,782,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-02-15 00:31:58.842696,97.73161452316813,46.305360735402786,39.7816698107913,6.676862382705014e-24,5.0,-46.34,1.5732132722552272,-46.27,0.4914,0.6209,0.7678,0.7406,0.4815,0.4851,0
180407,npp,664,1984,0.5638777017593379,9.11600208282471,7.57219171524048,3670176,664,1554,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-03-07 00:57:28.974687,88.56691649853511,2.981790747096954,2.6386111669589343,3.0018002206941355e-10,9.0,-2.91,1.0,-3.43,0.3313,0.4599,0.5794,1.0,0.5639,0.5639,0
13652,npp,3030,1305,0.671039700508118,9.11035633087158,7.57524538040161,3670176,3030,981,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-03-08 00:38:40.371471,98.09194449175962,37.624721232008106,32.701786466540206,2.730671042506757e-18,6.0,-37.64,1.357151599901897,-38.08,0.3562,0.4907,0.6689,0.9373,0.5928,0.6289,0
181208,npp,2886,2895,0.668265402317047,9.11533355712891,7.57320880889893,3670176,2887,2335,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-03-11 01:22:39.171251,-80.05175040469273,42.553455508844024,36.76354391823936,2.3411068097942785e-29,13.0,42.56,1.4867838833500562,42.24,0.447,0.5727,0.6875,0.803,0.5241,0.5366,0
181609,npp,1486,1534,0.601310610771179,9.11576747894287,7.57256412506104,3670176,1486,1151,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-03-13 00:45:01.980197,96.7372292603118,27.539828744066615,24.15381203666686,5.5274665597368696e-33,7.0,-27.52,1.184412938166907,-27.94,0.3908,0.4441,0.5538,1.0356,0.5926,0.6227,0
14111,npp,2300,1080,0.890447437763214,9.11385345458984,7.57782173156738,3670176,2299,793,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-03-19 00:32:34.994047,97.19781659446245,45.85694943999885,39.42525415459454,1.0861675344301843e-12,5.0,-45.86,1.5732132722552272,-46.27,0.4914,0.6209,0.7678,0.7406,0.6312,0.6595,0
14786,npp,2354,408,1.031818747520447,9.11467170715332,7.57764577865601,3670176,2357,232,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-04-05 00:14:00.753952,97.3070696086505,63.16683743951109,52.16010657153183,6.4674655265318e-13,2.0,-63.2,2.7445598364131496,-63.56,0.5845,0.7561,1.0364,0.6083,0.5604,0.6276,0
186338,npp,564,3358,0.766520619392395,9.1142635345459,7.57406997680664,3670176,566,2707,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-04-06 01:35:36.750237,-79.34384971469927,56.332872678120125,47.445201346164794,1.0647376682417159e-09,15.0,56.36,2.1127631471468895,55.89,0.6845,0.8219,0.9917,0.5595,0.4337,0.4289,0
187318,npp,2066,3583,0.937889695167542,9.11141967773438,7.5776538848877,3670176,2069,2907,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-04-11 01:41:56.594694,-79.19040071466328,61.443165993301186,51.02577070062953,1.5000042698095699e-30,16.0,61.47,2.5331140255951103,61.01,0.6035,0.7587,1.0893,0.6061,0.5306,0.5685,0
187506,npp,1377,2905,0.418026655912399,9.11391639709473,7.57422590255737,3670176,1379,2343,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-04-12 01:23:09.786257,-79.9974337681002,42.89946210463835,37.04906751631303,6.173474063500516e-31,13.0,42.93,1.4867838833500562,42.24,0.447,0.5727,0.6875,0.803,0.3558,0.3357,0
187891,npp,3026,1543,0.782473564147949,9.11008262634277,7.57471084594727,3670176,3026,1157,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-04-14 00:45:32.616990,98.47657427923198,27.074659188691797,23.756085513026328,1.327764738884854e-27,7.0,-27.08,1.1367971201176101,-27.94,0.3908,0.4441,0.5538,1.0356,0.7576,0.8103,0
192622,npp,1309,2675,0.544775694608688,9.11212635040283,7.57310342788696,3670176,1308,2154,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-05-09 01:17:06.678272,-79.26404821786409,33.90175734563804,29.58471710293308,1.1260945499702591e-26,12.0,33.93,1.2937979144666532,33.06,0.3446,0.5141,0.6326,0.8945,0.4836,0.4873,0
192806,npp,603,1994,0.788281142711639,9.1137523651123,7.57334613800049,3670176,603,1563,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-05-10 00:58:18.098748,92.7641420113243,2.3334524941190335,2.065294559332304,2.6655672144633337e-34,9.0,-2.33,1.0,-3.43,0.3313,0.4599,0.5794,1.0,0.7883,0.7883,0
16316,npp,2237,630,1.26563835144043,9.11356353759766,7.57713890075684,3670176,2235,413,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-05-12 00:20:37.391253,97.18277655000368,58.396542247244994,48.92394986406824,7.113600127427186e-30,3.0,-58.44,2.253202848596432,-58.84,0.5646,0.7777,1.0814,0.5913,0.6764,0.7484,0
194292,npp,1904,3804,1.1847665309906,9.11087226867676,7.5720591545105,3670176,1909,3061,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-05-18 01:48:28.023204,-78.57967370261157,65.67044002048193,53.76078035705157,4.58226940073614e-19,17.0,65.7,3.0,65.4,0.6719,1.0429,1.2171,0.4409,0.5072,0.5224,0
194656,npp,513,2446,0.57363498210907,9.11562728881836,7.57587146759033,3670176,514,1981,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-05-20 01:10:54.436917,-80.92122098493267,23.117271591019467,20.335348892707884,1.2347580972360649e-05,11.0,23.14,1.0837787002826917,22.3,0.3852,0.4891,0.5736,0.9402,0.5379,0.5393,0
17378,npp,2791,1075,0.942018568515778,9.11522102355957,7.5724720954895,3670176,2792,790,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-06-07 00:33:14.398030,97.8331182853668,46.00429407008764,39.54619860444727,2.468233581663207e-26,5.0,-46.03,1.5732132722552272,-46.27,0.4914,0.6209,0.7678,0.7406,0.664,0.6977,0
17405,npp,2062,397,1.050234377384186,9.1121129989624,7.5732684135437,3670176,2059,225,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-06-08 00:14:22.267479,97.01612753942592,63.36651323871336,52.29118987514879,2.17945344760715e-30,2.0,-63.41,2.7445598364131496,-63.56,0.5845,0.7561,1.0364,0.6083,0.5671,0.6388,0
199507,npp,303,2209,0.699527084827423,9.11321353912354,7.57526731491089,3670176,303,1768,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-06-16 01:04:35.819642,-75.92799077657692,10.154868678886748,8.977283804984937,6.81682989233772e-19,10.0,10.15,1.0,9.86,0.3468,0.4326,0.5616,1.0629,0.7268,0.7436,0
214558,npp,717,3780,0.422464966773987,9.11028099060059,7.57578039169312,3670176,715,3045,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-07-05 01:48:22.957127,-78.44235261863392,65.25842979300978,53.495376931657475,1.3508638578444764e-12,17.0,65.28,3.0,65.4,0.6719,1.0429,1.2171,0.4409,0.2531,0.1863,0
215970,npp,40,1965,0.35909566283226,9.11110591888428,7.57237005233765,3670176,40,1535,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-07-13 00:58:11.856409,92.27789700681653,4.055132864214747,3.5881561967400897,3.3320125881043416e-28,9.0,-4.01,1.0,-3.43,0.3313,0.4599,0.5794,1.0,0.3591,0.3591,0
220859,npp,138,1747,0.713109374046326,9.11238479614258,7.57790565490723,3670176,138,1330,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-08-09 00:52:26.821978,96.72616265391501,16.463383066756528,14.526621828774601,1.3553707016958785e-32,8.0,-16.44,1.0442604737599883,-16.44,0.3436,0.4459,0.5325,1.0313,0.7157,0.7354,0
226414,npp,781,3793,1.56501960754395,9.11377334594727,7.57513570785522,3670176,779,3054,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-09-07 01:49:25.722943,-78.48508818535312,65.47353147672433,53.63882763747634,3.7758811238842765e-32,17.0,65.51,3.0,65.4,0.6719,1.0429,1.2171,0.4409,0.6339,0.6901,0
226611,npp,83,3120,1.33054542541504,9.11589050292969,7.5736608505249,3670176,85,2498,196611,3866787,778,nga_abuja_50_15,9.1125,7.575,50,15,nga_abuja,2013-09-08 01:30:40.700255,-79.67425972556097,49.8793440312426,42.59898698118477,8.485025597339058e-33,14.0,49.91,1.7549928774784245,49.745,0.4538,0.6903,0.7787,0.6662,0.8247,0.8864,0
