gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1980,5.13971853256226,9.0089864730835,7.49789619445801,3670176,303,1549,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-04-21 00:57:51.067804,89.77625592774005,3.1482755190157494,2.786283210012093,4.276439661700505e-31,9.0,-3.14,1.0,-4.01,4.848,6.8785,10.5213,1.0,5.1397,5.1397,5.1397,0
854,npp,2637,1299,6.59601831436157,9.00893306732178,7.49789619445801,3670176,2636,975,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-04-22 00:39:00.720519,97.28777029403858,37.87180071834209,32.91290108095511,8.565902347950261e-32,6.0,-37.88,1.357151599901897,-38.32,6.3169,9.6338,13.6407,0.714,4.6401,4.7095,4.7095,0
103956,npp,1750,2208,2.40928864479065,9.01041412353516,7.49516916275024,3670176,1750,1767,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-04-26 01:04:05.745749,-79.18477978655673,10.08529094644084,8.916518566811042,1.3440332425605788e-25,10.0,10.09,1.0,9.45,5.1182,7.0484,11.6084,0.9759,2.2394,2.3512,2.3512,0
1286,npp,1744,1068,9.70002269744873,9.01184272766113,7.49859857559204,3670144,1747,785,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-05-03 00:32:36.215573,97.33930795562294,46.24651543913914,39.740811204187075,0.03325590041790308,5.0,-46.27,1.5732132722552272,-46.6,7.7257,11.1815,14.1299,0.6152,5.9368,5.9671,5.21176111591971,0
1520,npp,2453,614,6.58105945587158,9.01074028015137,7.49424886703491,3670144,2454,399,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-05-09 00:19:58.867004,97.31384131198415,58.79638829719435,49.20332597167179,0.06371102909312155,3.0,-58.81,2.253202848596432,-59.05,10.4914,14.3157,18.1711,0.4805,3.4458,3.1621,1.7150359598124612,0
112790,npp,209,3331,19.0025653839111,9.01382637023926,7.49486970901489,3670144,212,2679,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-06 01:34:50.247721,-79.73391694262033,55.64459472956813,46.94070604663114,0.11995663798068609,15.0,55.67,2.0682789409984763,55.71,8.6291,10.4642,13.8776,0.6573,11.0068,12.4911,9.76653347400762,0
113127,npp,1850,1964,5.86406373977661,9.01372814178467,7.49532032012939,3670144,1850,1534,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-08 00:57:09.617044,92.61960789039682,4.08248409699023,3.6123562292304077,0.05750938966895279,9.0,-4.06,1.0,-4.01,4.848,6.8785,10.5213,1.0,5.8641,5.8641,4.557893351831778,0
113299,npp,1121,1284,5.09265613555908,9.01514339447021,7.49550294876099,3670144,1123,962,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-09 00:38:19.303643,98.50452837377928,38.4675730874921,33.40319680268227,0.03268344473539241,6.0,-38.49,1.357151599901897,-38.32,6.3169,9.6338,13.6407,0.714,3.5324,3.6361,2.8937632608317228,0
2816,npp,367,602,13.0977449417114,9.01591205596924,7.49404859542847,3670144,372,389,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-10 00:19:25.433524,97.03899058433235,59.08833075608834,49.40045542467879,0.014451010092166261,3.0,-59.09,2.253202848596432,-59.05,10.4914,14.3157,18.1711,0.4805,6.338,6.2933,5.965075242898743,0
113644,npp,1637,3551,7.22204685211182,9.00971984863281,7.49541330337524,3670144,1638,2882,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-11 01:40:59.721663,-79.12381217662923,60.76766252870302,50.56292649102347,0.014921567343282939,16.0,60.8,2.4157378735459294,60.89,8.301,10.4171,13.6191,0.6603,5.5559,4.7688,4.4298875097600225,0
115112,npp,3039,2636,7.58851861953735,9.01185607910156,7.49618148803711,3670176,3038,2126,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-23 01:15:39.246734,-79.43837075592937,32.19456062378062,28.133080810629245,5.8985227328049066e-30,12.0,32.2,1.2365102219381485,32.7,5.7642,8.2835,12.9303,0.8304,6.3165,6.3014,6.3014,0
3347,npp,1571,1275,8.84253311157227,9.01252841949463,7.49711275100708,3670176,1572,953,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-25 00:37:58.581383,98.168974195945,38.835406423075334,33.70707559981543,3.0434863820188053e-23,6.0,-38.85,1.357151599901897,-38.32,6.3169,9.6338,13.6407,0.714,6.2954,6.3135,6.3135,0
115848,npp,690,2183,1.27620327472687,9.01071929931641,7.49642181396484,3670176,690,1743,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-06-29 01:03:03.690881,-80.97604828156298,8.646403664702678,7.645552095801556,6.8669589693187235e-06,10.0,8.64,1.0,9.45,5.1182,7.0484,11.6084,0.9759,1.1063,1.2454,1.2454,0
122288,npp,2846,2414,6.72235488891602,9.01243019104004,7.49721908569336,3670176,2846,1953,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-07-20 01:09:22.128564,-79.42673081614103,21.436812043825956,18.872048071426377,1.208963947178865e-31,11.0,21.45,1.0837787002826917,21.745,5.746,8.5272,10.9142,0.8067,5.2132,5.4226,5.4226,0
123905,npp,358,3551,10.3491401672363,9.01473903656006,7.49655485153198,3670176,359,2882,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-07-29 01:40:43.756075,-79.0259453063196,60.74885603605443,50.552873586285905,4.307194417518994e-05,16.0,60.8,2.4157378735459294,60.89,8.301,10.4171,13.6191,0.6603,6.8504,6.8336,6.8336,0
124080,npp,2718,2872,6.43763589859009,9.01054763793945,7.49622440338135,3670144,2717,2316,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-07-30 01:21:55.210689,-79.47775536804839,41.70132556619474,36.07118334686796,0.013957888374494586,13.0,41.73,1.4867838833500562,41.84,6.4376,8.4381,12.1165,0.8152,5.533,5.2478,4.930775481150038,0
4931,npp,571,824,18.3658237457275,9.01583099365234,7.49473094940186,3670144,570,614,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-02 00:25:26.003804,97.57566883356836,53.519352395265315,45.366777814124696,0.22742591586363517,4.0,-53.53,1.9513309067639726,-53.48,8.1807,10.9603,15.1726,0.6276,10.6736,11.5261,6.360591463448769,0
5363,npp,2789,602,26.6409530639648,9.01163768768311,7.4984564781189,3670176,2790,387,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-13 00:19:08.759653,97.34490282806797,59.07929599488222,49.4005545407733,7.314271418653252e-13,3.0,-59.09,2.253202848596432,-59.05,10.4914,14.3157,18.1711,0.4805,12.3486,12.8006,12.8006,0
132248,npp,281,2874,3.91722750663757,9.01327705383301,7.49387121200562,3670176,281,2318,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-15 01:21:54.498477,-79.64514727326763,41.76326437870776,36.1238681068093,8.668546600465388e-18,13.0,41.8,1.4867838833500562,41.84,6.4376,8.4381,12.1165,0.8152,3.8378,3.1932,3.1932,0
5615,npp,453,155,6.69218492507935,9.01411819458008,7.49663019180298,3670176,455,74,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-19 00:06:33.216624,97.09265477028528,67.77223184708377,55.01451287564551,4.377164817425804e-33,1.0,-67.78,3.3166247903554,-67.78,9.9648,14.7882,19.1509,0.4651,4.4375,3.1128,3.1128,0
132977,npp,2451,3779,14.5054941177368,9.01092910766602,7.49761390686035,3670176,2454,3045,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-08-19 01:46:57.820594,-78.86584111650988,65.19028992914998,53.46074690190161,5.529428359238099e-32,17.0,65.26,3.0,65.23,9.2563,12.1444,16.0025,0.5664,7.6656,8.2158,8.2158,0
6551,npp,1650,1282,4.0265781879424996,9.01349639892578,7.49941778182983,3670176,1651,959,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-09-13 00:37:50.708668,98.16255682573495,38.56302669087586,33.485314052750475,2.5008317096235426e-19,6.0,-38.57,1.357151599901897,-38.32,6.3169,9.6338,13.6407,0.714,2.7469,2.875,2.875,0
139605,npp,1492,1733,1.81077659130096,9.01162433624268,7.49592876434326,3670176,1492,1318,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-09-23 00:50:18.590968,98.39375563414885,17.215229827622096,15.185176334903733,3.283869033952209e-14,8.0,-17.21,1.0442604737599883,-16.77,5.2639,8.5935,11.6225,0.8004,0.3833,1.4494,1.4494,0
7451,npp,2918,818,10.2685642242432,9.01055908203125,7.49773693084717,3670144,2919,606,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-10-05 00:25:02.409296,97.6249599209541,53.69197302371674,45.49284535751793,0.05068150543740266,4.0,-53.69,1.9513309067639726,-53.48,8.1807,10.9603,15.1726,0.6276,6.524,6.4444,5.2932745973033954,0
143097,npp,2548,3990,5.72878456115723,9.01151561737061,7.49350643157959,3670176,2550,3163,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-10-11 01:52:48.111165,-78.77453453205892,68.7553702017852,55.579996216967444,0.0002469873093648776,18.0,68.8,3.5496478698597698,69.0,9.0437,12.4123,14.9385,0.5542,4.9956,3.1747,3.1747,0
8126,npp,528,821,8.94749355316162,9.01200580596924,7.49832820892334,3670176,532,611,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-10-21 00:25:05.881099,96.97290876411147,53.624213145616636,45.4406443838776,8.709418695749588e-19,4.0,-53.61,1.9513309067639726,-53.48,8.1807,10.9603,15.1726,0.6276,5.847,5.6153,5.6153,0
146438,npp,2601,3326,9.10477733612061,9.01214790344238,7.4978723526001,3670144,2601,2674,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-10-28 01:34:12.054601,-79.42062862300689,55.508402918015555,46.83822128653812,0.07705527176486161,15.0,55.54,2.0682789409984763,55.71,8.6291,10.4642,13.8776,0.6573,6.2212,5.9849,4.234749131853879,0
8567,npp,2818,602,7.92368459701538,9.01242828369141,7.49556589126587,3670144,2821,388,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-01 00:18:56.308655,97.65127762290835,59.09173539903045,49.40073721948089,0.13518943464489017,3.0,-59.09,2.253202848596432,-59.05,10.4914,14.3157,18.1711,0.4805,4.0417,3.8072,0.7366520544948374,0
147401,npp,1013,3550,5.71809244155884,9.01104640960693,7.495192527771,3670144,1014,2881,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-02 01:40:30.641521,-79.11405446104877,60.73479813393175,50.53846293325549,0.10277810838495263,16.0,60.78,2.4157378735459294,60.89,8.301,10.4171,13.6191,0.6603,4.9333,3.7757,1.4413081862218844,0
147588,npp,319,2871,14.1473627090454,9.01568222045898,7.49429368972778,3670144,318,2315,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-03 01:21:42.142909,-79.4638296159119,41.66931416884195,36.041507402426426,0.076247120709995,13.0,41.69,1.4867838833500562,41.84,6.4376,8.4381,12.1165,0.8152,10.7185,11.5325,9.800704608875414,0
147777,npp,2688,2190,5.46089458465576,9.01229572296143,7.49283742904663,3670144,2688,1751,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-04 01:02:53.649798,-75.56837360792831,9.057861001359637,8.008700548744054,0.05095564156238012,10.0,9.05,1.0,9.45,5.1182,7.0484,11.6084,0.9759,5.291,5.3292,4.171848163133083,0
147965,npp,1976,1510,3.17263221740723,9.01071929931641,7.49450778961182,3670144,1976,1132,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-05 00:44:05.158380,98.2478524486162,28.64245239381898,25.100165455539727,0.029430022987045265,7.0,-28.65,1.184412938166907,-28.37,5.6038,8.3224,11.9913,0.8265,2.5306,2.6222,1.9537579959601734,0
8783,npp,1255,826,5.63008451461792,9.01279163360596,7.49685621261597,3670144,1256,615,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-06 00:25:14.884479,97.42134828477269,53.48105265392506,45.33273709303374,0.012884731620610013,4.0,-53.48,1.9513309067639726,-53.48,8.1807,10.9603,15.1726,0.6276,4.1469,3.5333,3.240650013631077,0
148995,npp,391,1737,4.05734300613403,9.01258754730225,7.49418067932129,3670176,391,1321,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-10 00:50:23.745664,97.47853973417307,17.010594836869473,15.00464045856643,7.099280979933997e-12,8.0,-16.99,1.0442604737599883,-16.77,5.2639,8.5935,11.6225,0.8004,2.5346,3.2476,3.2476,0
8972,npp,2744,1055,4.1659574508667,9.01406383514404,7.49603605270386,3670176,2744,775,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-11 00:31:33.478334,97.70602216790918,46.6966186285657,40.09166747776825,6.338008929799278e-20,5.0,-46.7,1.646109783506203,-46.6,7.7257,11.1815,14.1299,0.6152,2.6166,2.5628,2.5628,0
149773,npp,2598,2645,3.21306705474854,9.01209354400635,7.49487066268921,3670176,2598,2133,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-14 01:15:30.838529,-79.76287150298535,32.57334905871185,28.45506285162921,1.423774061019594e-33,12.0,32.61,1.2365102219381485,32.7,5.7642,8.2835,12.9303,0.8304,2.7779,2.6681,2.6681,0
149961,npp,1890,1965,2.57574272155762,9.0120267868042,7.4980583190918,3670176,1890,1535,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-15 00:56:42.353207,101.028119216524,4.01420738072616,3.5519580543903393,4.539288698380042e-33,9.0,-4.01,1.0,-4.01,4.848,6.8785,10.5213,1.0,2.5757,2.5757,2.5757,0
150147,npp,1157,1285,15.9205055236816,9.01497268676758,7.49957847595215,3670176,1158,962,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-16 00:37:52.092697,98.35619668076745,38.44405609066395,33.384034503698736,5.231063602979739e-32,6.0,-38.45,1.357151599901897,-38.32,6.3169,9.6338,13.6407,0.714,11.5108,11.3672,11.3672,0
9206,npp,432,603,5.28252601623535,9.01158142089844,7.49396467208862,3670176,436,390,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-17 00:19:00.052501,97.15947299406967,59.064170842024375,49.384213556767435,8.298704469711475e-29,3.0,-59.06,2.253202848596432,-59.05,10.4914,14.3157,18.1711,0.4805,2.8695,2.5382,2.5382,0
150533,npp,1696,3552,7.67896032333374,9.01372814178467,7.49575757980347,3670176,1700,2884,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-18 01:40:34.396351,-78.75987215232043,60.78429421222525,50.57536146940272,1.3759565200110185e-29,16.0,60.83,2.4157378735459294,60.89,8.301,10.4171,13.6191,0.6603,5.745,5.0705,5.0705,0
150715,npp,1001,2874,5.50202798843384,9.01413822174072,7.49497270584106,3670176,1001,2317,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-19 01:21:47.690306,-79.5490044729888,41.77043365575421,36.12573489311734,3.4532760479940474e-25,13.0,41.8,1.4867838833500562,41.84,6.4376,8.4381,12.1165,0.8152,4.9037,4.4851,4.4851,0
150900,npp,295,2193,5.58348417282104,9.01447486877441,7.49549007415771,3670176,295,1753,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-20 01:02:59.204813,-80.37945607823288,9.20565975427379,8.139473407009557,5.603996304970677e-19,10.0,9.22,1.0,9.45,5.1182,7.0484,11.6084,0.9759,5.4135,5.4489,5.4489,0
151761,npp,1775,2417,10.752758026123,9.01506042480469,7.49407911300659,3670144,1775,1957,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-25 01:09:15.051662,-79.3795640041614,21.63791837254008,19.04703268736049,0.02826876202331723,11.0,21.61,1.0837787002826917,21.745,5.746,8.5272,10.9142,0.8067,8.932,8.6738,8.031733633048505,0
9602,npp,2669,376,14.6067914962769,9.01424789428711,7.49316740036011,3670144,2667,212,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-28 00:12:44.071375,97.08318845584053,63.7661386070785,52.54608831955518,0.22182719881793805,2.0,-63.81,2.7445598364131496,-63.75,10.2891,12.6898,17.9102,0.5421,7.577,7.9176,2.879254722673034,0
152316,npp,1577,3999,27.9297027587891,9.01496028900146,7.49892616271973,3670144,1577,3168,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-28 01:53:06.895766,-78.35880193885441,68.9182703657062,55.673067815584304,0.1633591499110045,18.0,68.94,3.5496478698597698,69.0,9.0437,12.4123,14.9385,0.5542,11.25,15.4777,11.767335329445,0
152497,npp,873,3328,17.32493019104,9.01418304443359,7.49433135986328,3670144,873,2678,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-11-29 01:34:20.131769,-79.41168889615116,55.59609210553057,46.907374489918034,0.21813470244753777,15.0,55.6,2.0682789409984763,55.71,8.6291,10.4642,13.8776,0.6573,10.1956,11.3884,6.4339221282413765,0
152859,npp,2535,1963,8.33108997344971,9.01268005371094,7.49335289001465,3670144,2535,1534,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-01 00:56:43.042073,99.20608840289324,4.080014790197622,3.610338434657118,0.12748466749677934,9.0,-4.12,1.0,-4.01,4.848,6.8785,10.5213,1.0,8.3311,8.3311,5.435549878839401,0
153518,npp,1655,2873,3.76269721984863,9.00904560089111,7.49705696105957,3670144,1655,2317,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-05 01:21:48.138915,-80.01415584063136,41.77107996234732,36.128287168637776,0.030084083781083175,13.0,41.77,1.4867838833500562,41.84,6.4376,8.4381,12.1165,0.8152,3.7338,3.0672,2.383902359995396,0
153881,npp,215,1509,5.033203125,9.01087284088135,7.49228048324585,3670144,215,1132,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-07 00:44:09.269722,98.26328876805842,28.65242602731875,25.111068406096948,0.0034974736029713582,7.0,-28.7,1.184412938166907,-28.37,5.6038,8.3224,11.9913,0.8265,4.1015,4.16,4.080562132578841,0
9971,npp,2562,824,8.07367467880249,9.01327419281006,7.49780082702637,3670176,2564,614,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-08 00:25:18.947240,97.60708646764549,53.489762195879266,45.34442352855671,2.4597906240060417e-05,4.0,-53.53,1.9513309067639726,-53.48,8.1807,10.9603,15.1726,0.6276,5.3992,5.0669,5.0669,0
154271,npp,738,3774,14.9899520874023,9.01549816131592,7.4951057434082,3670176,741,3043,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-09 01:46:51.448006,-78.99768003484493,65.15414612796559,53.43435509821379,0.00019962874279612073,17.0,65.17,2.898275349237888,65.23,9.2563,12.1444,16.0025,0.5664,7.8603,8.4902,8.4902,0
154463,npp,44,3100,12.8454513549805,9.01538276672363,7.49524736404419,3670176,43,2486,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-10 01:28:02.904182,-79.12228311769964,49.295056611182424,42.14235046275401,2.2601110397695794e-11,14.0,49.31,1.7549928774784245,49.49,7.1238,8.7859,13.2913,0.7829,9.1917,10.0568,10.0568,0
154660,npp,2412,2416,2.06587767601013,9.009352684021,7.49743413925171,3670176,2411,1955,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-11 01:09:14.356956,-79.38532600348563,21.570890409073826,18.989984569187662,6.918333429655852e-20,11.0,21.56,1.0837787002826917,21.745,5.746,8.5272,10.9142,0.8067,0.9167,1.6664,1.6664,0
154860,npp,1698,1735,3.16276478767395,9.01134586334229,7.49393892288208,3670176,1698,1320,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-12 00:50:25.807044,98.4159094618589,17.082992473478594,15.069731599691211,3.497032906197955e-27,8.0,-17.1,1.0442604737599883,-16.77,5.2639,8.5935,11.6225,0.8004,1.678,2.5316,2.5316,0
10169,npp,959,1051,8.8521203994751,9.013108253479,7.49794054031372,3670176,957,772,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-13 00:31:33.698852,97.1943813562147,46.79889697587573,40.17866844513889,3.957728360444616e-33,5.0,-46.83,1.646109783506203,-46.6,7.7257,11.1815,14.1299,0.6152,5.4634,5.4455,5.4455,0
155242,npp,2193,3997,16.6692485809326,9.01499271392822,7.49450206756592,3670176,2197,3166,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-14 01:53:06.191386,-78.78352673379177,68.89537384119862,55.66502379965285,1.6261503242713844e-31,18.0,68.91,3.5496478698597698,69.0,9.0437,12.4123,14.9385,0.5542,8.0778,9.2376,9.2376,0
155424,npp,1503,3326,6.25785398483276,9.01246643066406,7.49530410766602,3670176,1501,2674,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-15 01:34:17.640218,-78.93180303605719,55.53214002599862,46.86358996946422,9.541547465519043e-33,15.0,55.54,2.0682789409984763,55.71,8.6291,10.4642,13.8776,0.6573,4.8448,4.1135,4.1135,0
155612,npp,802,2642,2.90529179573059,9.00963401794434,7.49292325973511,3670176,802,2131,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-16 01:15:30.870016,-80.135780926879,32.46277400695782,28.364631363203785,5.921955139010366e-32,12.0,32.47,1.2365102219381485,32.7,5.7642,8.2835,12.9303,0.8304,2.529,2.4125,2.4125,0
155794,npp,90,1960,3.66933870315552,9.01197910308838,7.49427843093872,3670176,90,1530,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-17 00:56:40.536066,93.44669532667086,4.291094816637017,3.7972318025246277,5.342361108194475e-29,9.0,-4.3,1.0,-4.01,4.848,6.8785,10.5213,1.0,3.6693,3.6693,3.6693,0
10358,npp,2442,1279,4.92867422103882,9.00955200195312,7.49419641494751,3670176,2441,957,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-18 00:37:50.211370,97.9056744856115,38.64022124913539,33.54994079300078,5.1023297515033354e-24,6.0,-38.69,1.357151599901897,-38.32,6.3169,9.6338,13.6407,0.714,3.4116,3.519,3.519,0
156349,npp,2974,3547,12.6832494735718,9.0116081237793,7.49326467514038,3670176,2972,2879,196615,3866791,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-20 01:40:32.335629,-78.86211367174583,60.71033904023395,50.53099198622262,2.3956001551138184e-20,16.0,60.72,2.4157378735459294,60.89,8.301,10.4171,13.6191,0.6603,7.8166,8.3749,8.3749,4
156528,npp,2259,2870,8.03070259094238,9.01412963867188,7.49802160263062,3670176,2260,2314,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-21 01:21:45.562662,-80.03624504299167,41.65035547841797,36.031396348366464,2.0077377115958517e-13,13.0,41.66,1.4867838833500562,41.84,6.4376,8.4381,12.1165,0.8152,6.6045,6.5464,6.5464,0
156709,npp,1550,2187,5.95026159286499,9.01255416870117,7.49361324310303,3670176,1550,1748,196611,3866787,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-22 01:02:55.229165,-77.60975571799396,8.906571051557307,7.8762167185775676,5.805082271927707e-06,10.0,8.87,1.0,9.45,5.1182,7.0484,11.6084,0.9759,5.7803,5.8068,5.8068,0
156894,npp,832,1505,5.60381889343262,9.01137447357178,7.4958348274231,3670144,831,1129,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-23 00:44:04.897028,96.709895830286,28.874224403097156,25.30242516500245,0.00609620843218278,7.0,-28.89,1.184412938166907,-28.37,5.6038,8.3224,11.9913,0.8265,4.5832,4.6316,4.493137254549665,0
10610,npp,105,819,19.8291645050049,9.01576614379883,7.49545955657959,3670144,105,608,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-24 00:25:14.567506,97.44889537804066,53.623482563615276,45.44699068917156,0.027211719860563862,4.0,-53.66,1.9513309067639726,-53.48,8.1807,10.9603,15.1726,0.6276,11.4235,12.4445,11.826442155975466,0
10637,npp,2443,146,14.2826099395752,9.01449966430664,7.49407243728638,3670144,2442,69,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-25 00:06:22.459368,96.84942642955504,67.86773798440726,55.06954631239337,0.0594524344090095,1.0,-67.92,3.3166247903554,-67.78,9.9648,14.7882,19.1509,0.4651,6.726,6.6433,5.292961115830662,0
157268,npp,1352,3770,15.0602598190308,9.01420593261719,7.49290609359741,3670144,1352,3040,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-25 01:46:47.062389,-78.90957295798177,65.08171598022395,53.392200021570375,0.021929826753965407,17.0,65.1,2.898275349237888,65.23,9.2563,12.1444,16.0025,0.5664,7.8846,8.5301,8.032009415765,0
157473,npp,657,3097,9.16174411773682,9.0120964050293,7.49711751937866,3670144,659,2483,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-26 01:28:00.288193,-80.0080026513938,49.21673759080455,42.082622925565914,0.06171484218272209,14.0,49.22,1.7549928774784245,49.49,7.1238,8.7859,13.2913,0.7829,7.0927,7.1728,5.771075210122012,0
157673,npp,3006,2411,12.7165746688843,9.01379871368408,7.49413299560547,3670144,3006,1951,196611,3866755,2007,nga_abuja_31_39,9.0125,7.49583333,31,39,nga_abuja,2012-12-27 01:09:09.960116,-78.16154100259429,21.30776189506503,18.761378756222594,0.12419132463565175,11.0,21.3,1.0837787002826917,21.745,5.746,8.5272,10.9142,0.8067,10.744,10.2579,7.437151339342895,0
