gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1988,2.10236799716949,8.99392986297607,7.54315233230591,3670176,305,1557,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-04-21 00:57:52.847084,97.87689654942733,2.662995311631281,2.3568713118686913,4.337186863938561e-31,9.0,-2.68,1.0,-3.4,1.06,1.4232,1.7814,1.0,2.1024,2.1024,0
854,npp,2638,1306,2.0758825540542603,8.99562740325928,7.54379606246948,3670176,2637,982,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-04-22 00:39:00.720519,97.20938875616517,37.59312133341844,32.68082985500116,8.586883071373852e-32,6.0,-37.6,1.357151599901897,-38.08,1.3832,1.6841,2.2146,0.8451,1.7119,1.7543,0
115112,npp,3040,2643,2.90158915519714,8.99700832366943,7.5424165725708,3670176,3042,2132,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-06-23 01:15:39.246734,-79.34583964177965,32.50949491793249,28.40041095083867,5.7984478351688674e-30,12.0,32.52,1.2365102219381485,33.01,1.5242,1.9334,2.4597,0.7361,2.2062,2.1359,0
3347,npp,1572,1282,1.67050993442535,8.99874782562256,7.54431533813477,3670176,1573,959,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-06-25 00:37:58.581383,98.09852482761339,38.55410680411695,33.4738329060706,2.927316329244308e-23,6.0,-38.57,1.357151599901897,-38.08,1.3832,1.6841,2.2146,0.8451,1.4132,1.4117,0
115848,npp,691,2190,1.114490270614624,8.99645042419434,7.54302024841309,3670176,691,1750,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-06-29 01:03:03.690881,-80.59813604909603,9.053174435557182,8.004593527960457,6.581825817949477e-06,10.0,9.05,1.0,9.8,1.087,1.4466,1.9974,0.9838,1.0911,1.0965,0
121594,npp,641,1514,2.69436049461365,8.99649238586426,7.54125022888184,3670176,642,1135,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-07-16 00:44:17.044739,99.11633407840608,28.45362978333002,24.939190781325223,2.0174003798933544e-18,7.0,-28.46,1.184412938166907,-28.04,1.4852,1.7515,1.9714,0.8125,2.2192,2.1893,0
123011,npp,1948,3334,1.70189785957336,8.99698352813721,7.54478025436401,3670176,1947,2682,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-07-24 01:34:27.221256,-79.2204803025241,55.70820665772688,46.988743940785184,2.9406591519526766e-29,15.0,55.75,2.0682789409984763,55.88,2.6228,2.9984,3.8236,0.4747,0.7963,0.8078,0
123905,npp,359,3558,1.45008885860443,8.99887943267822,7.5409049987793,3670176,360,2888,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-07-29 01:40:43.756075,-78.97957246572525,60.89260733305894,50.65060395100667,4.119503903580232e-05,16.0,60.95,2.5331140255951103,61.07,2.4985,3.0851,3.616,0.4613,0.7777,0.6689,0
5363,npp,2790,608,1.82537055015564,8.99907112121582,7.54010725021362,3670176,2791,394,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-08-13 00:19:08.759653,97.30951132003975,58.93826828139554,49.30189342355173,7.566011626210816e-13,3.0,-58.95,2.253202848596432,-58.88,2.0638,2.5848,3.1243,0.5506,1.0862,1.0051,0
5615,npp,455,162,3.86980223655701,8.99457931518555,7.54207754135132,3670176,456,77,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-08-19 00:06:33.216624,97.03899357743117,67.65926701155175,54.948443666889126,4.341141610967698e-33,1.0,-67.67,3.1865100272627664,-67.62,2.7077,3.1694,3.842,0.449,1.643,1.7377,0
132977,npp,2452,3786,2.90407752990723,8.99562454223633,7.5414080619812,3670176,2454,3049,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-08-19 01:46:57.820594,-78.82751583131412,65.3106948471165,53.53575441659502,5.589645861551619e-32,17.0,65.38,3.0,65.38,3.2304,3.8672,5.301,0.368,1.1021,1.0687,0
6551,npp,1652,1288,2.63978099822998,8.99393749237061,7.53874492645264,3670176,1653,966,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-09-13 00:37:50.708668,98.01315984636285,38.3206934482495,33.28412907655522,2.5725997355991977e-19,6.0,-38.32,1.357151599901897,-38.08,1.3832,1.6841,2.2146,0.8451,2.1274,2.2308,0
139605,npp,1493,1740,0.639095962047577,8.99766540527344,7.54261875152588,3670176,1493,1324,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-09-23 00:50:18.590968,98.19945157215201,16.830850287102276,14.84838696298109,3.1527159771251384e-14,8.0,-16.83,1.0442604737599883,-16.44,1.2365,1.5084,1.8024,0.9435,0.5907,0.603,0
7865,npp,2815,1282,0.773289442062378,8.99395179748535,7.54001569747925,3670176,2814,960,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-10-15 00:37:35.859000,97.07120256898186,38.579367146501156,33.4953351507473,6.068408502418204e-32,6.0,-38.57,1.357151599901897,-38.08,1.3832,1.6841,2.2146,0.8451,0.7521,0.6535,0
8126,npp,530,829,1.25516951084137,8.99604606628418,7.54386711120605,3670176,532,619,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-10-21 00:25:07.660337,97.7518444310971,53.40307978330384,45.2748916016186,8.399046350772703e-19,4.0,-53.4,1.9513309067639726,-53.205,2.1621,2.6174,2.7966,0.5437,0.7251,0.6825,0
148995,npp,392,1744,1.75206220149994,8.99867248535156,7.54078388214111,3670176,392,1328,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-10 00:50:23.745664,97.26047748933337,16.627500010752044,14.668921745623187,7.459692969064135e-12,8.0,-16.61,1.0442604737599883,-16.44,1.2365,1.5084,1.8024,0.9435,1.6565,1.653,0
8972,npp,2746,1062,0.996442496776581,8.9941930770874,7.54113340377808,3670176,2745,780,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-11 00:31:33.478334,97.59496265766481,46.469755293956375,39.91153592913097,6.613600701091181e-20,5.0,-46.47,1.646109783506203,-46.34,1.5955,2.055,2.3859,0.6925,0.7801,0.6901,0
149773,npp,2599,2652,0.99655669927597,8.99736022949219,7.54126453399658,3670176,2599,2138,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-14 01:15:30.838529,-79.66970509437836,32.886895725167086,28.72090650104313,1.4587445168022117e-33,12.0,32.92,1.2365102219381485,33.01,1.5242,1.9334,2.4597,0.7361,0.6656,0.7336,0
149961,npp,1891,1972,0.597608298063278,8.99812126159668,7.54383373260498,3670176,1891,1541,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-15 00:56:42.353207,100.36037053460926,3.60796210884598,3.192602379879482,4.581521878356319e-33,9.0,-3.6,1.0,-3.4,1.06,1.4232,1.7814,1.0,0.5976,0.5976,0
150147,npp,1159,1291,0.847463846206665,8.99548625946045,7.53878974914551,3670176,1159,969,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-16 00:37:52.092697,98.20844139605673,38.20168483771456,33.182734548930554,5.216911064075588e-32,6.0,-38.2,1.357151599901897,-38.08,1.3832,1.6841,2.2146,0.8451,0.8067,0.7162,0
9206,npp,434,611,1.66043889522552,8.99880695343018,7.541579246521,3670176,437,396,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-17 00:19:01.831739,97.48413917769118,58.88921355321752,49.261702871837166,8.132596265379524e-29,3.0,-58.88,2.253202848596432,-58.88,2.0638,2.5848,3.1243,0.5506,1.013,0.9142,0
150533,npp,1698,3560,1.91792070865631,8.99598407745361,7.53977918624878,3670176,1701,2889,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-18 01:40:36.175625,-79.37517234409829,60.95046059121979,50.688062960636536,1.355492958741531e-29,16.0,60.99,2.5331140255951103,61.07,2.4985,3.0851,3.616,0.4613,0.9624,0.8848,0
150715,npp,1002,2881,0.785998165607452,8.99950218200684,7.5396900177002,3670176,1002,2323,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-19 01:21:47.690306,-79.47894201979497,42.02177690921561,36.33099782742098,3.3548771938651633e-25,13.0,42.06,1.4867838833500562,42.13,1.7562,2.4549,2.9271,0.5797,0.3007,0.4557,0
150900,npp,297,2200,0.879195809364319,8.9934549331665,7.54104995727539,3670176,297,1760,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-20 01:02:59.204813,-79.69997691852407,9.61378249514435,8.499596957857923,5.38434391088059e-19,10.0,9.63,1.0,9.8,1.087,1.4466,1.9974,0.9838,0.8558,0.865,0
9386,npp,1931,834,0.92821204662323,8.99305152893066,7.54057502746582,3670176,1930,625,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-11-22 00:25:18.672022,97.30347576362503,53.267734890379735,45.17539343705228,0.0003269547906733524,4.0,-53.26,1.9513309067639726,-53.205,2.1621,2.6174,2.7966,0.5437,0.5575,0.5047,0
9971,npp,2564,831,1.52004039287567,8.99331569671631,7.54312705993652,3670176,2565,622,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-08 00:25:18.947240,97.51778383789852,53.30203645669248,45.20364495750038,2.58551839103446e-05,4.0,-53.34,1.9513309067639726,-53.205,2.1621,2.6174,2.7966,0.5437,0.8608,0.8265,0
154271,npp,740,3781,2.79327726364136,8.99333190917969,7.53848505020142,3670176,742,3048,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-09 01:46:51.448006,-78.92639854302594,65.27708167267573,53.51099017778486,0.0002019995525976925,17.0,65.3,3.0,65.38,3.2304,3.8672,5.301,0.368,1.0652,1.028,0
154463,npp,46,3107,1.16159558296204,8.99362945556641,7.53887033462524,3670176,44,2491,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-10 01:28:02.904182,-79.01184544431999,49.50401324732701,42.30488346754365,2.3773473148615877e-11,14.0,49.52,1.7549928774784245,49.73,1.8588,2.5937,3.4162,0.5487,0.6071,0.6374,0
154660,npp,2413,2423,1.011596262454987,8.99472332000732,7.54406309127808,3670176,2413,1961,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-11 01:09:14.356956,-79.25171701448365,21.94034265757926,19.31148172971008,7.241753534921483e-20,11.0,21.93,1.0837787002826917,22.215,1.2583,1.5458,1.8363,0.9207,0.9303,0.9314,0
154860,npp,1699,1742,0.663887619972229,8.9973669052124,7.54054069519043,3670176,1699,1326,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-12 00:50:25.807044,98.21946896425435,16.698746338010814,14.73299473403669,3.617013023208938e-27,8.0,-16.72,1.0442604737599883,-16.44,1.2365,1.5084,1.8024,0.9435,0.6144,0.6264,0
10169,npp,961,1059,1.5954418182373,8.99543380737305,7.54327011108398,3670176,963,777,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-13 00:31:35.478131,98.14249613362455,46.53017482086546,39.965259103153684,4.036518752227755e-33,5.0,-46.57,1.646109783506203,-46.34,1.5955,2.055,2.3859,0.6925,1.144,1.1049,0
10205,npp,231,381,3.16286754608154,8.9935417175293,7.54449510574341,3670176,232,213,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-14 00:12:43.367834,97.21608626455544,63.669784679466474,52.488420518346246,5.397653565585455e-34,2.0,-63.72,2.7445598364131496,-63.66,2.5944,3.1359,4.0544,0.4538,1.433,1.4354,0
155242,npp,2194,4005,3.66858267784119,8.99797248840332,7.54602003097534,3670176,2198,3170,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-14 01:53:06.191386,-78.74716022154392,69.01744881362308,55.73387311508992,1.667874678218478e-31,18.0,69.03,3.5496478698597698,69.16,4.3314,5.4336,6.299,0.2619,0.926,0.9609,0
155424,npp,1504,3333,2.07635176181793,8.99685478210449,7.54170656204224,3670176,1508,2682,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-15 01:34:17.640218,-78.88267851626195,55.711035906620204,46.99451566193557,9.61296087426583e-33,15.0,55.72,2.0682789409984763,55.88,2.6228,2.9984,3.8236,0.4747,0.9774,0.9855,0
155612,npp,803,2649,0.97168642282486,8.99501991271973,7.53916549682617,3670176,804,2136,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-16 01:15:30.870016,-80.03919330958918,32.77580480843455,28.6301677357447,5.879367609849546e-32,12.0,32.79,1.2365102219381485,33.01,1.5242,1.9334,2.4597,0.7361,0.6454,0.7153,0
155794,npp,91,1967,0.962949395179749,8.99812984466553,7.54008817672729,3670176,91,1537,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-17 00:56:40.536066,92.04726905907327,3.8953648279866417,3.447169679478573,5.227610636215739e-29,9.0,-3.89,1.0,-3.4,1.06,1.4232,1.7814,1.0,0.9629,0.9629,0
10358,npp,2443,1286,1.31042718887329,8.99592018127441,7.54149627685547,3670176,2443,964,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-18 00:37:50.211370,97.83395246084818,38.357258660000085,33.315077820687605,4.9228310209265966e-24,6.0,-38.4,1.357151599901897,-38.08,1.3832,1.6841,2.2146,0.8451,1.1478,1.1074,0
156349,npp,2975,3554,3.21568775177002,8.99752140045166,7.53926801681519,3670176,2980,2886,196615,3866791,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-20 01:40:32.335629,-78.82747916999396,60.85831970365572,50.63167480157779,2.2968903150804538e-20,16.0,60.87,2.5331140255951103,61.07,2.4985,3.0851,3.616,0.4613,1.4747,1.4834,4
156528,npp,2261,2877,1.95308709144592,8.99294185638428,7.54188394546509,3670176,2261,2320,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-21 01:21:45.562662,-79.89599723447057,41.90400522082356,36.238700116840874,1.912089180416621e-13,13.0,41.91,1.4867838833500562,42.13,1.7562,2.4549,2.9271,0.5797,1.0857,1.1323,0
156709,npp,1551,2194,1.080390751361847,8.99821376800537,7.54013061523438,3670176,1551,1754,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2012-12-22 01:02:55.229165,-77.38687198235941,9.315126097169165,8.236822748963164,5.523689822814746e-06,10.0,9.28,1.0,9.8,1.087,1.4466,1.9974,0.9838,1.057,1.0629,0
169122,npp,2142,2189,1.2356504201889,8.99668312072754,7.54531574249268,3670176,2142,1749,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-07 01:02:49.222195,-77.7125831836748,9.020495223538644,7.976763605590177,1.942854710161063e-05,10.0,8.99,1.0,9.8,1.087,1.4466,1.9974,0.9838,1.2123,1.2157,0
169301,npp,1422,1506,1.89229619503021,8.9985876083374,7.5412802696228,3670176,1422,1129,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-08 00:43:58.906008,96.91971064427065,28.82342185985158,25.25874923042272,3.087456808359933e-14,7.0,-28.84,1.184412938166907,-28.04,1.4852,1.7515,1.9714,0.8125,1.542,1.5376,0
11294,npp,3015,148,2.29651856422424,8.99338912963867,7.5427942276001,3670176,3016,70,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-10 00:06:16.499512,96.97628691078688,67.84241429133208,55.05502215637767,1.461963377343914e-28,1.0,-67.89,3.3166247903554,-67.62,2.7077,3.1694,3.842,0.449,1.16,1.0312,0
169669,npp,1939,3772,3.02808785438538,8.99618911743164,7.54590272903442,3670176,1942,3040,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-10 01:46:41.103541,-79.0705334245668,65.124311524493,53.419257302097925,3.2553669927246024e-21,17.0,65.13,2.898275349237888,65.38,3.2304,3.8672,5.301,0.368,1.1336,1.1144,0
169852,npp,1226,3097,2.32033920288086,8.99356746673584,7.54200124740601,3670176,1225,2483,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-11 01:27:52.570993,-79.40271246491734,49.21511882211273,42.08196167751061,1.238034180686387e-28,14.0,49.22,1.7549928774784245,49.73,1.8588,2.5937,3.4162,0.5487,1.2674,1.2732,0
170032,npp,517,2412,1.3523336648941,8.99928188323975,7.53978109359741,3670176,518,1952,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-12 01:09:04.037885,-80.94631922709588,21.359600369512716,18.80670360791446,1.455621562386197e-33,11.0,21.35,1.0837787002826917,22.215,1.2583,1.5458,1.8363,0.9207,1.2447,1.2451,0
170207,npp,2872,1731,1.47059226036072,8.99546337127686,7.54364252090454,3670176,2872,1316,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-13 00:50:13.722509,97.45876348692654,17.310774642841448,15.269769344172737,1.3539660047579038e-33,8.0,-17.32,1.0442604737599883,-16.44,1.2365,1.5084,1.8024,0.9435,1.3869,1.3875,0
11465,npp,2146,1047,1.55918979644775,8.99695491790771,7.54246616363525,3670176,2148,769,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-14 00:31:23.403845,98.1237945620703,46.92150956006229,40.27670462071829,5.153968695730536e-32,5.0,-46.96,1.646109783506203,-46.34,1.5955,2.055,2.3859,0.6925,1.122,1.0798,0
11501,npp,1412,369,2.19145464897156,8.99800491333008,7.54361009597778,3670176,1414,205,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-15 00:12:31.304126,97.3394691543275,63.89954089330201,52.63720284658066,2.0189290367178045e-28,2.0,-63.95,2.7445598364131496,-63.66,2.5944,3.1359,4.0544,0.4538,1.0791,0.9946,0
170584,npp,304,3992,4.6128363609314,8.99341869354248,7.5439600944519,3670176,309,3164,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-15 01:52:52.349643,-78.29791218269202,68.82015340321722,55.62433960212564,5.287427486310147e-32,18.0,68.83,3.5496478698597698,69.16,4.3314,5.4336,6.299,0.2619,1.192,1.2082,0
170948,npp,2003,2639,1.16910576820374,8.99394035339355,7.54380321502686,3670176,2004,2128,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-17 01:15:20.594734,-80.37981677135271,32.33115940903842,28.25218690271379,5.024902523501441e-25,12.0,32.34,1.2365102219381485,33.01,1.5242,1.9334,2.4597,0.7361,0.8051,0.8606,0
171131,npp,1290,1957,1.110740184783936,8.99363040924072,7.53831148147583,3670176,1290,1528,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-18 00:56:32.045285,96.76707461906675,4.425239382812825,3.9157590096111092,4.958637338412645e-19,9.0,-4.47,1.0,-3.4,1.06,1.4232,1.7814,1.0,1.1107,1.1107,0
171692,npp,1146,3548,2.88275694847107,8.99384307861328,7.54367017745972,3670176,1145,2880,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-01-21 01:40:29.215699,-79.08110677665269,60.73130781052509,50.54446019327529,4.842959532109678e-08,16.0,60.74,2.4157378735459294,61.07,2.4985,3.0851,3.616,0.4613,1.3394,1.3298,0
12374,npp,706,607,2.50029826164246,8.99488830566406,7.54226112365723,3670176,708,392,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-05 00:19:15.365611,97.65454934449949,58.93186326981753,49.292394814718016,6.695328190709844e-09,3.0,-58.97,2.253202848596432,-58.88,2.0638,2.5848,3.1243,0.5506,1.3857,1.3767,0
174665,npp,1979,3556,2.7348473072052,8.99807071685791,7.54240465164185,3670176,1978,2886,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-06 01:40:49.622836,-78.8799408970804,60.903219999863566,50.65679477432,5.224736168172713e-07,16.0,60.91,2.5331140255951103,61.07,2.4985,3.0851,3.616,0.4613,1.2849,1.2616,0
174858,npp,1294,2879,1.75616526603699,8.99613189697266,7.54087543487549,3670176,1293,2322,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-07 01:22:02.834863,-79.0883705205649,41.976373724888155,36.29446825656653,1.5224329776947909e-15,13.0,41.98,1.4867838833500562,42.13,1.7562,2.4549,2.9271,0.5797,0.9532,1.0181,0
175049,npp,583,2199,1.13639223575592,8.99233722686768,7.5423264503479,3670176,583,1759,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-08 01:03:16.047370,-80.83671146956654,9.594096768035907,8.482282890346955,2.245727594047291e-23,10.0,9.57,1.0,9.8,1.087,1.4466,1.9974,0.9838,1.113,1.118,0
175237,npp,2950,1518,1.504190325737,8.99685287475586,7.54045391082764,3670176,2950,1139,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-09 00:44:27.476689,98.1790422784253,28.23941542774094,24.75541212611383,1.2553281414466437e-29,7.0,-28.27,1.184412938166907,-28.04,1.4852,1.7515,1.9714,0.8125,1.2143,1.2222,0
176019,npp,2123,2426,1.61845219135284,8.99769401550293,7.5398268699646,3670176,2123,1964,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-13 01:09:37.782217,-79.0422760626783,22.091331907697768,19.44113369847129,1.010728484371203e-31,11.0,22.08,1.0837787002826917,22.215,1.2583,1.5458,1.8363,0.9207,1.4902,1.4901,0
176209,npp,1406,1746,1.65656399726868,8.99296474456787,7.53906583786011,3670176,1405,1330,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-14 00:50:49.204796,97.07799277349024,16.471428667902376,14.532430448305727,1.1241454105417882e-28,8.0,-16.5,1.0442604737599883,-16.44,1.2365,1.5084,1.8024,0.9435,1.565,1.5629,0
12779,npp,695,1065,2.0526975393295297,8.99796199798584,7.54471731185913,3670176,696,782,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-02-15 00:32:00.621975,97.7332925904212,46.34452674806428,39.81269686880401,5.560777704045987e-24,5.0,-46.38,1.5732132722552272,-46.34,1.5955,2.055,2.3859,0.6925,1.4217,1.4216,0
180407,npp,682,1983,1.038781762123108,8.99907207489014,7.5396146774292,3670176,682,1553,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-03-07 00:57:30.753965,88.68839359013563,3.032073528408885,2.683090990078829,3.0138276635519586e-10,9.0,-2.97,1.0,-3.4,1.06,1.4232,1.7814,1.0,1.0388,1.0388,0
13652,npp,3048,1304,1.64570295810699,8.99378967285156,7.54339408874512,3670176,3048,980,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-03-08 00:38:42.150744,98.09627487718436,37.664520297037804,32.73484093592331,2.7192235550453518e-18,6.0,-37.68,1.357151599901897,-38.08,1.3832,1.6841,2.2146,0.8451,1.3949,1.3907,0
182611,npp,3029,1762,1.92381179332733,8.99822521209717,7.5445671081543,3670176,3030,1343,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-03-18 00:51:27.141924,99.1426795840854,15.592435097860674,13.761146875375164,3.7623479658401014e-19,8.0,-15.62,1.0442604737599883,-16.44,1.2365,1.5084,1.8024,0.9435,1.821,1.8151,0
186338,npp,582,3357,1.87832129001617,8.99923133850098,7.53967571258545,3670176,583,2706,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-04-06 01:35:38.529474,-79.36442369197815,56.315816750754976,47.43267250587782,1.0433816063049657e-09,15.0,56.33,2.1127631471468895,55.88,2.6228,2.9984,3.8236,0.4747,0.893,0.8915,0
187318,npp,2084,3582,2.72505187988281,8.99672603607178,7.54513931274414,3670176,2086,2906,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-04-11 01:41:58.373974,-79.21485097563442,61.43606755450966,51.02082057922306,1.4178986196126434e-30,16.0,61.45,2.5331140255951103,61.07,2.4985,3.0851,3.616,0.4613,1.2811,1.2571,0
187506,npp,1395,2904,1.13292050361633,8.99781703948975,7.5415186882019,3670176,1396,2342,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-04-12 01:23:11.565537,-80.01157810963646,42.87818068043603,37.03167181346233,5.843714860242391e-31,13.0,42.89,1.4867838833500562,42.13,1.7562,2.4549,2.9271,0.5797,0.534,0.6568,0
192622,npp,1327,2674,1.29930508136749,8.99551963806152,7.54007959365845,3670176,1326,2153,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-05-09 01:17:08.457553,-79.27020370879156,33.87107923571298,29.558713902841436,1.0528911371433324e-26,12.0,33.88,1.2937979144666532,33.01,1.5242,1.9334,2.4597,0.7361,0.9331,0.9564,0
192806,npp,621,1993,2.10537922382355,8.99720764160156,7.54106664657593,3670176,621,1562,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-05-10 00:58:19.878029,81.1926067542597,2.534798304603229,2.2434747967682522,2.4981775186177705e-34,9.0,-2.39,1.0,-3.4,1.06,1.4232,1.7814,1.0,2.1054,2.1054,0
193919,npp,1394,1540,0.685332536697388,8.99880599975586,7.54433107376099,3670176,1395,1155,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-05-16 00:45:49.464140,98.65433334983447,27.222418536771762,23.884330340744246,6.352921776599559e-21,7.0,-27.23,1.1367971201176101,-28.04,1.4852,1.7515,1.9714,0.8125,0.4853,0.5569,0
17378,npp,2809,1074,1.97206807136536,8.99849414825439,7.53896760940552,3670176,2809,789,196611,3866787,2226,nga_abuja_42_43,8.99583333,7.54166667,42,43,nga_abuja,2013-06-07 00:33:16.177259,97.835193901069,46.0470928186296,39.58018572376369,2.292684275976725e-26,5.0,-46.07,1.5732132722552272,-46.34,1.5955,2.055,2.3859,0.6925,1.3705,1.3657,0
