lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.757,0.784,0.868
2,0.617,0.658,0.731
3,0.52,0.551,0.595
4,0.429,0.46,0.459
5,0.376,0.384,0.34
6,0.332,0.321,0.235
7,0.292,0.27,0.145
8,0.245,0.228,0.065
9,0.208,0.194,0.002
10,0.186,0.168,-0.047
11,0.16,0.148,-0.089
12,0.143,0.132,-0.117
13,0.131,0.121,-0.138
14,0.114,0.113,-0.154
15,0.102,0.107,-0.161
16,0.096,0.103,-0.161
17,0.092,0.101,-0.153
18,0.088,0.099,-0.141
19,0.085,0.098,-0.121
20,0.084,0.097,-0.093
21,0.091,0.095,-0.056
22,0.092,0.094,-0.011
23,0.101,0.091,0.047
24,0.1,0.088,0.111
25,0.09,0.085,0.178
26,0.082,0.078,0.255
27,0.076,0.073,0.334
28,0.051,0.069,0.393
29,0.047,0.065,0.425
30,0.045,0.06,0.423
31,0.056,0.055,0.383
32,0.063,0.05,0.304
33,0.049,0.044,0.211
34,0.034,0.038,0.12
35,0.019,0.031,0.04
36,0.015,0.024,-0.026
37,0.023,0.017,-0.08
38,0.015,0.01,-0.131
39,0.02,0.005,-0.168
40,0.014,0.0,-0.201
41,0.006,-0.003,-0.229
42,-0.005,-0.006,-0.251
43,-0.015,-0.007,-0.265
44,-0.02,-0.007,-0.27
45,-0.016,-0.005,-0.267
46,-0.016,-0.003,-0.259
47,-0.015,0.0,-0.244
48,-0.005,0.004,-0.218
49,-0.008,0.007,-0.191
50,0.0,0.011,-0.152
51,0.012,0.015,-0.107
52,0.012,0.019,-0.057
53,0.018,0.023,0.005
54,0.027,0.027,0.077
55,0.034,0.031,0.155
56,0.04,0.035,0.234
57,0.042,0.038,0.309
58,0.077,0.039,0.375
59,0.078,0.039,0.396
60,0.059,0.039,0.368
61,0.046,0.038,0.306
62,0.035,0.036,0.225
63,0.034,0.033,0.143
64,0.033,0.029,0.065
65,0.026,0.025,-0.006
66,0.018,0.021,-0.068
67,0.007,0.015,-0.118
68,0.0,0.01,-0.16
69,-0.006,0.005,-0.193
70,-0.002,0.001,-0.216
71,-0.003,-0.003,-0.233
72,-0.006,-0.006,-0.245
73,-0.021,-0.008,-0.256
74,-0.021,-0.009,-0.253
75,-0.015,-0.008,-0.245
76,-0.015,-0.005,-0.233
77,-0.01,-0.002,-0.213
78,-0.009,0.003,-0.189
79,-0.001,0.009,-0.155
80,0.012,0.015,-0.113
81,0.026,0.022,-0.061
82,0.032,0.029,-0.004
83,0.039,0.037,0.062
84,0.047,0.043,0.132
85,0.051,0.047,0.206
86,0.048,0.051,0.277
87,0.047,0.054,0.337
88,0.061,0.056,0.377
89,0.062,0.056,0.38
90,0.073,0.055,0.346
91,0.079,0.053,0.283
92,0.07,0.05,0.202
93,0.066,0.045,0.119
94,0.054,0.039,0.046
95,0.042,0.032,-0.018
96,0.027,0.024,-0.074
97,0.013,0.016,-0.121
98,0.0,0.008,-0.159
99,-0.009,0.0,-0.191
100,-0.018,-0.007,-0.216
101,-0.027,-0.013,-0.235
102,-0.031,-0.018,-0.244
103,-0.04,-0.023,-0.25
104,-0.041,-0.027,-0.247
105,-0.039,-0.029,-0.237
106,-0.044,-0.03,-0.223
107,-0.043,-0.03,-0.202
108,-0.035,-0.029,-0.169
109,-0.032,-0.027,-0.133
110,-0.026,-0.024,-0.088
111,-0.019,-0.02,-0.034
112,-0.011,-0.016,0.028
113,-0.004,-0.01,0.094
114,0.006,-0.005,0.165
115,0.012,0.001,0.234
116,0.022,0.006,0.299
117,0.036,0.011,0.348
118,0.037,0.016,0.367
119,0.032,0.02,0.356
120,0.026,0.024,0.314
121,0.02,0.027,0.25
122,0.024,0.031,0.181
123,0.023,0.034,0.109
124,0.032,0.037,0.049
125,0.036,0.04,-0.004
126,0.036,0.042,-0.051
127,0.035,0.044,-0.091
128,0.035,0.045,-0.121
129,0.035,0.045,-0.143
130,0.036,0.046,-0.16
131,0.042,0.046,-0.169
132,0.043,0.047,-0.175
133,0.046,0.048,-0.174
134,0.053,0.049,-0.168
135,0.06,0.05,-0.156
136,0.064,0.051,-0.14
137,0.062,0.052,-0.119
138,0.064,0.052,-0.089
139,0.061,0.053,-0.053
140,0.055,0.053,-0.01
141,0.051,0.052,0.043
142,0.041,0.051,0.098
143,0.044,0.048,0.165
144,0.038,0.045,0.233
145,0.036,0.041,0.299
146,0.031,0.037,0.348
147,0.028,0.033,0.374
148,0.025,0.029,0.371
149,0.028,0.026,0.34
150,0.036,0.023,0.291
151,0.041,0.019,0.226
152,0.031,0.016,0.151
153,0.021,0.012,0.079
154,0.01,0.009,0.013
155,-0.001,0.007,-0.045
156,-0.002,0.006,-0.09
157,-0.006,0.006,-0.129
158,-0.008,0.007,-0.159
159,-0.0,0.008,-0.178
160,0.002,0.01,-0.194
161,0.006,0.012,-0.204
162,0.011,0.015,-0.207
163,0.013,0.018,-0.207
164,0.026,0.022,-0.198
165,0.032,0.026,-0.186
166,0.037,0.03,-0.168
167,0.044,0.035,-0.142
168,0.047,0.041,-0.11
169,0.047,0.047,-0.07
170,0.047,0.053,-0.023
171,0.05,0.059,0.034
172,0.054,0.064,0.096
173,0.061,0.069,0.159
174,0.082,0.073,0.228
175,0.093,0.076,0.286
176,0.085,0.077,0.318
177,0.077,0.076,0.335
178,0.065,0.075,0.326
179,0.075,0.072,0.304
180,0.073,0.069,0.257
181,0.072,0.066,0.198
182,0.074,0.062,0.135
183,0.077,0.059,0.075
184,0.069,0.056,0.015
185,0.063,0.052,-0.037
186,0.051,0.047,-0.085
187,0.039,0.042,-0.124
188,0.029,0.037,-0.157
189,0.02,0.033,-0.183
190,0.012,0.029,-0.203
191,-0.0,0.025,-0.219
192,-0.006,0.022,-0.227
193,-0.004,0.018,-0.229
194,0.0,0.014,-0.223
195,0.006,0.011,-0.208
196,0.015,0.007,-0.186
197,0.018,0.004,-0.16
198,0.022,0.002,-0.126
199,0.022,0.0,-0.086
200,0.02,-0.002,-0.039
201,0.014,-0.004,0.014
202,0.008,-0.007,0.074
203,-0.003,-0.008,0.135
204,-0.017,-0.009,0.193
205,-0.026,-0.01,0.239
206,-0.023,-0.011,0.27
207,-0.014,-0.011,0.281
208,-0.003,-0.011,0.268
209,-0.003,-0.012,0.23
210,-0.011,-0.012,0.175
211,-0.024,-0.014,0.111
212,-0.035,-0.015,0.049
213,-0.032,-0.015,-0.005
214,-0.028,-0.015,-0.055
215,-0.02,-0.014,-0.094
216,-0.012,-0.013,-0.125
217,-0.005,-0.012,-0.15
218,-0.002,-0.01,-0.172
219,-0.001,-0.008,-0.187
220,0.003,-0.006,-0.196
221,0.001,-0.004,-0.201
222,0.003,-0.002,-0.201
223,0.004,-0.001,-0.197
224,0.006,0.001,-0.186
225,0.005,0.002,-0.172
226,0.005,0.002,-0.15
227,0.005,0.003,-0.122
228,-0.001,0.003,-0.089
229,-0.001,0.003,-0.044
230,-0.001,0.004,0.011
231,-0.001,0.004,0.073
232,0.002,0.004,0.14
233,0.004,0.004,0.211
234,0.004,0.002,0.277
235,-0.0,-0.0,0.326
236,-0.015,-0.003,0.348
237,-0.021,-0.005,0.341
238,-0.014,-0.008,0.311
239,-0.008,-0.009,0.261
240,-0.007,-0.011,0.195
241,-0.006,-0.014,0.128
242,-0.005,-0.017,0.061
243,-0.005,-0.021,-0.0
244,-0.012,-0.025,-0.055
245,-0.016,-0.029,-0.1
246,-0.023,-0.032,-0.136
247,-0.031,-0.035,-0.167
248,-0.033,-0.037,-0.19
249,-0.037,-0.038,-0.208
250,-0.043,-0.039,-0.22
251,-0.05,-0.039,-0.227
252,-0.051,-0.037,-0.227
253,-0.048,-0.035,-0.22
254,-0.044,-0.031,-0.205
255,-0.038,-0.027,-0.185
256,-0.03,-0.022,-0.159
257,-0.024,-0.017,-0.126
258,-0.022,-0.011,-0.087
259,-0.018,-0.006,-0.04
260,-0.016,-0.001,0.018
261,-0.006,0.004,0.091
262,-0.004,0.009,0.167
263,0.007,0.014,0.247
264,0.034,0.018,0.321
265,0.05,0.021,0.368
266,0.053,0.023,0.38
267,0.059,0.024,0.362
268,0.046,0.023,0.309
269,0.032,0.021,0.237
270,0.024,0.017,0.164
271,0.021,0.011,0.095
272,0.013,0.005,0.027
273,0.001,-0.003,-0.034
274,-0.008,-0.011,-0.083
275,-0.025,-0.02,-0.127
276,-0.044,-0.028,-0.165
277,-0.052,-0.036,-0.192
278,-0.055,-0.042,-0.209
279,-0.056,-0.048,-0.221
280,-0.059,-0.052,-0.228
281,-0.062,-0.056,-0.23
282,-0.066,-0.058,-0.23
283,-0.068,-0.06,-0.224
284,-0.074,-0.061,-0.213
285,-0.075,-0.06,-0.193
286,-0.074,-0.058,-0.166
287,-0.07,-0.055,-0.133
288,-0.06,-0.05,-0.086
289,-0.058,-0.044,-0.034
290,-0.042,-0.038,0.031
291,-0.024,-0.033,0.105
292,-0.012,-0.029,0.184
293,-0.002,-0.025,0.264
294,0.01,-0.022,0.335
295,0.005,-0.019,0.367
296,0.006,-0.018,0.366
297,0.002,-0.018,0.332
298,0.0,-0.019,0.272
299,-0.014,-0.02,0.192
300,-0.028,-0.021,0.11
301,-0.036,-0.023,0.037
302,-0.042,-0.026,-0.029
303,-0.038,-0.029,-0.081
304,-0.034,-0.032,-0.121
305,-0.042,-0.035,-0.158
306,-0.035,-0.038,-0.183
307,-0.036,-0.039,-0.204
308,-0.041,-0.039,-0.22
309,-0.049,-0.039,-0.232
310,-0.051,-0.037,-0.237
311,-0.054,-0.035,-0.236
312,-0.048,-0.031,-0.226
313,-0.041,-0.027,-0.209
314,-0.034,-0.022,-0.187
315,-0.018,-0.015,-0.156
316,-0.017,-0.009,-0.125
317,-0.005,-0.003,-0.082
318,0.007,0.003,-0.033
319,0.026,0.008,0.027
320,0.03,0.013,0.091
321,0.031,0.016,0.161
322,0.023,0.019,0.229
323,0.022,0.021,0.292
324,0.029,0.022,0.347
325,0.061,0.022,0.372
326,0.059,0.021,0.35
327,0.029,0.021,0.286
328,0.027,0.019,0.21
329,0.009,0.017,0.13
330,-0.007,0.014,0.053
331,-0.011,0.011,-0.014
332,-0.012,0.007,-0.069
333,-0.005,0.004,-0.11
334,-0.01,0.0,-0.146
335,-0.008,-0.003,-0.175
336,-0.006,-0.006,-0.197
337,-0.011,-0.008,-0.214
338,-0.004,-0.008,-0.22
339,-0.004,-0.006,-0.224
340,0.005,-0.003,-0.218
341,0.007,0.003,-0.21
342,0.01,0.01,-0.198
343,0.014,0.018,-0.179
344,0.028,0.028,-0.152
345,0.029,0.038,-0.125
346,0.04,0.049,-0.088
347,0.046,0.06,-0.046
348,0.051,0.072,0.005
349,0.068,0.083,0.068
350,0.075,0.093,0.137
351,0.095,0.101,0.219
352,0.123,0.107,0.308
353,0.113,0.112,0.373
354,0.112,0.115,0.412
355,0.127,0.116,0.417
356,0.132,0.116,0.382
357,0.151,0.113,0.318
358,0.163,0.111,0.238
359,0.136,0.106,0.149
360,0.134,0.099,0.082
361,0.105,0.09,0.012
362,0.086,0.081,-0.045
363,0.074,0.07,-0.087
364,0.044,0.06,-0.13
365,0.037,0.05,-0.158
366,0.026,0.041,-0.18
367,0.017,0.033,-0.195
368,-0.002,0.026,-0.211
369,-0.009,0.021,-0.214
370,-0.004,0.016,-0.207
371,-0.007,0.014,-0.2
372,-0.011,0.013,-0.187
373,-0.002,0.014,-0.163
374,0.003,0.016,-0.136
375,0.001,0.019,-0.106
376,0.015,0.026,-0.064
377,0.027,0.033,-0.016
378,0.036,0.04,0.04
379,0.057,0.047,0.114
380,0.05,0.053,0.181
381,0.054,0.058,0.253
382,0.056,0.062,0.323
383,0.091,0.065,0.389
384,0.117,0.066,0.412
385,0.091,0.065,0.378
386,0.078,0.062,0.309
387,0.059,0.057,0.22
388,0.039,0.051,0.13
389,0.03,0.042,0.052
390,0.015,0.033,-0.02
391,0.008,0.021,-0.076
392,-0.003,0.009,-0.122
393,-0.017,-0.003,-0.162
394,-0.02,-0.015,-0.192
395,-0.03,-0.025,-0.217
396,-0.027,-0.034,-0.23
397,-0.027,-0.04,-0.24
398,-0.031,-0.041,-0.246
399,-0.033,-0.036,-0.246
400,-0.03,-0.024,-0.24
