lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.841,0.836,0.894
2,0.703,0.719,0.756
3,0.588,0.617,0.606
4,0.502,0.527,0.465
5,0.441,0.451,0.336
6,0.383,0.385,0.217
7,0.336,0.329,0.118
8,0.294,0.281,0.039
9,0.248,0.242,-0.028
10,0.218,0.21,-0.08
11,0.194,0.184,-0.12
12,0.175,0.163,-0.149
13,0.162,0.147,-0.169
14,0.147,0.134,-0.184
15,0.131,0.125,-0.193
16,0.119,0.119,-0.193
17,0.108,0.115,-0.186
18,0.105,0.113,-0.171
19,0.101,0.112,-0.151
20,0.098,0.112,-0.123
21,0.102,0.113,-0.085
22,0.103,0.114,-0.038
23,0.108,0.114,0.024
24,0.119,0.115,0.1
25,0.124,0.116,0.182
26,0.122,0.114,0.268
27,0.119,0.112,0.353
28,0.101,0.109,0.417
29,0.082,0.107,0.45
30,0.08,0.105,0.451
31,0.105,0.102,0.419
32,0.133,0.099,0.355
33,0.135,0.095,0.264
34,0.113,0.09,0.166
35,0.092,0.084,0.081
36,0.079,0.077,0.008
37,0.068,0.071,-0.053
38,0.056,0.064,-0.103
39,0.052,0.058,-0.139
40,0.05,0.053,-0.168
41,0.038,0.049,-0.194
42,0.029,0.046,-0.214
43,0.029,0.044,-0.225
44,0.029,0.044,-0.231
45,0.032,0.044,-0.229
46,0.033,0.045,-0.222
47,0.035,0.046,-0.208
48,0.042,0.048,-0.187
49,0.046,0.05,-0.161
50,0.047,0.052,-0.128
51,0.049,0.053,-0.088
52,0.05,0.055,-0.038
53,0.046,0.055,0.022
54,0.054,0.056,0.098
55,0.06,0.057,0.177
56,0.069,0.058,0.256
57,0.084,0.057,0.333
58,0.103,0.055,0.395
59,0.101,0.049,0.42
60,0.08,0.043,0.392
61,0.051,0.036,0.327
62,0.025,0.028,0.242
63,0.011,0.021,0.153
64,-0.001,0.015,0.069
65,-0.01,0.009,-0.007
66,-0.019,0.003,-0.074
67,-0.026,-0.002,-0.129
68,-0.03,-0.007,-0.172
69,-0.027,-0.013,-0.207
70,-0.028,-0.018,-0.236
71,-0.026,-0.023,-0.255
72,-0.032,-0.026,-0.273
73,-0.036,-0.029,-0.283
74,-0.039,-0.03,-0.288
75,-0.034,-0.03,-0.283
76,-0.03,-0.029,-0.271
77,-0.021,-0.026,-0.252
78,-0.011,-0.021,-0.226
79,-0.003,-0.015,-0.194
80,0.01,-0.008,-0.151
81,0.023,0.001,-0.1
82,0.032,0.01,-0.041
83,0.039,0.018,0.026
84,0.037,0.026,0.1
85,0.02,0.032,0.172
86,0.004,0.037,0.242
87,-0.001,0.042,0.304
88,0.002,0.046,0.347
89,0.016,0.05,0.359
90,0.044,0.053,0.338
91,0.072,0.055,0.285
92,0.086,0.056,0.211
93,0.087,0.056,0.133
94,0.085,0.055,0.064
95,0.076,0.052,-0.001
96,0.063,0.048,-0.06
97,0.058,0.044,-0.106
98,0.051,0.04,-0.145
99,0.041,0.036,-0.178
100,0.034,0.032,-0.203
101,0.022,0.027,-0.225
102,0.011,0.023,-0.241
103,0.004,0.018,-0.248
104,-0.004,0.014,-0.251
105,-0.011,0.009,-0.248
106,-0.014,0.004,-0.237
107,-0.017,-0.001,-0.22
108,-0.013,-0.006,-0.192
109,-0.015,-0.012,-0.16
110,-0.021,-0.018,-0.12
111,-0.025,-0.022,-0.07
112,-0.026,-0.026,-0.008
113,-0.027,-0.029,0.058
114,-0.024,-0.03,0.128
115,-0.019,-0.031,0.201
116,-0.013,-0.031,0.268
117,-0.009,-0.032,0.318
118,-0.01,-0.034,0.343
119,-0.024,-0.035,0.33
120,-0.038,-0.037,0.288
121,-0.048,-0.039,0.222
122,-0.051,-0.04,0.148
123,-0.052,-0.041,0.077
124,-0.048,-0.041,0.013
125,-0.043,-0.041,-0.041
126,-0.042,-0.041,-0.087
127,-0.045,-0.042,-0.127
128,-0.048,-0.043,-0.159
129,-0.049,-0.045,-0.182
130,-0.049,-0.045,-0.195
131,-0.046,-0.045,-0.203
132,-0.045,-0.045,-0.207
133,-0.042,-0.043,-0.206
134,-0.039,-0.04,-0.202
135,-0.036,-0.037,-0.192
136,-0.028,-0.033,-0.175
137,-0.022,-0.029,-0.152
138,-0.019,-0.024,-0.122
139,-0.016,-0.019,-0.083
140,-0.009,-0.013,-0.033
141,-0.007,-0.008,0.025
142,-0.002,-0.003,0.092
143,-0.006,0.001,0.161
144,-0.009,0.005,0.234
145,-0.014,0.007,0.301
146,-0.014,0.01,0.357
147,-0.008,0.012,0.393
148,0.011,0.014,0.402
149,0.033,0.015,0.376
150,0.046,0.016,0.321
151,0.055,0.016,0.251
152,0.054,0.016,0.175
153,0.044,0.016,0.098
154,0.027,0.016,0.024
155,0.017,0.018,-0.04
156,0.012,0.02,-0.09
157,0.008,0.024,-0.131
158,0.012,0.027,-0.16
159,0.014,0.031,-0.181
160,0.014,0.035,-0.194
161,0.015,0.039,-0.202
162,0.023,0.043,-0.201
163,0.03,0.047,-0.197
164,0.031,0.051,-0.191
165,0.039,0.056,-0.179
166,0.055,0.06,-0.157
167,0.069,0.064,-0.129
168,0.08,0.067,-0.092
169,0.088,0.071,-0.048
170,0.096,0.075,0.004
171,0.105,0.079,0.071
172,0.111,0.082,0.139
173,0.113,0.086,0.208
174,0.112,0.089,0.273
175,0.106,0.091,0.33
176,0.098,0.092,0.372
177,0.084,0.091,0.389
178,0.064,0.089,0.372
179,0.054,0.086,0.332
180,0.054,0.083,0.274
181,0.061,0.08,0.206
182,0.07,0.078,0.136
183,0.079,0.075,0.07
184,0.077,0.071,0.005
185,0.072,0.066,-0.051
186,0.065,0.062,-0.1
187,0.057,0.057,-0.14
188,0.052,0.052,-0.17
189,0.049,0.048,-0.19
190,0.048,0.044,-0.204
191,0.046,0.042,-0.212
192,0.043,0.04,-0.216
193,0.041,0.038,-0.214
194,0.039,0.036,-0.207
195,0.041,0.035,-0.195
196,0.041,0.034,-0.177
197,0.036,0.033,-0.153
198,0.035,0.032,-0.12
199,0.034,0.03,-0.077
200,0.029,0.029,-0.027
201,0.021,0.027,0.031
202,0.012,0.025,0.095
203,0.004,0.024,0.162
204,0.001,0.023,0.227
205,0.007,0.024,0.281
206,0.018,0.025,0.32
207,0.034,0.026,0.335
208,0.045,0.027,0.316
209,0.049,0.028,0.27
210,0.046,0.028,0.208
211,0.038,0.027,0.137
212,0.03,0.026,0.068
213,0.022,0.026,0.003
214,0.022,0.025,-0.053
215,0.023,0.026,-0.1
216,0.024,0.026,-0.139
217,0.026,0.027,-0.167
218,0.027,0.028,-0.187
219,0.026,0.028,-0.201
220,0.03,0.028,-0.207
221,0.028,0.028,-0.21
222,0.029,0.028,-0.208
223,0.025,0.028,-0.203
224,0.023,0.027,-0.193
225,0.018,0.026,-0.179
226,0.019,0.026,-0.154
227,0.017,0.025,-0.126
228,0.015,0.024,-0.09
229,0.015,0.024,-0.044
230,0.021,0.024,0.015
231,0.025,0.024,0.081
232,0.035,0.024,0.155
233,0.039,0.022,0.228
234,0.039,0.02,0.295
235,0.034,0.017,0.343
236,0.02,0.014,0.362
237,0.009,0.01,0.347
238,-0.003,0.006,0.304
239,-0.006,0.002,0.242
240,-0.008,-0.002,0.167
241,-0.001,-0.005,0.093
242,0.002,-0.008,0.022
243,-0.002,-0.012,-0.044
244,-0.009,-0.015,-0.103
245,-0.019,-0.019,-0.152
246,-0.026,-0.022,-0.19
247,-0.028,-0.023,-0.216
248,-0.03,-0.024,-0.234
249,-0.03,-0.024,-0.246
250,-0.031,-0.022,-0.252
251,-0.031,-0.02,-0.253
252,-0.027,-0.016,-0.247
253,-0.019,-0.011,-0.235
254,-0.01,-0.005,-0.217
255,-0.0,0.002,-0.194
256,0.005,0.01,-0.164
257,0.013,0.017,-0.128
258,0.023,0.024,-0.083
259,0.027,0.031,-0.032
260,0.032,0.036,0.032
261,0.036,0.041,0.109
262,0.04,0.045,0.192
263,0.047,0.048,0.278
264,0.051,0.05,0.347
265,0.067,0.051,0.394
266,0.078,0.051,0.405
267,0.083,0.05,0.378
268,0.074,0.045,0.319
269,0.057,0.038,0.24
270,0.037,0.03,0.154
271,0.026,0.021,0.074
272,0.014,0.013,0.001
273,0.002,0.004,-0.063
274,-0.004,-0.004,-0.114
275,-0.016,-0.011,-0.16
276,-0.03,-0.018,-0.198
277,-0.044,-0.024,-0.229
278,-0.05,-0.029,-0.251
279,-0.049,-0.033,-0.262
280,-0.046,-0.037,-0.266
281,-0.048,-0.04,-0.267
282,-0.056,-0.042,-0.265
283,-0.062,-0.043,-0.256
284,-0.06,-0.044,-0.239
285,-0.056,-0.043,-0.215
286,-0.052,-0.04,-0.184
287,-0.043,-0.037,-0.143
288,-0.03,-0.033,-0.091
289,-0.018,-0.028,-0.027
290,0.003,-0.023,0.049
291,0.022,-0.018,0.132
292,0.038,-0.013,0.223
293,0.032,-0.01,0.304
294,0.012,-0.007,0.363
295,-0.013,-0.004,0.39
296,-0.021,-0.002,0.383
297,-0.022,-0.0,0.345
298,-0.013,0.001,0.285
299,-0.012,0.003,0.206
300,-0.01,0.005,0.124
301,-0.005,0.006,0.048
302,0.006,0.006,-0.015
303,0.013,0.007,-0.07
304,0.018,0.008,-0.112
305,0.015,0.009,-0.148
306,0.014,0.011,-0.175
307,0.016,0.015,-0.192
308,0.017,0.019,-0.202
309,0.017,0.025,-0.211
310,0.019,0.031,-0.211
311,0.03,0.038,-0.201
312,0.041,0.045,-0.187
313,0.048,0.053,-0.168
314,0.055,0.061,-0.145
315,0.064,0.069,-0.115
316,0.069,0.076,-0.079
317,0.08,0.082,-0.035
318,0.086,0.086,0.016
319,0.093,0.089,0.079
320,0.107,0.091,0.157
321,0.091,0.092,0.228
322,0.086,0.092,0.304
323,0.085,0.092,0.372
324,0.114,0.091,0.435
325,0.134,0.089,0.455
326,0.125,0.086,0.422
327,0.097,0.082,0.352
328,0.069,0.076,0.263
329,0.056,0.069,0.176
330,0.047,0.061,0.093
331,0.039,0.054,0.015
332,0.044,0.048,-0.044
333,0.042,0.043,-0.092
334,0.037,0.038,-0.132
335,0.032,0.034,-0.164
336,0.027,0.031,-0.189
337,0.018,0.029,-0.207
338,0.018,0.028,-0.214
339,0.015,0.029,-0.217
340,0.019,0.031,-0.212
341,0.026,0.034,-0.2
342,0.03,0.039,-0.185
343,0.037,0.044,-0.165
344,0.046,0.051,-0.14
345,0.053,0.058,-0.109
346,0.063,0.065,-0.071
347,0.069,0.073,-0.029
348,0.085,0.082,0.028
349,0.098,0.091,0.093
350,0.111,0.099,0.168
351,0.135,0.105,0.258
352,0.152,0.109,0.344
353,0.127,0.113,0.398
354,0.1,0.116,0.424
355,0.094,0.118,0.418
356,0.11,0.119,0.381
357,0.127,0.119,0.318
358,0.13,0.119,0.235
359,0.125,0.118,0.153
360,0.119,0.114,0.08
361,0.106,0.108,0.013
362,0.1,0.101,-0.039
363,0.091,0.094,-0.082
364,0.088,0.087,-0.114
365,0.087,0.081,-0.14
366,0.082,0.076,-0.16
367,0.071,0.071,-0.176
368,0.064,0.067,-0.189
369,0.057,0.064,-0.197
370,0.053,0.063,-0.198
371,0.053,0.062,-0.191
372,0.054,0.062,-0.178
373,0.052,0.063,-0.161
374,0.054,0.064,-0.135
375,0.054,0.066,-0.103
376,0.055,0.068,-0.065
377,0.057,0.071,-0.019
378,0.059,0.072,0.041
379,0.061,0.074,0.111
380,0.057,0.075,0.184
381,0.063,0.075,0.26
382,0.077,0.075,0.334
383,0.105,0.074,0.393
384,0.128,0.072,0.417
385,0.11,0.068,0.382
386,0.079,0.064,0.312
387,0.061,0.059,0.227
388,0.046,0.052,0.142
389,0.04,0.045,0.063
390,0.025,0.037,-0.013
391,0.015,0.028,-0.073
392,0.008,0.019,-0.118
393,0.0,0.01,-0.155
394,-0.01,0.0,-0.189
395,-0.015,-0.008,-0.212
396,-0.018,-0.016,-0.226
397,-0.02,-0.022,-0.235
398,-0.02,-0.026,-0.24
399,-0.023,-0.028,-0.24
400,-0.022,-0.026,-0.232
