gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1988,0.494803637266159,9.15093421936035,7.58204412460327,3670176,281,1557,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-04-21 00:57:49.288530,94.28186365053114,2.657723973586751,2.352215542606041,4.689669959143696e-31,9.0,-2.68,1.0,-3.54,0.3089,0.442,2.093,1.0,0.4948,0.4948,0.4948,0
854,npp,2614,1307,0.480254828929901,9.15239334106445,7.58188343048096,3670176,2615,983,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-04-22 00:38:58.941238,97.67492242538391,37.546769378602626,32.64229625583235,8.844914696420808e-32,6.0,-37.56,1.357151599901897,-38.0,0.3141,0.5366,1.7885,0.8236,0.4004,0.3955,0.3955,0
103956,npp,1727,2215,0.36882875859737396,9.15149593353271,7.58147573471069,3670176,1727,1774,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-04-26 01:04:02.187230,-77.9552815228226,10.519505780981026,9.299514720473287,1.3870985154342183e-25,10.0,10.5,1.0,9.86,0.3222,0.6168,2.3346,0.7166,0.194,0.2643,0.2643,0
1520,npp,2430,621,2.94306015968323,9.1487283706665,7.57850551605225,3670144,2428,405,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-05-09 00:19:55.308450,97.11808480327448,58.62022503575636,49.07979571754111,0.06365360002680355,3.0,-58.65,2.253202848596432,-58.78,0.4392,1.3071,3.2478,0.3381,1.168,0.9951,-0.04691933701138351,0
107080,npp,2982,2894,1.61562657356262,9.15163421630859,7.57711505889893,3670144,2983,2334,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-05-11 01:22:41.038176,-80.12522968265515,42.49937889192846,36.725241692247494,0.028728403898460278,13.0,42.53,1.4867838833500562,42.16,0.3835,0.8597,2.2052,0.5141,0.9504,0.8306,0.3603115580098624,0
112790,npp,186,3338,8.65814018249512,9.15095520019531,7.58039665222168,3670144,186,2686,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-06-06 01:34:46.689164,-79.11878718528794,55.80432152402404,47.05777684714543,0.11971279282598689,15.0,55.85,2.0682789409984763,55.88,0.4059,0.7396,2.7923,0.5975,4.2705,5.1737,3.213982953991784,0
113127,npp,1828,1972,2.26341223716736,9.14952564239502,7.57881927490234,3670144,1828,1542,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-06-08 00:57:07.837763,95.48052056186553,3.60490099712804,3.189908177281569,0.057488875000709636,9.0,-3.6,1.0,-3.54,0.3089,0.442,2.093,1.0,2.2634,2.2634,1.322298170904004,0
113299,npp,1099,1291,1.30953443050385,9.14902019500732,7.57925939559937,3670144,1098,968,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-06-09 00:38:15.745079,97.42307795601384,38.192793456770076,33.1751908751677,0.032707723462765195,6.0,-38.2,1.357151599901897,-38.0,0.3141,0.5366,1.7885,0.8236,1.0115,1.0785,0.5430694775555378,0
2816,npp,346,610,1.36618137359619,9.14684295654297,7.57939910888672,3670144,345,395,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-06-10 00:19:23.654243,97.16035345354189,58.892672856340525,49.26374599873078,0.014492467258718559,3.0,-58.9,2.253202848596432,-58.78,0.4392,1.3071,3.2478,0.3381,0.4682,0.462,0.22475605593037765,0
113644,npp,1613,3558,0.89236319065094,9.15256977081299,7.58046865463257,3670144,1611,2888,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-06-11 01:40:56.163100,-78.96159273201305,60.906362478191426,50.65747256577901,0.01495261325452081,16.0,60.95,2.5331140255951103,61.02,0.4308,0.9189,2.5495,0.4809,0.4315,0.4292,0.18442339437985414,0
3347,npp,1548,1282,0.13019040366634727,9.152756690979,7.58307552337646,3670176,1548,959,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-06-25 00:37:55.022864,97.84583267175402,38.52970002217693,33.45372742697225,2.925874164854251e-23,6.0,-38.57,1.357151599901897,-38.0,0.3141,0.5366,1.7885,0.8236,0.1425,0.1072,0.1072,0
115848,npp,667,2190,0.20856667309999471,9.15204429626465,7.58190155029297,3670176,667,1750,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-06-29 01:03:00.132317,-79.4735607601744,9.070543276266484,8.019952713104013,6.08165884269512e-06,10.0,9.05,1.0,9.86,0.3222,0.6168,2.3346,0.7166,0.0338,0.1495,0.1495,0
122288,npp,2824,2421,0.34892244637012504,9.14888286590576,7.57588386535645,3670176,2824,1960,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-07-20 01:09:20.349333,-80.02389448341151,21.79285977609984,19.18198058814775,1.2993699673467043e-31,11.0,21.82,1.0837787002826917,22.19,0.3314,0.453,1.9468,0.9755,0.3459,0.3404,0.3404,0
123905,npp,335,3558,0.35546949505806,9.15123653411865,7.58032464981079,3670176,340,2888,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-07-29 01:40:40.197512,-78.82853048833155,60.887664581643804,50.64750266133381,3.667905662770511e-05,16.0,60.95,2.5331140255951103,61.02,0.4308,0.9189,2.5495,0.4809,0.2195,0.171,0.171,0
124080,npp,2695,2880,1.19471454620361,9.1517162322998,7.58051156997681,3670144,2696,2322,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-07-30 01:21:53.431415,-79.79574557854122,41.972698310211335,36.29298916693664,0.01376411231887835,13.0,42.02,1.4867838833500562,42.16,0.3835,0.8597,2.2052,0.5141,0.6673,0.6142,0.3888793396284194,0
130059,npp,1799,3784,12.1584224700928,9.14908790588379,7.58066272735596,3670144,1800,3048,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-08-03 01:46:56.720118,-78.71364378662523,65.27420394512394,53.50946838961369,0.16236006862603455,17.0,65.35,3.0,65.35,0.5335,1.064,2.9604,0.4154,4.1401,5.0503,2.3924404131803514,0
131354,npp,1868,2652,0.941852152347565,9.15305995941162,7.57995510101318,3670144,1868,2138,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-08-10 01:15:36.161052,-79.76285680478598,32.87710828888175,28.715718345475636,0.008893022921090095,12.0,32.92,1.2365102219381485,32.97,0.3382,0.7287,2.3096,0.6065,0.6144,0.5713,0.42571983101726735,0
131704,npp,422,1290,0.25248670578002896,9.15186405181885,7.57662343978882,3670176,423,968,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-08-12 00:37:57.300839,98.11112747898707,38.22464110108777,33.2048325750252,1.7259144229544315e-05,6.0,-38.24,1.357151599901897,-38.0,0.3141,0.5366,1.7885,0.8236,0.2326,0.2079,0.2079,0
5363,npp,2766,608,0.525013387203217,9.1501636505127,7.57605648040771,3670176,2764,394,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-08-13 00:19:05.201091,97.14819411010446,58.926619712215455,49.29397806931383,8.390387140659588e-13,3.0,-58.95,2.253202848596432,-58.78,0.4392,1.3071,3.2478,0.3381,0.0949,0.1775,0.1775,0
5615,npp,430,162,0.586867779493332,9.15115356445312,7.57981109619141,3670176,427,77,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-08-19 00:06:29.658069,96.6635985433181,67.65598106136274,54.946923084577506,4.4521054487645745e-33,1.0,-67.67,3.1865100272627664,-67.65,0.7573,1.395,3.1821,0.3168,0.1883,0.1859,0.1859,0
134442,npp,1759,1971,0.314871743321419,9.1529369354248,7.5810866355896,3670144,1759,1540,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-08-27 00:56:43.399373,89.28638847081041,3.7231268696984454,3.294884659564549,0.001992124590247886,9.0,-3.66,1.0,-3.54,0.3089,0.442,2.093,1.0,0.3149,0.3149,0.2822886104807886,0
136311,npp,1615,2424,2.38622069358826,9.1528434753418,7.57859230041504,3670144,1615,1962,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-09-06 01:09:12.994996,-78.14168349146745,21.946371406961337,19.317146013308502,0.04338488666843151,11.0,21.98,1.0837787002826917,22.19,0.3314,0.453,1.9468,0.9755,2.2257,2.3278,1.6175826545000334,0
139027,npp,522,3781,0.5160999000072479,9.14839267730713,7.57875394821167,3670176,521,3046,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-09-20 01:46:42.404667,-78.71217784116608,65.22534314749755,53.4791494937684,5.798168107439852e-31,17.0,65.3,3.0,65.35,0.5335,1.064,2.9604,0.4154,0.2593,0.2144,0.2144,0
139605,npp,1470,1740,0.22146155685186392,9.14669990539551,7.57997560501099,3670176,1469,1324,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-09-23 00:50:15.032407,97.41328243507783,16.815669426874447,14.83514344424406,2.894685517671466e-14,8.0,-16.83,1.0442604737599883,-16.39,0.2744,0.4703,1.9816,0.9398,0.2037,0.2081,0.2081,0
140005,npp,1972,4004,0.871840298175812,9.15088367462158,7.57868480682373,3670176,1974,3170,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-09-25 01:52:55.468014,-78.58933577826438,68.94132283591838,55.68738476451743,1.1320317376613195e-08,18.0,69.01,3.5496478698597698,69.12,0.6307,1.1562,3.3987,0.3822,0.3618,0.3333,0.3333,0
141525,npp,1278,2191,9.28250026702881,9.14723300933838,7.57585954666138,3670144,1278,1752,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-10-03 01:02:41.214949,-77.72747577455527,9.104527828386395,8.050315217549393,0.11084210192924737,10.0,9.1,1.0,9.86,0.3222,0.6168,2.3346,0.7166,9.1077,6.6515,4.83699754426101,0
143097,npp,2524,3997,0.362319692969322,9.15210819244385,7.58024072647095,3670176,2522,3166,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-10-11 01:52:44.552653,-78.37028364209961,68.85027016851619,55.634208348235475,0.0002533535372516188,18.0,68.91,3.5496478698597698,69.12,0.6307,1.1562,3.3987,0.3822,0.2183,0.1385,0.1385,0
8126,npp,506,829,0.255490332841873,9.14911651611328,7.58228731155396,3670176,505,618,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-10-21 00:25:04.101817,97.58134004317888,53.38252738190574,45.25970343647334,7.78473636282558e-19,4.0,-53.4,1.9513309067639726,-53.26,0.3721,0.735,2.7397,0.6013,0.1962,0.1536,0.1536,0
146438,npp,2578,3333,4.15033388137817,9.15343379974365,7.57878351211548,3670144,2581,2681,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-10-28 01:34:10.275363,-79.61517146911132,55.676825901143616,46.96164868670249,0.07688464319919892,15.0,55.72,2.0682789409984763,55.88,0.4059,0.7396,2.7923,0.5975,2.091,2.48,1.2213864274911281,0
147007,npp,446,1289,3.08792471885681,9.14908504486084,7.58079671859741,3670144,445,966,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-10-31 00:37:43.017981,97.6850343336594,38.27487085379741,33.24232568270317,0.18645380829084593,6.0,-38.28,1.357151599901897,-38.0,0.3141,0.5366,1.7885,0.8236,2.3219,2.5432,-0.5090778541459238,0
147401,npp,990,3557,1.51305162906647,9.14681434631348,7.58154106140137,3670144,987,2887,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-02 01:40:27.083003,-78.91478532723403,60.881637065937824,50.638564065305346,0.10284774219452857,16.0,60.93,2.5331140255951103,61.02,0.4308,0.9189,2.5495,0.4809,0.6765,0.7277,-0.9559335429501707,0
147588,npp,297,2879,1.43162035942078,9.15017509460449,7.5775032043457,3670144,297,2322,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-03 01:21:40.363634,-79.71492638341566,41.94135326067579,36.26387034502351,0.07633899251460258,13.0,41.98,1.4867838833500562,42.16,0.3835,0.8597,2.2052,0.5141,0.8266,0.736,-0.513681185898162,0
147777,npp,2666,2198,1.30805110931396,9.14834499359131,7.57770299911499,3670144,2666,1758,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-04 01:02:51.870517,-77.22834701612514,9.49082143098823,8.390778516425009,0.0510526275228572,10.0,9.51,1.0,9.86,0.3222,0.6168,2.3346,0.7166,1.1332,0.9373,0.10156054360388134,0
147965,npp,1954,1518,1.042698264122009,9.14706516265869,7.5775671005249,3670144,1954,1139,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-05 00:44:03.379106,98.68989172162446,28.266052769622245,24.777254946300154,0.02951619983862937,7.0,-28.27,1.184412938166907,-28.09,0.3064,0.6389,1.7214,0.6918,0.7829,0.7213,0.23811521588734952,0
8783,npp,1233,834,0.649908185005188,9.14916896820068,7.57998418807983,3670144,1236,624,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-06 00:25:13.105197,98.02973364671695,53.2439328174454,45.154958922305134,0.01295239458698182,4.0,-53.26,1.9513309067639726,-53.26,0.3721,0.735,2.7397,0.6013,0.3984,0.3908,0.17876728520376853,0
148995,npp,369,1745,0.1793810464441776,9.14898109436035,7.57914781570435,3670176,369,1328,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-10 00:50:21.966427,98.25276152241092,16.564779612995437,14.613979422451266,7.770389498195546e-12,8.0,-16.55,1.0442604737599883,-16.39,0.2744,0.4703,1.9816,0.9398,0.1634,0.1686,0.1686,0
8972,npp,2722,1063,0.305914402008057,9.15062713623047,7.58025932312012,3670176,2724,780,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-11 00:31:31.699096,97.9403746627619,46.42582786873961,39.8767410510171,6.809928206246202e-20,5.0,-46.44,1.646109783506203,-46.34,0.3766,0.6619,2.1622,0.6677,0.2257,0.2043,0.2043,0
149773,npp,2575,2652,0.1560055147856474,9.15180492401123,7.58073234558105,3670176,2574,2137,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-14 01:15:27.279973,-79.36347907976437,32.89508535231553,28.727961918876016,1.4414496532069395e-33,12.0,32.92,1.2365102219381485,32.97,0.3382,0.7287,2.3096,0.6065,-0.0212,0.0946,0.0946,0
149961,npp,1868,1972,0.1873090192675591,9.14813899993896,7.58222818374634,3670176,1868,1541,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-15 00:56:38.794688,88.70505146259875,3.688870266220907,3.2641907031773405,4.4705644669325425e-33,9.0,-3.6,1.0,-3.54,0.3089,0.442,2.093,1.0,0.1873,0.1873,0.1873,0
150147,npp,1135,1291,0.20179424434900278,9.14981079101562,7.57720232009888,3670176,1134,968,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-16 00:37:48.534186,97.27351346292123,38.207086376249194,33.18740384942571,5.020187933094538e-32,6.0,-38.2,1.357151599901897,-38.0,0.3141,0.5366,1.7885,0.8236,0.1952,0.1662,0.1662,0
150533,npp,1674,3560,0.464092522859573,9.14821624755859,7.57936429977417,3670176,1673,2889,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-18 01:40:32.617069,-78.88853741224604,60.934150202420625,50.677343029209815,1.302844381257e-29,16.0,60.99,2.5331140255951103,61.02,0.4308,0.9189,2.5495,0.4809,0.2624,0.2232,0.2232,0
150715,npp,979,2882,0.230710044503212,9.14876651763916,7.57825565338135,3670176,980,2324,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-19 01:21:45.911025,-79.79987007360265,42.04230345754128,36.34785238127555,3.2069241259139914e-25,13.0,42.09,1.4867838833500562,42.16,0.3835,0.8597,2.2052,0.5141,0.0189,0.1186,0.1186,0
150900,npp,273,2201,0.32300314307212796,9.15051174163818,7.58104610443115,3670176,273,1760,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-20 01:02:57.425584,-81.79004952589119,9.664546333486733,8.54440472432457,5.117374687861092e-19,10.0,9.68,1.0,9.86,0.3222,0.6168,2.3346,0.7166,0.1482,0.2315,0.2315,0
9386,npp,1907,835,0.2320466786623,9.14945888519287,7.5803542137146,3670176,1909,626,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-22 00:25:16.892785,97.58082078360356,53.22625081537934,45.1443762580066,0.00032125089079132653,4.0,-53.23,1.9513309067639726,-53.26,0.3721,0.735,2.7397,0.6013,0.1842,0.1395,0.1395,0
9422,npp,1166,162,2.42005062103271,9.15212535858154,7.58175420761108,3670144,1163,78,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-23 00:06:24.037357,96.84926112332253,67.61317532131805,54.914110081251124,0.009990819962238712,1.0,-67.67,3.1865100272627664,-67.65,0.7573,1.395,3.1821,0.3168,0.7636,0.7667,0.6031487226351955,0
151583,npp,2456,3109,0.744127452373505,9.15005874633789,7.57742738723755,3670144,2456,2492,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-24 01:28:01.825880,-79.3298788651349,49.558690660848434,42.344013022957185,0.004218526177362948,14.0,49.58,1.7549928774784245,49.73,0.3875,0.6159,1.8856,0.7176,0.515,0.534,0.4649420700690942,0
151761,npp,1753,2425,1.28125309944153,9.15096664428711,7.57923746109009,3670144,1753,1963,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-25 01:09:13.272381,-79.98304312664153,22.041834533778623,19.39849309196218,0.028168773217777804,11.0,22.03,1.0837787002826917,22.19,0.3314,0.453,1.9468,0.9755,1.2061,1.2499,0.7887727993318053,0
9602,npp,2647,384,5.55463600158691,9.15088939666748,7.57844209671021,3670144,2648,217,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-28 00:12:42.292101,97.21487592676566,63.6019249899378,52.44044802887353,0.22182169886604422,2.0,-63.66,2.7445598364131496,-63.56,0.5904,1.1256,3.3308,0.3926,2.0557,2.1809,-1.4503557261459465,0
152316,npp,1555,4006,4.84197425842285,9.14688587188721,7.57847499847412,3670144,1558,3172,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-28 01:53:05.116529,-78.69675578776214,69.0258280453433,55.73379258103088,0.16324454129173113,18.0,69.04,3.5496478698597698,69.12,0.6307,1.1562,3.3987,0.3822,1.4803,1.8508,-0.8215385419820547,0
152497,npp,851,3336,5.76458549499512,9.1477165222168,7.57965803146362,3670144,853,2685,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-29 01:34:18.352497,-79.56081325897516,55.785110424539766,47.04573072054091,0.21808792377143982,15.0,55.8,2.0682789409984763,55.88,0.4059,0.7396,2.7923,0.5975,2.8715,3.4446,-0.12553324686761824,0
152682,npp,151,2652,3.93983721733093,9.14674758911133,7.5801477432251,3670144,151,2138,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-11-30 01:15:29.807048,-79.65063362344134,32.90782649432911,28.74045366339796,0.1666837804091903,12.0,32.92,1.2365102219381485,32.97,0.3382,0.7287,2.3096,0.6065,3.0389,2.3896,-0.33903942148438215,0
152859,npp,2513,1971,3.26727628707886,9.14775657653809,7.57655811309814,3670144,2513,1541,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-01 00:56:41.262792,102.78773578119682,3.6295748210163787,3.211882265069184,0.12758179420026694,9.0,-3.66,1.0,-3.54,0.3089,0.442,2.093,1.0,3.2673,3.2673,1.17876617706925,0
153704,npp,909,2198,0.531507700681686,9.14854335784912,7.57698965072632,3670144,909,1759,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-06 01:02:56.034953,-78.7677981106323,9.542040470220927,8.436739027285304,0.013870984105760901,10.0,9.51,1.0,9.86,0.3222,0.6168,2.3346,0.7166,0.3567,0.3809,0.15382983184778043,0
153881,npp,192,1516,0.513055086135864,9.15287971496582,7.57638692855835,3670144,194,1138,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-07 00:44:05.711169,96.84056716977442,28.341260643049868,24.844194779009,0.003523979353507033,7.0,-28.37,1.184412938166907,-28.09,0.3064,0.6389,1.7214,0.6918,0.3357,0.3549,0.29721190964789174,0
9971,npp,2540,831,0.323823139071465,9.14686584472656,7.58031511306763,3670176,2539,622,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-08 00:25:15.388687,97.34839433572664,53.28691752536901,45.19250194138006,2.65018111061471e-05,4.0,-53.34,1.9513309067639726,-53.26,0.3721,0.735,2.7397,0.6013,0.2312,0.1947,0.1947,0
154271,npp,715,3781,0.5955289900302889,9.15020751953125,7.58154487609863,3670176,714,3047,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-09 01:46:47.889490,-78.52109284868348,65.26796352330219,53.50569468000893,0.0002026158460480946,17.0,65.3,3.0,65.35,0.5335,1.064,2.9604,0.4154,0.2858,0.2474,0.2474,0
154463,npp,22,3108,0.19948701560497278,9.14977550506592,7.57888555526733,3670176,23,2491,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-10 01:28:01.124901,-79.79277415571174,49.53365019957356,42.32797769360681,2.3892098323680934e-11,14.0,49.55,1.7549928774784245,49.73,0.3875,0.6159,1.8856,0.7176,0.2047,0.1432,0.1432,0
154660,npp,2389,2423,0.1564819775521755,9.15310668945312,7.57692956924438,3670176,2390,1962,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-11 01:09:12.577676,-80.13782664574362,21.922518609886513,19.296024749954228,7.174776614255337e-20,11.0,21.93,1.0837787002826917,22.19,0.3314,0.453,1.9468,0.9755,0.1683,0.1527,0.1527,0
154860,npp,1675,1742,0.275371804833412,9.15313720703125,7.57897996902466,3670176,1675,1326,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-12 00:50:22.248484,97.62397344667116,16.682125417944853,14.718479902456428,3.573871852777189e-27,8.0,-16.72,1.0442604737599883,-16.39,0.2744,0.4703,1.9816,0.9398,0.2553,0.2588,0.2588,0
10169,npp,937,1059,0.25859290361404397,9.149977684021,7.58121013641357,3670176,937,777,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-13 00:31:31.919572,97.42501440341405,46.53222265300393,39.96711785688766,3.954121958322433e-33,5.0,-46.57,1.646109783506203,-46.34,0.3766,0.6619,2.1622,0.6677,0.197,0.1727,0.1727,0
10205,npp,206,381,0.426742970943451,9.15135478973389,7.58211231231689,3670176,204,213,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-14 00:12:39.809274,96.80038163231939,63.66859491526134,52.48801271564123,5.244618940125209e-34,2.0,-63.72,2.7445598364131496,-63.56,0.5904,1.1256,3.3308,0.3926,0.1873,0.1676,0.1676,0
155242,npp,2170,4004,0.676043212413788,9.14930152893066,7.57710075378418,3670176,2169,3170,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-14 01:53:02.632834,-78.35179640706073,68.98320251247898,55.71500260902765,1.635578557700063e-31,18.0,69.01,3.5496478698597698,69.12,0.6307,1.1562,3.3987,0.3822,0.3067,0.2584,0.2584,0
155424,npp,1481,3333,0.376353979110718,9.14735221862793,7.57602548599243,3670176,1481,2682,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-15 01:34:15.860982,-79.08775190622082,55.70321767190243,46.98895181603735,9.425445511578024e-33,15.0,55.72,2.0682789409984763,55.88,0.4059,0.7396,2.7923,0.5975,0.2663,0.2249,0.2249,0
155612,npp,779,2649,0.234539546072483,9.1496057510376,7.57852125167847,3670176,779,2135,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-16 01:15:27.311463,-79.73255917818553,32.78218578629179,28.6356936264106,5.74120940559375e-32,12.0,32.79,1.2365102219381485,32.97,0.3382,0.7287,2.3096,0.6065,0.0423,0.1423,0.1423,0
155794,npp,68,1968,0.304463759064674,9.14774131774902,7.57784223556519,3670176,68,1538,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-17 00:56:38.756786,96.24838613203666,3.8158211550785888,3.376809347469632,5.088164679202716e-29,9.0,-3.83,1.0,-3.54,0.3089,0.442,2.093,1.0,0.3045,0.3045,0.3045,0
10358,npp,2420,1287,0.288112342357635,9.14675617218018,7.57891702651978,3670176,2420,964,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-18 00:37:48.432098,98.22094918214732,38.3131701368608,33.27854961663431,4.7809060732723165e-24,6.0,-38.36,1.357151599901897,-38.0,0.3141,0.5366,1.7885,0.8236,0.2588,0.2373,0.2373,0
156528,npp,2237,2876,0.34752282500267,9.14866542816162,7.57568597793579,3670176,2236,2319,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-21 01:21:42.004147,-79.66883280492571,41.874469512427574,36.21473235505406,1.9058402425099988e-13,13.0,41.88,1.4867838833500562,42.16,0.3835,0.8597,2.2052,0.5141,0.0975,0.1787,0.1787,0
156709,npp,1528,2195,0.2010768502950668,9.1481990814209,7.57819700241089,3670176,1528,1755,196611,3866787,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-22 01:02:53.449893,-79.17501126122623,9.347683121122177,8.265575578042585,5.489618975058352e-06,10.0,9.34,1.0,9.86,0.3222,0.6168,2.3346,0.7166,0.0263,0.1441,0.1441,0
156894,npp,810,1513,0.641482412815094,9.14782810211182,7.57975625991821,3670144,810,1135,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-23 00:44:03.117794,98.10101859241618,28.453285823342153,24.941397084351784,0.006053471963516918,7.0,-28.51,1.184412938166907,-28.09,0.3064,0.6389,1.7214,0.6918,0.4442,0.4438,0.34470372203010097,0
10610,npp,83,827,1.39102482795715,9.15212440490723,7.5801854133606,3670144,85,617,196611,3866755,311,nga_abuja_51_6,9.15,7.57916667,51,6,nga_abuja,2012-12-24 00:25:12.788270,97.63397290632639,53.396954628961964,45.2774431258007,0.027150372705063586,4.0,-53.45,1.9513309067639726,-53.26,0.3721,0.735,2.7397,0.6013,0.7782,0.8364,0.39194417418921595,0
