lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.834,0.808,0.902
2,0.632,0.663,0.736
3,0.489,0.538,0.576
4,0.409,0.433,0.432
5,0.348,0.344,0.296
6,0.286,0.27,0.173
7,0.227,0.209,0.068
8,0.175,0.16,-0.016
9,0.133,0.121,-0.084
10,0.102,0.091,-0.137
11,0.076,0.068,-0.178
12,0.053,0.051,-0.208
13,0.036,0.039,-0.229
14,0.025,0.032,-0.242
15,0.022,0.028,-0.246
16,0.024,0.027,-0.243
17,0.022,0.027,-0.236
18,0.018,0.029,-0.223
19,0.019,0.031,-0.201
20,0.025,0.034,-0.17
21,0.037,0.037,-0.129
22,0.044,0.04,-0.077
23,0.048,0.042,-0.013
24,0.051,0.043,0.064
25,0.064,0.043,0.157
26,0.079,0.042,0.264
27,0.07,0.039,0.365
28,0.013,0.038,0.435
29,-0.035,0.037,0.475
30,-0.034,0.034,0.477
31,0.018,0.03,0.431
32,0.066,0.025,0.343
33,0.054,0.02,0.228
34,0.023,0.014,0.111
35,0.0,0.004,0.014
36,-0.008,-0.006,-0.065
37,-0.009,-0.017,-0.129
38,-0.017,-0.027,-0.182
39,-0.027,-0.034,-0.222
40,-0.034,-0.04,-0.253
41,-0.041,-0.045,-0.275
42,-0.044,-0.048,-0.289
43,-0.047,-0.049,-0.298
44,-0.053,-0.048,-0.301
45,-0.056,-0.045,-0.299
46,-0.057,-0.04,-0.29
47,-0.053,-0.035,-0.274
48,-0.051,-0.028,-0.253
49,-0.051,-0.021,-0.226
50,-0.049,-0.014,-0.19
51,-0.041,-0.007,-0.143
52,-0.029,-0.002,-0.083
53,-0.009,0.003,-0.008
54,0.008,0.008,0.08
55,0.011,0.016,0.173
56,0.02,0.023,0.27
57,0.059,0.028,0.372
58,0.114,0.029,0.461
59,0.136,0.029,0.5
60,0.092,0.027,0.459
61,0.046,0.024,0.371
62,0.015,0.019,0.27
63,0.011,0.012,0.169
64,0.009,0.006,0.074
65,-0.01,0.001,-0.015
66,-0.028,-0.003,-0.091
67,-0.043,-0.008,-0.15
68,-0.045,-0.014,-0.194
69,-0.042,-0.02,-0.227
70,-0.046,-0.026,-0.253
71,-0.052,-0.03,-0.271
72,-0.057,-0.034,-0.283
73,-0.06,-0.037,-0.288
74,-0.056,-0.039,-0.287
75,-0.05,-0.039,-0.28
76,-0.045,-0.038,-0.268
77,-0.036,-0.035,-0.248
78,-0.028,-0.031,-0.223
79,-0.015,-0.025,-0.188
80,-0.001,-0.019,-0.145
81,0.01,-0.012,-0.092
82,0.021,-0.003,-0.026
83,0.031,0.004,0.051
84,0.045,0.008,0.142
85,0.051,0.01,0.239
86,0.031,0.011,0.325
87,-0.011,0.011,0.387
88,-0.039,0.011,0.424
89,-0.038,0.009,0.426
90,-0.007,0.006,0.384
91,0.022,0.002,0.305
92,0.008,-0.002,0.203
93,-0.009,-0.007,0.104
94,-0.019,-0.014,0.021
95,-0.015,-0.022,-0.048
96,-0.014,-0.029,-0.108
97,-0.023,-0.036,-0.16
98,-0.033,-0.041,-0.202
99,-0.04,-0.046,-0.233
100,-0.046,-0.049,-0.255
101,-0.052,-0.051,-0.27
102,-0.059,-0.052,-0.279
103,-0.065,-0.052,-0.281
104,-0.067,-0.05,-0.278
105,-0.065,-0.048,-0.267
106,-0.062,-0.045,-0.251
107,-0.058,-0.041,-0.229
108,-0.054,-0.037,-0.201
109,-0.047,-0.034,-0.163
110,-0.037,-0.031,-0.115
111,-0.028,-0.029,-0.055
112,-0.021,-0.027,0.016
113,-0.021,-0.025,0.094
114,-0.02,-0.021,0.177
115,-0.008,-0.017,0.264
116,0.013,-0.015,0.346
117,0.033,-0.015,0.411
118,0.029,-0.015,0.437
119,0.006,-0.015,0.415
120,-0.02,-0.016,0.354
121,-0.032,-0.018,0.276
122,-0.025,-0.02,0.193
123,-0.021,-0.022,0.11
124,-0.029,-0.023,0.03
125,-0.037,-0.024,-0.039
126,-0.041,-0.026,-0.096
127,-0.041,-0.028,-0.142
128,-0.042,-0.029,-0.179
129,-0.045,-0.03,-0.208
130,-0.045,-0.03,-0.227
131,-0.045,-0.03,-0.24
132,-0.043,-0.03,-0.246
133,-0.039,-0.029,-0.246
134,-0.032,-0.028,-0.239
135,-0.028,-0.026,-0.228
136,-0.023,-0.025,-0.21
137,-0.017,-0.023,-0.184
138,-0.006,-0.022,-0.149
139,0.001,-0.021,-0.105
140,0.004,-0.02,-0.051
141,0.002,-0.019,0.012
142,0.002,-0.019,0.085
143,0.001,-0.021,0.169
144,-0.007,-0.024,0.255
145,-0.027,-0.027,0.333
146,-0.051,-0.03,0.391
147,-0.062,-0.032,0.423
148,-0.054,-0.035,0.423
149,-0.035,-0.038,0.389
150,-0.033,-0.04,0.322
151,-0.046,-0.042,0.235
152,-0.059,-0.044,0.147
153,-0.058,-0.047,0.069
154,-0.054,-0.048,-0.001
155,-0.054,-0.049,-0.063
156,-0.053,-0.048,-0.116
157,-0.05,-0.046,-0.158
158,-0.044,-0.043,-0.19
159,-0.035,-0.04,-0.212
160,-0.029,-0.036,-0.228
161,-0.025,-0.03,-0.24
162,-0.018,-0.024,-0.244
163,-0.01,-0.017,-0.243
164,-0.002,-0.009,-0.237
165,0.003,-0.001,-0.225
166,0.01,0.007,-0.206
167,0.015,0.016,-0.179
168,0.021,0.025,-0.142
169,0.028,0.033,-0.096
170,0.033,0.041,-0.04
171,0.037,0.049,0.026
172,0.037,0.056,0.099
173,0.047,0.064,0.177
174,0.067,0.07,0.258
175,0.084,0.075,0.331
176,0.092,0.078,0.381
177,0.084,0.08,0.403
178,0.071,0.08,0.391
179,0.073,0.08,0.354
180,0.089,0.078,0.3
181,0.099,0.075,0.23
182,0.101,0.073,0.152
183,0.095,0.07,0.075
184,0.081,0.066,0.005
185,0.07,0.06,-0.055
186,0.059,0.054,-0.105
187,0.048,0.047,-0.146
188,0.034,0.041,-0.178
189,0.02,0.035,-0.204
190,0.011,0.029,-0.222
191,-0.001,0.023,-0.235
192,-0.008,0.017,-0.242
193,-0.012,0.011,-0.244
194,-0.012,0.006,-0.24
195,-0.01,0.001,-0.228
196,-0.005,-0.004,-0.209
197,-0.004,-0.008,-0.182
198,-0.003,-0.011,-0.147
199,-0.004,-0.013,-0.102
200,-0.005,-0.015,-0.048
201,-0.002,-0.017,0.019
202,0.002,-0.019,0.096
203,-0.003,-0.021,0.173
204,-0.021,-0.021,0.243
205,-0.034,-0.021,0.298
206,-0.028,-0.021,0.339
207,-0.011,-0.021,0.353
208,0.002,-0.021,0.332
209,-0.004,-0.021,0.281
210,-0.022,-0.021,0.208
211,-0.04,-0.022,0.13
212,-0.044,-0.023,0.057
213,-0.04,-0.024,-0.009
214,-0.035,-0.023,-0.069
215,-0.032,-0.021,-0.12
216,-0.027,-0.02,-0.16
217,-0.021,-0.019,-0.191
218,-0.018,-0.017,-0.215
219,-0.015,-0.016,-0.232
220,-0.012,-0.014,-0.242
221,-0.011,-0.013,-0.246
222,-0.007,-0.011,-0.245
223,-0.001,-0.01,-0.238
224,0.004,-0.008,-0.225
225,0.005,-0.006,-0.207
226,0.006,-0.004,-0.182
227,0.005,-0.003,-0.149
228,0.004,-0.002,-0.109
229,0.002,-0.001,-0.059
230,-0.001,0.001,0.003
231,-0.008,0.003,0.073
232,-0.009,0.004,0.152
233,0.0,0.005,0.239
234,0.012,0.005,0.325
235,0.013,0.004,0.39
236,-0.015,0.003,0.419
237,-0.035,0.002,0.406
238,-0.03,0.0,0.366
239,-0.003,-0.001,0.309
240,0.015,-0.002,0.234
241,0.019,-0.003,0.15
242,0.014,-0.004,0.068
243,0.007,-0.007,-0.006
244,0.005,-0.01,-0.068
245,0.002,-0.014,-0.119
246,-0.004,-0.016,-0.161
247,-0.01,-0.018,-0.193
248,-0.013,-0.019,-0.218
249,-0.015,-0.019,-0.236
250,-0.018,-0.019,-0.246
251,-0.022,-0.017,-0.252
252,-0.026,-0.015,-0.252
253,-0.028,-0.011,-0.247
254,-0.024,-0.007,-0.233
255,-0.017,-0.001,-0.211
256,-0.01,0.005,-0.182
257,-0.008,0.012,-0.146
258,-0.008,0.019,-0.101
259,0.004,0.025,-0.041
260,0.021,0.031,0.034
261,0.037,0.036,0.121
262,0.035,0.041,0.213
263,0.023,0.046,0.303
264,0.044,0.05,0.39
265,0.083,0.053,0.456
266,0.108,0.053,0.479
267,0.11,0.053,0.446
268,0.089,0.051,0.372
269,0.068,0.047,0.283
270,0.055,0.039,0.193
271,0.049,0.03,0.109
272,0.037,0.022,0.029
273,0.015,0.013,-0.042
274,-0.005,0.004,-0.101
275,-0.019,-0.006,-0.148
276,-0.035,-0.016,-0.187
277,-0.048,-0.026,-0.216
278,-0.058,-0.034,-0.237
279,-0.065,-0.041,-0.25
280,-0.067,-0.046,-0.256
281,-0.067,-0.05,-0.256
282,-0.066,-0.053,-0.251
283,-0.067,-0.054,-0.242
284,-0.066,-0.052,-0.226
285,-0.059,-0.049,-0.201
286,-0.048,-0.044,-0.167
287,-0.037,-0.039,-0.124
288,-0.029,-0.031,-0.072
289,-0.027,-0.022,-0.011
290,-0.021,-0.011,0.061
291,0.001,-0.002,0.147
292,0.031,0.006,0.246
293,0.062,0.013,0.347
294,0.06,0.019,0.427
295,0.027,0.024,0.461
296,0.003,0.027,0.447
297,0.02,0.028,0.405
298,0.05,0.029,0.339
299,0.05,0.029,0.248
300,0.033,0.028,0.148
301,0.019,0.025,0.056
302,0.013,0.019,-0.02
303,0.014,0.011,-0.08
304,0.012,0.004,-0.127
305,0.001,-0.003,-0.165
306,-0.01,-0.008,-0.195
307,-0.015,-0.013,-0.215
308,-0.019,-0.018,-0.23
309,-0.022,-0.02,-0.239
310,-0.028,-0.021,-0.244
311,-0.037,-0.021,-0.244
312,-0.04,-0.02,-0.238
313,-0.037,-0.018,-0.223
314,-0.03,-0.015,-0.202
315,-0.023,-0.011,-0.173
316,-0.024,-0.006,-0.137
317,-0.021,-0.0,-0.092
318,-0.008,0.004,-0.033
319,0.008,0.008,0.04
320,0.022,0.011,0.127
321,0.012,0.015,0.217
322,-0.0,0.019,0.307
323,0.019,0.023,0.398
324,0.061,0.023,0.479
325,0.116,0.024,0.513
326,0.108,0.024,0.469
327,0.058,0.024,0.373
328,0.016,0.022,0.267
329,0.003,0.018,0.168
330,0.005,0.014,0.075
331,-0.0,0.012,-0.01
332,-0.012,0.011,-0.082
333,-0.018,0.01,-0.137
334,-0.017,0.009,-0.177
335,-0.013,0.007,-0.206
336,-0.005,0.006,-0.227
337,-0.007,0.006,-0.242
338,-0.008,0.007,-0.252
339,-0.004,0.009,-0.254
340,0.002,0.012,-0.251
341,0.013,0.016,-0.242
342,0.018,0.021,-0.229
343,0.023,0.028,-0.212
344,0.033,0.035,-0.188
345,0.048,0.043,-0.154
346,0.07,0.051,-0.112
347,0.086,0.06,-0.061
348,0.086,0.07,-0.004
349,0.081,0.08,0.064
350,0.091,0.088,0.148
351,0.114,0.091,0.252
352,0.136,0.093,0.356
353,0.098,0.094,0.429
354,0.049,0.094,0.464
355,0.036,0.093,0.451
356,0.071,0.089,0.4
357,0.11,0.086,0.321
358,0.105,0.083,0.219
359,0.085,0.079,0.115
360,0.077,0.071,0.028
361,0.074,0.059,-0.041
362,0.067,0.047,-0.097
363,0.056,0.035,-0.141
364,0.038,0.026,-0.175
365,0.026,0.019,-0.198
366,0.017,0.013,-0.214
367,0.011,0.009,-0.225
368,0.006,0.007,-0.23
369,-0.002,0.009,-0.232
370,-0.007,0.012,-0.228
371,-0.007,0.017,-0.218
372,-0.002,0.024,-0.203
373,0.006,0.031,-0.183
374,0.011,0.039,-0.157
375,0.014,0.049,-0.124
376,0.02,0.06,-0.082
377,0.034,0.072,-0.027
378,0.058,0.083,0.046
379,0.077,0.093,0.132
380,0.073,0.102,0.222
381,0.075,0.11,0.316
382,0.123,0.116,0.416
383,0.203,0.12,0.509
384,0.26,0.122,0.548
385,0.217,0.122,0.497
386,0.146,0.119,0.393
387,0.095,0.114,0.282
388,0.082,0.106,0.181
389,0.082,0.097,0.088
390,0.065,0.085,0.002
391,0.044,0.072,-0.069
392,0.027,0.057,-0.125
393,0.017,0.041,-0.168
394,0.011,0.026,-0.201
395,0.006,0.011,-0.225
396,-0.002,-0.002,-0.244
397,-0.006,-0.012,-0.256
398,-0.009,-0.018,-0.263
399,-0.009,-0.018,-0.264
400,-0.004,-0.012,-0.259
