lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.808,0.808,0.905
2,0.647,0.671,0.763
3,0.514,0.551,0.612
4,0.422,0.448,0.468
5,0.362,0.36,0.335
6,0.293,0.285,0.214
7,0.231,0.222,0.114
8,0.185,0.169,0.036
9,0.145,0.126,-0.028
10,0.11,0.09,-0.08
11,0.078,0.062,-0.122
12,0.046,0.04,-0.156
13,0.025,0.023,-0.182
14,0.008,0.011,-0.202
15,-0.005,0.002,-0.216
16,-0.01,-0.004,-0.223
17,-0.021,-0.007,-0.228
18,-0.027,-0.009,-0.226
19,-0.027,-0.009,-0.217
20,-0.026,-0.008,-0.198
21,-0.015,-0.007,-0.167
22,-0.009,-0.006,-0.124
23,-0.004,-0.005,-0.067
24,0.004,-0.004,0.004
25,0.015,-0.003,0.092
26,0.038,-0.005,0.198
27,0.042,-0.007,0.3
28,-0.014,-0.008,0.371
29,-0.054,-0.009,0.41
30,-0.062,-0.011,0.413
31,-0.021,-0.014,0.376
32,0.027,-0.017,0.304
33,-0.0,-0.02,0.198
34,-0.016,-0.023,0.097
35,-0.031,-0.028,0.01
36,-0.041,-0.035,-0.062
37,-0.042,-0.042,-0.117
38,-0.048,-0.047,-0.161
39,-0.055,-0.05,-0.192
40,-0.057,-0.052,-0.212
41,-0.057,-0.053,-0.226
42,-0.055,-0.052,-0.233
43,-0.051,-0.049,-0.236
44,-0.051,-0.043,-0.235
45,-0.047,-0.036,-0.231
46,-0.04,-0.028,-0.221
47,-0.033,-0.019,-0.206
48,-0.023,-0.008,-0.187
49,-0.015,0.003,-0.162
50,-0.005,0.014,-0.129
51,0.005,0.024,-0.088
52,0.019,0.033,-0.035
53,0.041,0.039,0.034
54,0.049,0.046,0.112
55,0.049,0.054,0.196
56,0.055,0.061,0.284
57,0.076,0.065,0.374
58,0.128,0.066,0.45
59,0.158,0.064,0.481
60,0.104,0.061,0.435
61,0.072,0.055,0.355
62,0.041,0.046,0.261
63,0.038,0.037,0.162
64,0.035,0.027,0.065
65,0.01,0.019,-0.024
66,-0.006,0.01,-0.094
67,-0.02,-0.0,-0.149
68,-0.033,-0.012,-0.193
69,-0.042,-0.024,-0.225
70,-0.054,-0.035,-0.249
71,-0.066,-0.046,-0.266
72,-0.074,-0.056,-0.278
73,-0.083,-0.065,-0.285
74,-0.086,-0.073,-0.287
75,-0.087,-0.078,-0.283
76,-0.089,-0.082,-0.274
77,-0.087,-0.084,-0.26
78,-0.083,-0.085,-0.24
79,-0.077,-0.083,-0.211
80,-0.064,-0.08,-0.172
81,-0.056,-0.075,-0.122
82,-0.049,-0.068,-0.062
83,-0.044,-0.061,0.009
84,-0.039,-0.056,0.094
85,-0.03,-0.054,0.188
86,-0.051,-0.051,0.271
87,-0.09,-0.048,0.334
88,-0.105,-0.045,0.374
89,-0.089,-0.044,0.385
90,-0.04,-0.044,0.359
91,-0.005,-0.043,0.295
92,-0.015,-0.044,0.204
93,-0.022,-0.046,0.115
94,-0.031,-0.051,0.037
95,-0.038,-0.056,-0.03
96,-0.04,-0.061,-0.084
97,-0.046,-0.065,-0.13
98,-0.052,-0.068,-0.166
99,-0.058,-0.069,-0.193
100,-0.066,-0.068,-0.212
101,-0.072,-0.066,-0.225
102,-0.077,-0.062,-0.233
103,-0.08,-0.056,-0.236
104,-0.08,-0.049,-0.234
105,-0.074,-0.041,-0.226
106,-0.064,-0.032,-0.212
107,-0.05,-0.022,-0.192
108,-0.039,-0.012,-0.167
109,-0.025,-0.002,-0.133
110,-0.011,0.008,-0.091
111,0.005,0.017,-0.038
112,0.024,0.027,0.025
113,0.04,0.037,0.097
114,0.055,0.048,0.174
115,0.082,0.058,0.255
116,0.115,0.065,0.333
117,0.154,0.07,0.395
118,0.15,0.073,0.412
119,0.114,0.074,0.383
120,0.084,0.073,0.324
121,0.058,0.07,0.248
122,0.053,0.066,0.164
123,0.047,0.062,0.081
124,0.036,0.057,0.006
125,0.028,0.051,-0.056
126,0.02,0.044,-0.108
127,0.013,0.035,-0.149
128,0.006,0.025,-0.182
129,-0.004,0.015,-0.207
130,-0.011,0.004,-0.225
131,-0.02,-0.006,-0.237
132,-0.026,-0.015,-0.244
133,-0.03,-0.023,-0.245
134,-0.031,-0.031,-0.241
135,-0.031,-0.037,-0.232
136,-0.029,-0.042,-0.217
137,-0.027,-0.045,-0.195
138,-0.024,-0.046,-0.166
139,-0.021,-0.046,-0.127
140,-0.024,-0.045,-0.081
141,-0.027,-0.043,-0.025
142,-0.03,-0.041,0.04
143,-0.033,-0.041,0.114
144,-0.039,-0.041,0.193
145,-0.068,-0.041,0.265
146,-0.091,-0.04,0.32
147,-0.096,-0.039,0.354
148,-0.082,-0.038,0.363
149,-0.033,-0.037,0.344
150,-0.018,-0.037,0.287
151,-0.012,-0.036,0.214
152,-0.011,-0.037,0.136
153,-0.019,-0.039,0.061
154,-0.018,-0.04,-0.003
155,-0.017,-0.04,-0.057
156,-0.021,-0.038,-0.103
157,-0.024,-0.035,-0.14
158,-0.026,-0.032,-0.169
159,-0.027,-0.028,-0.191
160,-0.029,-0.024,-0.205
161,-0.033,-0.021,-0.215
162,-0.035,-0.017,-0.219
163,-0.035,-0.014,-0.219
164,-0.033,-0.011,-0.213
165,-0.029,-0.008,-0.203
166,-0.026,-0.006,-0.187
167,-0.022,-0.004,-0.164
168,-0.014,-0.002,-0.133
169,-0.006,-0.001,-0.093
170,0.005,-0.001,-0.042
171,0.016,0.0,0.019
172,0.019,0.003,0.086
173,0.032,0.006,0.158
174,0.045,0.009,0.229
175,0.053,0.01,0.292
176,0.058,0.011,0.338
177,0.019,0.011,0.348
178,-0.016,0.01,0.33
179,-0.032,0.009,0.288
180,-0.03,0.007,0.231
181,-0.012,0.005,0.165
182,-0.006,0.003,0.093
183,-0.001,0.001,0.027
184,0.0,-0.002,-0.032
185,-0.001,-0.005,-0.083
186,-0.006,-0.01,-0.126
187,-0.007,-0.013,-0.159
188,-0.013,-0.017,-0.186
189,-0.016,-0.019,-0.205
190,-0.018,-0.021,-0.218
191,-0.021,-0.022,-0.226
192,-0.022,-0.022,-0.229
193,-0.024,-0.02,-0.227
194,-0.022,-0.018,-0.22
195,-0.018,-0.015,-0.207
196,-0.014,-0.012,-0.187
197,-0.01,-0.009,-0.161
198,-0.008,-0.005,-0.128
199,-0.005,-0.002,-0.085
200,-0.005,0.0,-0.034
201,-0.005,0.001,0.028
202,0.001,0.001,0.103
203,0.0,0.0,0.181
204,-0.018,0.0,0.252
205,-0.016,0.0,0.314
206,-0.008,0.0,0.358
207,0.016,-0.0,0.374
208,0.041,-0.002,0.355
209,0.03,-0.004,0.299
210,0.014,-0.007,0.227
211,-0.001,-0.012,0.152
212,-0.009,-0.017,0.081
213,-0.013,-0.021,0.015
214,-0.025,-0.025,-0.045
215,-0.034,-0.027,-0.095
216,-0.038,-0.029,-0.134
217,-0.041,-0.03,-0.164
218,-0.041,-0.03,-0.185
219,-0.041,-0.029,-0.2
220,-0.043,-0.028,-0.21
221,-0.042,-0.025,-0.215
222,-0.039,-0.022,-0.215
223,-0.034,-0.018,-0.21
224,-0.026,-0.013,-0.2
225,-0.021,-0.008,-0.185
226,-0.012,-0.003,-0.163
227,-0.003,0.003,-0.133
228,0.006,0.008,-0.095
229,0.02,0.014,-0.046
230,0.031,0.019,0.013
231,0.039,0.025,0.083
232,0.051,0.03,0.163
233,0.06,0.033,0.247
234,0.079,0.034,0.33
235,0.077,0.034,0.388
236,0.042,0.033,0.408
237,0.013,0.03,0.389
238,0.003,0.027,0.343
239,0.016,0.023,0.283
240,0.025,0.019,0.208
241,0.012,0.016,0.126
242,0.0,0.01,0.05
243,-0.005,0.003,-0.015
244,-0.013,-0.005,-0.071
245,-0.02,-0.013,-0.119
246,-0.029,-0.02,-0.157
247,-0.033,-0.026,-0.185
248,-0.036,-0.031,-0.206
249,-0.037,-0.034,-0.222
250,-0.035,-0.036,-0.231
251,-0.032,-0.036,-0.236
252,-0.031,-0.035,-0.237
253,-0.029,-0.033,-0.233
254,-0.027,-0.029,-0.224
255,-0.024,-0.024,-0.208
256,-0.019,-0.018,-0.186
257,-0.018,-0.011,-0.156
258,-0.017,-0.005,-0.117
259,-0.011,0.001,-0.066
260,-0.01,0.006,-0.004
261,-0.0,0.009,0.075
262,-0.007,0.012,0.162
263,-0.018,0.015,0.248
264,0.005,0.018,0.333
265,0.042,0.019,0.398
266,0.085,0.018,0.425
267,0.085,0.017,0.402
268,0.041,0.015,0.333
269,0.02,0.01,0.254
270,0.009,0.004,0.173
271,0.007,-0.003,0.096
272,0.001,-0.008,0.024
273,-0.014,-0.011,-0.04
274,-0.023,-0.015,-0.091
275,-0.032,-0.019,-0.133
276,-0.04,-0.024,-0.166
277,-0.047,-0.027,-0.192
278,-0.055,-0.031,-0.212
279,-0.06,-0.034,-0.227
280,-0.061,-0.037,-0.237
281,-0.059,-0.039,-0.242
282,-0.055,-0.041,-0.243
283,-0.05,-0.041,-0.239
284,-0.045,-0.04,-0.229
285,-0.038,-0.039,-0.213
286,-0.032,-0.037,-0.189
287,-0.025,-0.034,-0.156
288,-0.014,-0.03,-0.111
289,-0.01,-0.025,-0.055
290,-0.001,-0.019,0.013
291,0.007,-0.015,0.091
292,0.014,-0.014,0.182
293,0.031,-0.014,0.273
294,0.008,-0.013,0.34
295,-0.045,-0.013,0.364
296,-0.066,-0.014,0.353
297,-0.047,-0.015,0.318
298,-0.01,-0.017,0.261
299,-0.004,-0.019,0.182
300,-0.021,-0.019,0.094
301,-0.022,-0.023,0.018
302,-0.023,-0.03,-0.045
303,-0.025,-0.037,-0.097
304,-0.029,-0.042,-0.139
305,-0.04,-0.046,-0.173
306,-0.046,-0.049,-0.199
307,-0.046,-0.049,-0.216
308,-0.045,-0.047,-0.229
309,-0.039,-0.042,-0.236
310,-0.036,-0.035,-0.239
311,-0.033,-0.026,-0.239
312,-0.025,-0.015,-0.232
313,-0.017,-0.002,-0.221
314,-0.005,0.011,-0.204
315,0.007,0.025,-0.181
316,0.012,0.039,-0.15
317,0.02,0.053,-0.11
318,0.029,0.066,-0.059
319,0.043,0.076,0.006
320,0.067,0.084,0.09
321,0.071,0.093,0.18
322,0.081,0.102,0.273
323,0.122,0.109,0.364
324,0.163,0.112,0.442
325,0.247,0.112,0.488
326,0.222,0.111,0.453
327,0.163,0.108,0.371
328,0.121,0.1,0.274
329,0.097,0.089,0.182
330,0.083,0.077,0.092
331,0.061,0.066,0.009
332,0.03,0.055,-0.061
333,0.013,0.043,-0.114
334,-0.001,0.03,-0.154
335,-0.014,0.017,-0.185
336,-0.023,0.005,-0.208
337,-0.038,-0.007,-0.226
338,-0.047,-0.017,-0.238
339,-0.051,-0.025,-0.245
340,-0.053,-0.032,-0.246
341,-0.048,-0.036,-0.242
342,-0.046,-0.038,-0.235
343,-0.042,-0.037,-0.223
344,-0.034,-0.034,-0.205
345,-0.03,-0.028,-0.182
346,-0.017,-0.021,-0.149
347,-0.001,-0.011,-0.104
348,0.006,0.0,-0.048
349,0.021,0.012,0.024
350,0.042,0.023,0.11
351,0.062,0.029,0.211
352,0.095,0.034,0.315
353,0.054,0.038,0.386
354,0.008,0.042,0.419
355,0.001,0.043,0.408
356,0.029,0.044,0.365
357,0.075,0.043,0.291
358,0.071,0.043,0.191
359,0.049,0.042,0.088
360,0.041,0.037,0.002
361,0.032,0.029,-0.067
362,0.023,0.02,-0.123
363,0.013,0.011,-0.166
364,-0.001,0.003,-0.2
365,-0.009,-0.003,-0.223
366,-0.015,-0.009,-0.239
367,-0.018,-0.014,-0.249
368,-0.017,-0.017,-0.253
369,-0.022,-0.018,-0.256
370,-0.025,-0.018,-0.255
371,-0.023,-0.016,-0.248
372,-0.023,-0.013,-0.239
373,-0.018,-0.009,-0.223
374,-0.017,-0.003,-0.202
375,-0.016,0.002,-0.172
376,-0.013,0.009,-0.132
377,-0.01,0.016,-0.08
378,0.003,0.023,-0.011
379,0.016,0.029,0.074
380,0.006,0.035,0.162
381,0.006,0.04,0.252
382,0.034,0.043,0.343
383,0.09,0.046,0.424
384,0.171,0.048,0.469
385,0.111,0.048,0.421
386,0.067,0.046,0.332
387,0.031,0.043,0.232
388,0.023,0.038,0.136
389,0.025,0.032,0.045
390,0.01,0.025,-0.037
391,-0.008,0.017,-0.102
392,-0.014,0.008,-0.148
393,-0.017,-0.002,-0.182
394,-0.02,-0.012,-0.208
395,-0.023,-0.021,-0.225
396,-0.03,-0.03,-0.238
397,-0.032,-0.037,-0.245
398,-0.036,-0.041,-0.249
399,-0.036,-0.042,-0.249
400,-0.035,-0.039,-0.244
