gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1957,2.10912978649139,9.1700325012207,7.37267589569092,3670176,283,1527,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-04-21 00:57:49.288530,94.64436310153283,4.457077345794527,3.9441744947341104,4.309157909999201e-31,9.0,-4.47,1.0,-5.34,1.644,3.1652,5.1077,1.0,2.1091,2.1091,2.1091,0
854,npp,2616,1277,3.07373785972595,9.16830539703369,7.37399053573608,3670176,2616,955,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-04-22 00:38:58.941238,97.51120378204027,38.76452127948004,33.654578587092686,8.584917658849094e-32,6.0,-38.77,1.357151599901897,-39.27,1.7428,3.1809,5.0218,0.9951,3.0862,3.0586,3.0586,0
103956,npp,1729,2185,0.631875395774841,9.17302513122559,7.36820602416992,3670176,1729,1746,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-04-26 01:04:03.966512,-80.08358600337239,8.743071087335322,7.732053022188833,1.5539309163914092e-25,10.0,8.76,1.0,8.12,1.8578,2.7238,5.0754,1.162,1.0733,0.7343,0.7343,0
1286,npp,1723,1045,2.38976693153381,9.17197608947754,7.36910486221313,3670144,1722,768,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-05-03 00:32:34.436300,97.50100219452122,47.00490549076161,40.343073500266215,0.033398189515563566,5.0,-47.02,1.646109783506203,-47.31,2.3616,3.5407,5.7906,0.894,2.4661,2.1364,1.261027019715661,0
1520,npp,2431,592,4.25520753860474,9.16947269439697,7.37246608734131,3670144,2436,380,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-05-09 00:19:55.308450,97.0579288692465,59.30157495199065,49.55680991370787,0.06345051123014123,3.0,-59.31,2.3545700244418297,-59.47,3.1483,4.7491,7.0248,0.6665,2.9554,2.836,1.1729498789684194,0
107080,npp,2984,2863,2.4598982334137,9.17333316802979,7.37217330932617,3670144,2984,2308,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-05-11 01:22:41.038176,-80.02049761699334,41.39285677518878,35.821671676377406,0.02858849590399316,13.0,41.41,1.4867838833500562,41.0,2.5869,3.827,5.9703,0.8271,2.2457,2.0345,1.285190015706894,0
108307,npp,2981,1724,1.14559078216553,9.16949367523193,7.36730432510376,3670176,2981,1310,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-05-18 00:51:13.356261,98.62134264812441,17.67945653231994,15.59218629616369,1.653053927043092e-20,8.0,-17.71,1.0442604737599883,-18.04,1.4265,2.4827,4.4683,1.2749,1.8848,1.4605,1.4605,0
109010,npp,2057,2630,1.56224191188812,9.17228507995605,7.37077713012695,3670176,2057,2122,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-05-22 01:16:14.878060,-79.4658165084283,31.919972054210152,27.90304643860111,6.540841547456326e-30,12.0,31.93,1.2365102219381485,31.69,1.9675,3.0478,5.163,1.0385,1.9638,1.6224,1.6224,0
113127,npp,1830,1941,4.67444086074829,9.16881561279297,7.3687744140625,3670144,1830,1512,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-06-08 00:57:07.837763,95.38576714445234,5.405684864924045,4.782529888870542,0.057317320504795675,9.0,-5.4,1.0,-5.34,1.644,3.1652,5.1077,1.0,4.6744,4.6744,3.1721019892406286,0
113299,npp,1100,1260,1.82902789115906,9.17244911193848,7.36779356002808,3670144,1099,940,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-06-09 00:38:15.745079,97.34756665266885,39.41907295070938,34.19151880020276,0.03252775673274207,6.0,-39.42,1.4276677814245327,-39.27,1.7428,3.1809,5.0218,0.9951,2.2183,1.82,0.9674412306141461,0
2816,npp,346,580,2.98942351341248,9.17439842224121,7.36816072463989,3670144,346,369,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-06-10 00:19:23.654243,97.13379705359519,59.5866000708274,49.74742088108057,0.014342292380678762,3.0,-59.58,2.3545700244418297,-59.47,3.1483,4.7491,7.0248,0.6665,2.4179,1.9924,1.6164857541234812,0
113644,npp,1616,3527,2.3588182926178,9.16987705230713,7.37136268615723,3670144,1620,2863,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-06-11 01:40:56.163100,-78.86738075725327,60.25799595865716,50.21496451825081,0.014853225766973644,16.0,60.29,2.4157378735459294,60.36,2.6711,4.3372,7.5944,0.7298,2.3463,1.7214,1.3320940916538944,0
115112,npp,3019,2613,1.22965204715729,9.16837692260742,7.37321472167969,3670176,3018,2110,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-06-23 01:15:37.467506,-79.61552449558253,31.16581354948467,27.258135552425074,6.45164922371687e-30,12.0,31.17,1.2365102219381485,31.69,1.9675,3.0478,5.163,1.0385,1.6948,1.277,1.277,0
3347,npp,1550,1251,1.23574316501617,9.16918087005615,7.37301349639893,3670176,1549,932,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-06-25 00:37:55.022864,97.68175733348261,39.73369869356388,34.45010204405033,3.450049879567381e-23,6.0,-39.76,1.4276677814245327,-39.27,1.7428,3.1809,5.0218,0.9951,1.8027,1.2296,1.2296,0
122288,npp,2826,2391,2.22801089286804,9.16877746582031,7.37154722213745,3670176,2826,1934,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-07-20 01:09:20.349333,-79.6897346405449,20.224816972047034,17.815888917984186,1.249181590926069e-31,11.0,20.24,1.0837787002826917,20.66,1.6512,2.5357,4.5971,1.2483,2.8813,2.7812,2.7812,0
123011,npp,1927,3303,2.88288712501526,9.17163181304932,7.37004470825195,3670176,1928,2650,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-07-24 01:34:25.441982,-79.36387413315174,54.92092000177715,46.41071508808313,3.216007654284015e-29,15.0,54.96,2.0682789409984763,55.11,2.7516,4.8253,7.1462,0.656,2.226,1.891,1.891,0
4931,npp,550,802,13.8916254043579,9.17400074005127,7.369957447052,3670144,551,589,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-08-02 00:25:24.224568,97.68500644540912,54.115236900909075,45.81182313852279,0.22725560765160205,4.0,-54.13,1.9513309067639726,-54.07,2.4411,4.5122,6.2972,0.7015,7.9719,9.7446,3.7881867500060658,0
130059,npp,1802,3753,15.1161394119263,9.16881275177002,7.37159156799316,3670144,1801,3028,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-08-03 01:46:56.720118,-78.64369932421529,64.7220944956975,53.16357818442184,0.1626614188779807,17.0,64.78,2.898275349237888,64.78,2.9098,4.3901,7.0664,0.721,6.8661,10.8986,6.6352128797447625,0
5363,npp,2767,579,1.040096640586853,9.17066383361816,7.37137937545776,3670176,2772,368,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-08-13 00:19:05.201091,97.08746179848464,59.59635611410441,49.76074565456023,6.973170464668574e-13,3.0,-59.6,2.3545700244418297,-59.47,3.1483,4.7491,7.0248,0.6665,1.59,0.6932,0.6932,0
5615,npp,431,132,2.89434432983398,9.16918659210205,7.36931896209717,3670176,437,62,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-08-19 00:06:29.658069,96.60278615909053,68.1543291452365,55.236835488020475,4.5653764426377674e-33,1.0,-68.15,3.3166247903554,-68.13,3.5068,5.4739,7.9656,0.5782,2.3875,1.6736,1.6736,0
132977,npp,2430,3754,0.858599841594696,9.17390060424805,7.36940860748291,3670176,2428,3029,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-08-19 01:46:54.262077,-78.6486570228716,64.7431762306323,53.18069061591059,5.473377981815604e-32,17.0,64.8,2.898275349237888,64.78,2.9098,4.3901,7.0664,0.721,1.9467,0.619,0.619,0
135187,npp,873,2850,18.1739730834961,9.17244911193848,7.3695011138916,3670144,873,2297,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-08-31 01:21:48.509359,-79.62671780720387,40.89334752614763,35.411964253537306,0.16568266855400057,13.0,40.93,1.4276677814245327,41.0,2.5869,3.827,5.9703,0.8271,13.2144,15.0312,10.68862534379021,0
136311,npp,1618,2395,3.04244709014893,9.16712379455566,7.37298536300659,3670144,1618,1937,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-09-06 01:09:14.774276,-80.34265756434172,20.415881767415105,17.983974765625184,0.04326050458610468,11.0,20.45,1.0837787002826917,20.66,1.6512,2.5357,4.5971,1.2483,3.6328,3.7978,2.6639338420606373,0
139605,npp,1471,1710,0.557950019836426,9.17081737518311,7.37237215042114,3670176,1471,1297,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-09-23 00:50:15.032407,97.31153003565483,18.472351286798578,16.285560348256222,3.5135161710783305e-14,8.0,-18.48,1.0442604737599883,-18.04,1.4265,2.4827,4.4683,1.2749,1.3221,0.7113,0.7113,0
141525,npp,1279,2161,10.05886936187744,9.17317867279053,7.37154340744019,3670144,1279,1722,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-03 01:02:41.214949,-76.57251727349409,7.376284543079302,6.5242572008617605,0.11080564122252916,10.0,7.36,1.0,8.12,1.8578,2.7238,5.0754,1.162,10.5003,11.6889,8.784662800433171,0
141716,npp,556,1480,3.26474452018738,9.17149353027344,7.37231492996216,3670144,556,1110,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-04 00:43:50.921728,97.10159570445295,30.08967293326347,26.3403683830132,0.07870713281874728,7.0,-30.07,1.184412938166907,-29.425,1.8245,2.779,5.076,1.139,3.5753,3.7185,1.655570888436166,0
7451,npp,2897,796,4.86893844604492,9.16959095001221,7.37026977539062,3670144,2900,582,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-05 00:25:00.630014,97.73560606921001,54.295346335323615,45.9426059644902,0.05063118692800214,4.0,-54.29,1.9513309067639726,-54.07,2.4411,4.5122,6.2972,0.7015,3.348,3.4154,2.088346838155852,0
142694,npp,2007,1704,0.946462094783783,9.17089653015137,7.36883544921875,3670144,2007,1292,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-09 00:50:04.078569,98.65120326264699,18.79771866047765,16.5691262721852,0.0028775224753532845,8.0,-18.81,1.0442604737599883,-18.04,1.4265,2.4827,4.4683,1.2749,1.6941,1.2067,1.1312795816593184,0
7712,npp,544,347,1.94600749015808,9.16812324523926,7.3680100440979,3670176,549,191,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-11 00:12:21.725938,96.7514699124152,64.39673360237639,52.94827304942819,2.674372801834326e-13,2.0,-64.38,2.7445598364131496,-64.16,4.0607,5.8682,8.033,0.5394,1.7361,1.0496,1.0496,0
8126,npp,507,799,0.756203532218933,9.17012882232666,7.37126779556274,3670176,506,585,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-21 00:25:04.101817,97.50178425875933,54.208340949860805,45.876319534078945,9.344623639890082e-19,4.0,-54.21,1.9513309067639726,-54.07,2.4411,4.5122,6.2972,0.7015,1.2403,0.5305,0.5305,0
146438,npp,2581,3302,5.2408881187439,9.1702995300293,7.37063407897949,3670144,2582,2649,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-28 01:34:10.275363,-79.51135012284338,54.904419995403494,46.39432551768628,0.07740452994725412,15.0,54.94,2.0682789409984763,55.11,2.7516,4.8253,7.1462,0.656,3.3661,3.4378,1.4090123606023304,0
146816,npp,1162,1938,6.30714178085327,9.17305183410645,7.37165403366089,3670144,1162,1509,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-30 00:56:33.287859,95.89534234953781,5.582851492508464,4.938979226700752,0.26559637241419665,9.0,-5.57,1.0,-5.34,1.644,3.1652,5.1077,1.0,6.3071,6.3071,-0.6542320795302805,0
147007,npp,447,1258,4.01125431060791,9.17276477813721,7.36980962753296,3670144,446,938,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-10-31 00:37:43.017981,97.60262947997629,39.49618716018221,34.254144158383724,0.18659530029284835,6.0,-39.49,1.4276677814245327,-39.27,1.7428,3.1809,5.0218,0.9951,3.7468,3.9914,-0.8992987622273696,0
147401,npp,992,3526,3.83989262580872,9.17086124420166,7.37346172332764,3670144,996,2862,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-02 01:40:27.083003,-78.85757282287759,60.23184536122458,50.19493013203836,0.10285992444235578,16.0,60.26,2.4157378735459294,60.36,2.6711,4.3372,7.5944,0.7298,2.9594,2.8023,0.10632156772696089,0
147588,npp,299,2848,2.10038936138153,9.17176628112793,7.37238597869873,3670144,299,2295,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-03 01:21:40.363634,-79.59118815193004,40.82123073682981,35.346743465467526,0.07624796836385499,13.0,40.85,1.4276677814245327,41.0,2.5869,3.827,5.9703,0.8271,1.9558,1.7372,-0.2612739375225821,0
147777,npp,2668,2168,2.15277814865112,9.16766357421875,7.37185049057007,3670144,2668,1729,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-04 01:02:51.870517,-75.5902518400045,7.7694765082109525,6.871227901273585,0.050915819882595845,10.0,7.77,1.0,8.12,1.8578,2.7238,5.0754,1.162,2.5942,2.5016,1.1670865535906145,0
148398,npp,2488,3751,2.13107800483704,9.16961288452148,7.36833667755127,3670144,2488,3027,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-07 01:46:45.661324,-78.72157184517197,64.70225212762747,53.14354908142843,0.012358729028405294,17.0,64.74,2.898275349237888,64.78,2.9098,4.3901,7.0664,0.721,2.3858,1.5365,1.2125753316559182,0
148995,npp,370,1715,0.753108382225037,9.17382907867432,7.3721661567688,3670176,371,1301,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-10 00:50:21.966427,98.0913179627986,18.219726740909746,16.063216517990714,6.237174309599739e-12,8.0,-18.2,1.0442604737599883,-18.04,1.4265,2.4827,4.4683,1.2749,1.509,0.9602,0.9602,0
8972,npp,2723,1033,0.482256054878235,9.17279052734375,7.37419986724854,3670176,2725,759,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-11 00:31:31.699096,97.85491006833222,47.4096137847582,40.656071922039736,5.624818636641389e-20,5.0,-47.41,1.646109783506203,-47.31,2.3616,3.5407,5.7906,0.894,1.3073,0.4311,0.4311,0
149773,npp,2578,2622,1.050728499889374,9.16896724700928,7.37026929855347,3670176,2579,2116,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-14 01:15:29.059247,-80.81513006032773,31.56572296051808,27.599028899756235,1.304154486356607e-33,12.0,31.58,1.2365102219381485,31.69,1.9675,3.0478,5.163,1.0385,1.5501,1.0912,1.0912,0
149961,npp,1869,1941,0.828823566436768,9.17381572723389,7.37316465377808,3670176,1869,1512,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-15 00:56:38.794688,91.41691766835578,5.471144177884476,4.840407695828283,4.319192437026979e-33,9.0,-5.4,1.0,-5.34,1.644,3.1652,5.1077,1.0,0.8288,0.8288,0.8288,0
150147,npp,1136,1261,0.860336184501648,9.17276859283447,7.37234449386597,3670176,1138,942,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-16 00:37:48.534186,97.20892619812341,39.395475430697736,34.17236228793979,5.176676699116231e-32,6.0,-39.38,1.4276677814245327,-39.27,1.7428,3.1809,5.0218,0.9951,1.5398,0.8561,0.8561,0
9206,npp,411,581,1.68050718307495,9.17029476165771,7.36772441864014,3670176,410,370,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-17 00:18:58.273219,97.25351042512483,59.56431830633825,49.732599317383254,9.577587579841446e-29,3.0,-59.56,2.3545700244418297,-59.47,3.1483,4.7491,7.0248,0.6665,1.862,1.12,1.12,0
150715,npp,981,2851,1.19364583492279,9.17090511322021,7.37369251251221,3670176,982,2298,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-19 01:21:45.911025,-79.6862372948127,40.92682754998274,35.43495698776577,3.681385824640492e-25,13.0,40.96,1.4276677814245327,41.0,2.5869,3.827,5.9703,0.8271,1.3207,0.9872,0.9872,0
150900,npp,275,2170,0.733167350292206,9.17075538635254,7.36826705932617,3670176,275,1731,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-20 01:02:57.425584,-81.19165213968634,7.868805272143329,6.959241590870188,6.21200101116933e-19,10.0,7.88,1.0,8.12,1.8578,2.7238,5.0754,1.162,1.1746,0.852,0.852,0
9422,npp,1167,132,4.03672432899475,9.17017364501953,7.37158441543579,3670144,1173,63,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-23 00:06:24.037357,96.78575676417658,68.11136515889481,55.20419984578726,0.010180227325727209,1.0,-68.15,3.3166247903554,-68.13,3.5068,5.4739,7.9656,0.5782,2.7319,2.3342,2.067374280901031,0
151404,npp,78,3751,2.40955519676208,9.16957473754883,7.37246179580688,3670176,75,3028,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-23 01:46:48.631656,-78.52943510490452,64.74187737466792,53.172480445018664,1.652775400584562e-07,17.0,64.74,2.898275349237888,64.78,2.9098,4.3901,7.0664,0.721,2.4819,1.7373,1.7373,0
151583,npp,2458,3078,2.20042824745178,9.17252445220947,7.37420225143433,3670144,2458,2471,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-24 01:28:01.825880,-79.23905639651663,48.645745754690395,41.632303253940044,0.004388760684121803,14.0,48.65,1.7549928774784245,48.77,2.2708,3.5901,5.9203,0.8817,2.3734,1.94,1.824969737116314,0
152497,npp,853,3305,7.57718372344971,9.17149066925049,7.3718466758728,3670144,854,2653,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-11-29 01:34:18.352497,-79.50137679816113,55.011548469978024,46.478173205231755,0.2186416160710902,15.0,55.01,2.0682789409984763,55.11,2.7516,4.8253,7.1462,0.656,4.4957,4.9703,-0.7603388714617392,0
152859,npp,2514,1941,3.96532726287842,9.17284870147705,7.37437582015991,3670144,2514,1512,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-01 00:56:41.262792,100.92364444626251,5.365733855571916,4.747424522682198,0.1275542925063274,9.0,-5.4,1.0,-5.34,1.644,3.1652,5.1077,1.0,3.9653,3.9653,0.6220774241986473,0
153704,npp,911,2168,1.5686411857605,9.16786479949951,7.371253490448,3670144,911,1729,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-06 01:02:56.034953,-77.48648711792906,7.813858959717371,6.91105536221207,0.013760787519464588,10.0,7.77,1.0,8.12,1.8578,2.7238,5.0754,1.162,2.01,1.8228,1.4621271085440157,0
9971,npp,2541,801,1.6683691740036,9.16760730743408,7.37024021148682,3670176,2539,589,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-08 00:25:15.388687,97.27364610805508,54.111895634588684,45.80921538117731,2.10693328070249e-05,4.0,-54.15,1.9513309067639726,-54.07,2.4411,4.5122,6.2972,0.7015,1.7078,1.1703,1.1703,0
154271,npp,718,3750,2.26855254173279,9.17058944702148,7.37134170532227,3670176,715,3027,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-09 01:46:47.889490,-78.44995646817266,64.71259945020284,53.1577019201867,0.0001921308536272519,17.0,64.72,2.898275349237888,64.78,2.9098,4.3901,7.0664,0.721,2.4332,1.6356,1.6356,0
154463,npp,24,3076,1.15466868877411,9.17312526702881,7.36963176727295,3670176,24,2470,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-10 01:28:01.124901,-79.71437059504503,48.5914476914847,41.593142992224095,1.910871080322965e-11,14.0,48.59,1.7549928774784245,48.77,2.2708,3.5901,5.9203,0.8817,1.7775,1.018,1.018,0
154660,npp,2391,2393,0.887446343898773,9.17290496826172,7.37237310409546,3670176,2391,1936,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-11 01:09:12.577676,-79.81245282709226,20.35420025273877,17.92988586685683,5.937613831963403e-20,11.0,20.35,1.0837787002826917,20.66,1.6512,2.5357,4.5971,1.2483,1.6444,1.1078,1.1078,0
154860,npp,1677,1712,0.803573250770569,9.17071151733398,7.37074375152588,3670176,1677,1299,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-12 00:50:22.248484,97.32943865307813,18.339454459620146,16.169752982083665,3.1076971290314425e-27,8.0,-18.37,1.0442604737599883,-18.04,1.4265,2.4827,4.4683,1.2749,1.5573,1.0245,1.0245,0
10169,npp,938,1028,1.73704743385315,9.17245483398438,7.36760997772217,3670176,938,756,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-13 00:31:31.919572,97.34855558189288,47.549413683848535,40.77238755674737,3.6529457519331335e-33,5.0,-47.57,1.646109783506203,-47.31,2.3616,3.5407,5.7906,0.894,2.0695,1.5529,1.5529,0
10205,npp,207,352,1.20319139957428,9.17010688781738,7.37263059616089,3670176,204,193,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-14 00:12:39.809274,96.73758161176318,64.24632980437491,52.858240739036695,5.193209837598789e-34,2.0,-64.28,2.7445598364131496,-64.16,4.0607,5.8682,8.033,0.5394,1.4655,0.649,0.649,0
155242,npp,2173,3973,2.19540452957153,9.16965961456299,7.37252044677734,3670176,2171,3154,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-14 01:53:02.632834,-78.29429115039153,68.51633610622487,55.45001846816697,1.4946191661228014e-31,18.0,68.53,3.3985290935932855,68.63,3.3486,4.9591,7.9347,0.6383,2.352,1.4013,1.4013,0
155424,npp,1483,3302,2.15249562263489,9.17165851593018,7.3687744140625,3670176,1482,2649,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-15 01:34:15.860982,-79.02075660205533,54.92952326209329,46.420694631608086,9.184211172901906e-33,15.0,54.94,2.0682789409984763,55.11,2.7516,4.8253,7.1462,0.656,1.8729,1.4119,1.4119,0
155612,npp,781,2618,0.534777820110321,9.17147159576416,7.36950349807739,3670176,781,2114,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-16 01:15:27.311463,-79.54304125636273,31.40670225122335,27.46702013887212,5.960702898518201e-32,12.0,31.4,1.2365102219381485,31.69,1.9675,3.0478,5.163,1.0385,1.1329,0.5554,0.5554,0
155794,npp,69,1937,0.997016608715057,9.17367267608643,7.36888980865479,3670176,69,1508,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-17 00:56:38.756786,96.4996986281834,5.613426013218381,4.966668939315093,5.630965521647808e-29,9.0,-5.63,1.0,-5.34,1.644,3.1652,5.1077,1.0,0.997,0.997,0.997,0
10358,npp,2421,1256,1.68631756305695,9.16938781738281,7.36882257461548,3670176,2422,937,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-18 00:37:48.432098,98.10749376585206,39.52837444251693,34.2853188396118,5.607290983437332e-24,6.0,-39.57,1.4276677814245327,-39.27,1.7428,3.1809,5.0218,0.9951,2.1183,1.678,1.678,0
156349,npp,2954,3524,3.53211784362793,9.17044258117676,7.37001132965088,3670176,2953,2860,196615,3866791,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-20 01:40:30.556349,-78.93761839674625,60.21362998442181,50.191406443220075,2.733143737943295e-20,16.0,60.22,2.4157378735459294,60.36,2.6711,4.3372,7.5944,0.7298,2.832,2.5777,2.5777,4
156528,npp,2239,2845,1.82890832424164,9.16993999481201,7.37016153335571,3670176,2238,2293,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-21 01:21:42.004147,-79.53892937914149,40.74976699323591,35.29335063580245,2.3587026102500266e-13,13.0,40.74,1.4276677814245327,41.0,2.5869,3.827,5.9703,0.8271,1.7657,1.5126,1.5126,0
156709,npp,1530,2165,1.94591593742371,9.16744709014893,7.37271404266357,3670176,1530,1726,196611,3866787,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-22 01:02:53.449893,-77.95165685773091,7.618203784952761,6.738509597712104,6.840773483751179e-06,10.0,7.59,1.0,8.12,1.8578,2.7238,5.0754,1.162,2.3873,2.2612,2.2612,0
156894,npp,811,1483,1.77443706989288,9.1709566116333,7.37407493591309,3670144,811,1112,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-23 00:44:03.117794,97.9788919285934,29.877768391318988,26.161673256930964,0.006227980529652918,7.0,-29.92,1.184412938166907,-29.425,1.8245,2.779,5.076,1.139,2.3171,2.021,1.8577634306987039,0
10610,npp,84,797,2.81648945808411,9.17390251159668,7.36936712265015,3670144,86,583,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-24 00:25:12.788270,97.55843614477125,54.22257577726377,45.89397289267417,0.027426298837481825,4.0,-54.26,1.9513309067639726,-54.07,2.4411,4.5122,6.2972,0.7015,2.2962,1.9757,1.2568514246798461,0
10637,npp,2422,125,9.15570640563965,9.1688985824585,7.37270784378052,3670144,2423,58,196611,3866755,1,nga_abuja_1_1,9.17083333,7.37083333,1,1,nga_abuja,2012-12-25 00:06:20.680087,96.89757179990134,68.21413214837055,55.27047675539115,0.05970087657928557,1.0,-68.26,3.3166247903554,-68.13,3.5068,5.4739,7.9656,0.5782,4.2753,5.2942,3.729428525413233,0
