gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1979,19.3564586639404,9.04927253723145,7.49745655059814,3670176,298,1549,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-04-21 00:57:51.067804,96.07999585081684,3.163291397759241,2.7995696228980496,4.342925804739573e-31,9.0,-3.2,1.0,-4.01,16.9036,20.6029,26.0861,1.0,19.3565,19.3565,19.3565,0
854,npp,2632,1299,20.9974594116211,9.04265117645264,7.50261545181274,3670176,2632,975,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-04-22 00:39:00.720519,97.67809172826284,37.869879015296384,32.91130169491879,8.703419170688121e-32,6.0,-37.88,1.357151599901897,-38.3,19.6713,23.3741,28.0828,0.8814,18.8517,18.508,18.508,0
103956,npp,1745,2208,25.5425281524658,9.04384803771973,7.50064754486084,3670176,1745,1767,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-04-26 01:04:05.745749,-80.83496179443561,10.079891778498256,8.911755985467272,1.3638289945874961e-25,10.0,10.09,1.0,9.39,17.408,20.9669,25.0276,0.9826,25.1785,25.099,25.099,0
1520,npp,2447,613,34.224178314209,9.0459680557251,7.49847030639648,3670144,2452,399,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-05-09 00:19:57.087724,97.16473033016574,58.81176728529463,49.21420483452038,0.06368107110200058,3.0,-58.83,2.253202848596432,-59.04,21.5575,26.4656,31.9227,0.7785,24.0462,26.6428,24.781203017332373,0
108307,npp,2996,1747,27.3520221710205,9.04745674133301,7.50202465057373,3670176,2996,1330,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-05-18 00:51:15.135537,99.2253417406606,16.407200427758827,14.477406993675114,1.7787800753383685e-20,8.0,-16.44,1.0442604737599883,-16.83,18.3469,22.0839,27.4698,0.9329,25.6477,25.5177,25.5177,0
112790,npp,204,3330,22.7817478179932,9.04435157775879,7.50063562393188,3670144,203,2678,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-06 01:34:48.468447,-79.14484957376808,55.61706369330372,46.92073145387429,0.11990735347761573,15.0,55.65,2.0682789409984763,55.7,22.0546,26.1225,31.1464,0.7887,18.9877,17.9681,14.462832837077272,0
113127,npp,1845,1964,32.2309722900391,9.0465612411499,7.50049495697021,3670144,1845,1534,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-08 00:57:09.617044,96.64061516801283,4.057026831792501,3.5898387667581586,0.05749308407773993,9.0,-4.06,1.0,-4.01,16.9036,20.6029,26.0861,1.0,32.231,32.231,30.550297241845318,0
113299,npp,1116,1283,12.3229513168335,9.04598236083984,7.49990653991699,3670144,1115,961,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-09 00:38:17.524361,97.50274901251255,38.516934300647684,33.44426421415226,0.03267694132340593,6.0,-38.53,1.357151599901897,-38.3,19.6713,23.3741,28.0828,0.8814,12.46,10.8619,9.90665075061122,0
2816,npp,363,602,27.5891284942627,9.04389095306396,7.49750232696533,3670144,362,388,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-10 00:19:25.433524,97.20349413511161,59.08837463658611,49.40048607965204,0.014449630378973082,3.0,-59.09,2.253202848596432,-59.04,21.5575,26.4656,31.9227,0.7785,21.1015,21.4775,21.055092087434065,0
113644,npp,1631,3550,31.0070781707764,9.04486083984375,7.50198268890381,3670144,1636,2882,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-11 01:40:57.942383,-78.64534248102443,60.745004550590366,50.54769632316231,0.014922473974088597,16.0,60.78,2.4157378735459294,60.89,23.8503,28.3299,32.5276,0.7272,21.7111,22.5499,22.113669389500316,0
115112,npp,3034,2636,6.32024097442627,9.04534721374512,7.50205564498901,3670176,3034,2126,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-23 01:15:39.246734,-79.91309883333804,32.19235101498347,28.131204280661365,5.964096764677594e-30,12.0,32.2,1.2365102219381485,32.65,18.6189,22.647,26.7307,0.9097,7.399,5.7498,5.7498,0
3347,npp,1566,1274,35.5580558776855,9.04256153106689,7.50186729431152,3670176,1565,952,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-25 00:37:56.802146,97.17196983862367,38.88459630618144,33.74793021966796,3.0496782666543837e-23,6.0,-38.89,1.357151599901897,-38.3,19.6713,23.3741,28.0828,0.8814,29.5805,31.3423,31.3423,0
115848,npp,685,2182,35.7690963745117,9.04305458068848,7.50184202194214,3670176,685,1742,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-06-29 01:03:01.911600,-75.9711431275974,8.617452553962162,7.620013905734787,6.773075915669734e-06,10.0,8.58,1.0,9.39,17.408,20.9669,25.0276,0.9826,35.4051,35.1481,35.1481,0
122288,npp,2841,2414,34.160572052002,9.04584312438965,7.50287437438965,3670176,2841,1953,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-07-20 01:09:22.128564,-80.17745128550179,21.43307430687993,18.868793970938263,1.2265780609398606e-31,11.0,21.45,1.0837787002826917,21.87,18.1343,22.051,25.5452,0.9343,31.7764,31.9172,31.9172,0
123905,npp,354,3551,25.8785629272461,9.04221725463867,7.50228834152222,3670176,356,2882,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-07-29 01:40:43.756075,-79.18000052690567,60.74993848592482,50.55361037900291,4.224620715324263e-05,16.0,60.8,2.4157378735459294,60.89,23.8503,28.3299,32.5276,0.7272,19.5882,18.8202,18.8202,0
124080,npp,2713,2872,20.3630809783936,9.04367542266846,7.50226593017578,3670144,2713,2315,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-07-30 01:21:55.210689,-79.8160578229587,41.700708879037876,36.07067917484619,0.013930001114937016,13.0,41.73,1.4867838833500562,41.84,20.0019,25.3558,30.3906,0.8126,17.2448,16.5461,16.138882476874688,0
4931,npp,567,824,27.4290885925293,9.04292869567871,7.49820280075073,3670144,567,614,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-08-02 00:25:26.003804,97.76554892084468,53.51994654972925,45.36722281462098,0.22736071219657356,4.0,-53.53,1.9513309067639726,-53.48,18.2065,23.5966,29.2907,0.8731,22.567,23.9492,17.302734912684482,0
4958,npp,2907,154,16.6685314178467,9.04387092590332,7.50274705886841,3670144,2906,73,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-08-03 00:06:33.895835,96.70347541986362,67.79516021340395,55.02428484597733,0.18512079844955734,1.0,-67.8,3.3166247903554,-67.76,16.6685,23.0102,27.7121,0.8954,18.6908,14.9247,9.513039771001566,0
130251,npp,1124,3102,27.4759731292725,9.045729637146,7.50331115722656,3670144,1125,2486,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-08-04 01:28:11.732635,-79.61844937995873,49.32183157052452,42.162214177262236,0.13068288785388213,14.0,49.37,1.7549928774784245,49.49,21.333,26.6541,31.0669,0.773,21.0712,21.2382,17.417930247856397,0
5363,npp,2783,601,35.4269866943359,9.04618072509766,7.50132989883423,3670176,2788,387,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-08-13 00:19:06.980371,96.83721124319639,59.11373144459182,49.424776449842724,7.451283207914519e-13,3.0,-59.11,2.253202848596432,-59.04,21.5575,26.4656,31.9227,0.7785,24.5801,27.5791,27.5791,0
132248,npp,276,2874,10.03954887390137,9.04642105102539,7.49991607666016,3670176,277,2317,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-08-15 01:21:54.498477,-79.9830501297434,41.76318469433655,36.123802976951005,8.838203582066809e-18,13.0,41.8,1.4867838833500562,41.84,20.0019,25.3558,30.3906,0.8126,10.3013,8.1577,8.1577,0
5615,npp,447,154,12.098671913147,9.04906845092773,7.50073051452637,3670176,453,74,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-08-19 00:06:31.437350,96.70698314251243,67.79306944945773,55.02687987725219,4.4037044735687226e-33,1.0,-67.8,3.3166247903554,-67.76,16.6685,23.0102,27.7121,0.8954,17.3129,10.8329,10.8329,0
6551,npp,1645,1280,15.362530708313,9.04530811309814,7.49692153930664,3670176,1644,958,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-09-13 00:37:48.929386,97.16393221833737,38.65573751240275,33.562328079432845,2.5217141091354074e-19,6.0,-38.65,1.357151599901897,-38.3,19.6713,23.3741,28.0828,0.8814,14.6996,13.5411,13.5411,0
139605,npp,1487,1732,39.8514556884766,9.04344367980957,7.50059366226196,3670176,1487,1317,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-09-23 00:50:16.811688,95.93783669204795,17.30095771537096,15.260310095144776,3.234871682044639e-14,8.0,-17.27,1.0442604737599883,-16.83,18.3469,22.0839,27.4698,0.9329,37.6174,37.1789,37.1789,0
7451,npp,2913,818,18.7785377502441,9.04454803466797,7.5020866394043,3670144,2916,606,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-10-05 00:25:02.409296,97.86175261577455,53.6929050152525,45.4935420548008,0.050696162767478625,4.0,-53.69,1.9513309067639726,-53.48,18.2065,23.5966,29.2907,0.8731,18.1338,16.3961,14.91409252104916,0
143097,npp,2542,3989,25.7333393096924,9.04735660552979,7.5001745223999,3670176,2539,3162,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-10-11 01:52:46.331890,-78.40387863903712,68.73668794296518,55.569616759726685,0.00024770587059797633,18.0,68.79,3.5496478698597698,69.0,20.0899,24.9172,30.5996,0.8269,20.8328,21.2778,21.2778,0
8126,npp,523,821,26.3156051635742,9.04595279693604,7.50269365310669,3670176,522,609,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-10-21 00:25:05.881099,97.20990054740497,53.623527583532784,45.44013156129116,8.595533268820063e-19,4.0,-53.61,1.9513309067639726,-53.48,18.2065,23.5966,29.2907,0.8731,21.9963,22.977,22.977,0
146438,npp,2596,3325,33.0942687988281,9.04684829711914,7.49775838851929,3670144,2598,2673,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-10-28 01:34:12.054601,-79.6428577909476,55.48431098950545,46.820568346403626,0.07706302544601044,15.0,55.52,2.0682789409984763,55.7,22.0546,26.1225,31.1464,0.7887,23.9737,26.1016,23.848806616299758,0
147401,npp,1007,3548,34.4360466003418,9.04712390899658,7.49718141555786,3670144,1012,2881,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-02 01:40:28.862284,-78.63606218293077,60.69756935553732,50.51329039550889,0.10279672476134569,16.0,60.74,2.4157378735459294,60.89,23.8503,28.3299,32.5276,0.7272,23.1306,25.0436,22.03853005798667,0
147588,npp,314,2871,26.2014999389648,9.04882144927979,7.5003137588501,3670144,314,2315,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-03 01:21:42.142909,-79.80235230335789,41.668526849909355,36.04086370682257,0.0762628280350598,13.0,41.69,1.4867838833500562,41.84,20.0019,25.3558,30.3906,0.8126,21.1717,21.2901,19.060698890644172,0
147777,npp,2683,2190,15.3631858825684,9.04569149017334,7.4983057975769,3670144,2683,1750,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-04 01:02:53.649798,-77.40264061091037,9.034662251431124,7.988226383529129,0.05096888694385384,10.0,9.05,1.0,9.39,17.408,20.9669,25.0276,0.9826,14.9991,15.0964,13.60641993995002,0
147965,npp,1971,1510,27.8013515472412,9.04420185089111,7.49945592880249,3670144,1971,1132,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-05 00:44:05.158380,98.79139844448171,28.642589953001167,25.100283434940728,0.02944024351633899,7.0,-28.65,1.184412938166907,-28.39,18.6865,21.5101,25.868,0.9578,25.9146,26.6288,25.76816955596692,0
8783,npp,1250,826,32.6152954101562,9.04665088653564,7.50125932693481,3670144,1252,615,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-06 00:25:14.884479,97.65880776769883,53.48123402957768,45.332872965703444,0.01289178774192347,4.0,-53.48,1.9513309067639726,-53.48,18.2065,23.5966,29.2907,0.8731,25.2247,28.4774,28.100532702603015,0
148995,npp,386,1737,21.7571640014648,9.04605293273926,7.49926090240479,3670176,386,1321,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-10 00:50:23.745664,98.43860535701245,17.006686080835642,15.001215884410534,7.137764253563162e-12,8.0,-16.99,1.0442604737599883,-16.83,18.3469,22.0839,27.4698,0.9329,20.29,20.2981,20.2981,0
8972,npp,2739,1055,26.8586292266846,9.04760456085205,7.50059604644775,3670176,2741,775,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-11 00:31:33.478334,97.9969757498377,46.6967767278319,40.09179291270166,6.355283302432507e-20,5.0,-46.7,1.646109783506203,-46.6,22.3889,25.4563,29.619,0.8093,21.4548,21.7379,21.7379,0
149773,npp,2593,2645,22.7611255645752,9.04570484161377,7.50080394744873,3670176,2594,2132,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-14 01:15:30.838529,-80.23277280208843,32.572649200149556,28.454469176368363,1.4183072894487755e-33,12.0,32.61,1.2365102219381485,32.65,18.6189,22.647,26.7307,0.9097,20.6952,20.7067,20.7067,0
149961,npp,1885,1963,21.0975914001465,9.04620170593262,7.497154712677,3670176,1885,1533,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-15 00:56:40.573969,90.6930839549771,4.185985707120083,3.7039069042308626,4.5077258018105555e-33,9.0,-4.12,1.0,-4.01,16.9036,20.6029,26.0861,1.0,21.0976,21.0976,21.0976,0
150147,npp,1152,1283,25.4194183349609,9.0463171005249,7.49749851226807,3670176,1154,962,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-16 00:37:50.313468,97.34915854035083,38.53260718205579,33.457619098516744,5.199071460789161e-32,6.0,-38.53,1.357151599901897,-38.3,19.6713,23.3741,28.0828,0.8814,22.1099,22.4057,22.4057,0
9206,npp,427,603,20.5368747711182,9.04651927947998,7.49839496612549,3670176,426,389,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-17 00:19:00.052501,97.36516558238719,59.064129431231606,49.38418461603786,8.21970816550593e-29,3.0,-59.06,2.253202848596432,-59.04,21.5575,26.4656,31.9227,0.7785,17.9716,15.9875,15.9875,0
150533,npp,1691,3552,29.4704265594482,9.04813098907471,7.5027813911438,3670176,1690,2883,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-18 01:40:34.396351,-78.95237177866964,60.784708749527084,50.57564345096173,1.364703514908372e-29,16.0,60.83,2.4157378735459294,60.89,23.8503,28.3299,32.5276,0.7272,21.075,21.4323,21.4323,0
150715,npp,996,2874,22.0718460083008,9.04731178283691,7.50103282928467,3670176,997,2317,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-19 01:21:47.690306,-79.88690678430436,41.7700987801177,36.125461233220754,3.424631177634221e-25,13.0,41.8,1.4867838833500562,41.84,20.0019,25.3558,30.3906,0.8126,18.3941,17.9345,17.9345,0
150900,npp,290,2193,12.8133916854858,9.04787635803223,7.50095796585083,3670176,290,1753,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-20 01:02:59.204813,-82.18618169355848,9.206400573526492,8.140127183356492,5.559079514302975e-19,10.0,9.22,1.0,9.39,17.408,20.9669,25.0276,0.9826,12.4494,12.5909,12.5909,0
151761,npp,1770,2417,25.4626541137695,9.04854488372803,7.49977159500122,3670144,1770,1957,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-25 01:09:15.051662,-80.12437090708208,21.63414698512668,19.043750405236633,0.028268545984526713,11.0,21.61,1.0837787002826917,21.87,18.1343,22.051,25.5452,0.9343,23.7508,23.7905,22.964121941363,0
152316,npp,1573,3998,23.9367427825928,9.04272747039795,7.4986047744751,3670144,1575,3168,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-28 01:53:06.895766,-78.47338198891727,68.90470415402261,55.66540735521174,0.1633939530928685,18.0,68.92,3.5496478698597698,69.0,20.0899,24.9172,30.5996,0.8269,20.3267,19.7922,15.015683449632743,0
152497,npp,868,3328,31.747730255127,9.04773235321045,7.50088024139404,3670144,870,2677,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-29 01:34:20.131769,-79.63276967951633,55.59696365806303,46.9080124609309,0.21816070581200783,15.0,55.6,2.0682789409984763,55.7,22.0546,26.1225,31.1464,0.7887,23.3227,25.0396,18.66207988847796,0
152682,npp,168,2644,29.5052528381348,9.04474067687988,7.50078868865967,3670144,168,2132,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-11-30 01:15:31.586328,-79.74810097928795,32.56291440952727,28.44792408999578,0.16666123243371306,12.0,32.56,1.2365102219381485,32.65,18.6189,22.647,26.7307,0.9097,26.1493,26.8421,21.97007065034728,0
152859,npp,2530,1963,30.18186378479,9.04530048370361,7.49849796295166,3670144,2530,1534,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-01 00:56:43.042073,103.19032013743784,4.087331905462274,3.616810844741303,0.12750513226182408,9.0,-4.12,1.0,-4.01,16.9036,20.6029,26.0861,1.0,30.1819,30.1819,26.454525987822123,0
153518,npp,1650,2872,29.4444580078125,9.04333114624023,7.49658727645874,3670144,1651,2317,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-05 01:21:48.138915,-80.3532611957122,41.73642418532993,36.0999619957046,0.030084742274653232,13.0,41.73,1.4867838833500562,41.84,20.0019,25.3558,30.3906,0.8126,23.3529,23.9252,23.04572884045997,0
153704,npp,926,2190,24.3869724273682,9.04583358764648,7.4975528717041,3670144,926,1751,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-06 01:02:57.814232,-75.75195133684042,9.08715696311279,8.03529898135818,0.013829271303630363,10.0,9.05,1.0,9.39,17.408,20.9669,25.0276,0.9826,24.0229,23.9636,23.55932712446852,0
154271,npp,733,3773,36.6816635131836,9.04498672485352,7.50336837768555,3670176,731,3042,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-09 01:46:49.668769,-78.55418600447852,65.14083288889944,53.42623278343497,0.00019975211961192543,17.0,65.15,2.898275349237888,65.2,18.4053,27.6317,34.37,0.7456,23.7254,27.3508,27.3508,0
154463,npp,39,3100,31.3718528747559,9.04888248443604,7.50161600112915,3670176,40,2486,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-10 01:28:02.904182,-79.39113869933217,49.29465107483593,42.14203475880694,2.2573067823822662e-11,14.0,49.31,1.7549928774784245,49.49,21.333,26.6541,31.0669,0.773,23.2911,24.2496,24.2496,0
154660,npp,2407,2415,18.7659549713135,9.04393005371094,7.49632453918457,3670176,2407,1955,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-11 01:09:14.356956,-80.13228179660463,21.51461481859771,18.94099603756264,6.852809830318609e-20,11.0,21.51,1.0837787002826917,21.87,18.1343,22.051,25.5452,0.9343,17.5718,17.5336,17.5336,0
154860,npp,1693,1734,28.3196296691895,9.0432653427124,7.4985990524292,3670176,1693,1319,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-12 00:50:24.027763,97.63053932186358,17.119846971981755,15.102039587000782,3.481058335224451e-27,8.0,-17.16,1.0442604737599883,-16.83,18.3469,22.0839,27.4698,0.9329,26.5743,26.4205,26.4205,0
10169,npp,954,1051,28.1300373077393,9.04665946960449,7.502525806427,3670176,954,772,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-13 00:31:33.698852,97.48478434487845,46.79748943447916,40.17755225822228,3.9349234724337755e-33,5.0,-46.83,1.646109783506203,-46.6,22.3889,25.4563,29.619,0.8093,22.2272,22.7669,22.7669,0
10205,npp,223,373,35.2238426208496,9.04900550842285,7.50197982788086,3670176,229,208,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-14 00:12:41.588553,96.84514251898352,63.829942650512244,52.591680404684666,5.3338460855550096e-34,2.0,-63.87,2.7445598364131496,-63.74,18.7458,23.9956,29.9249,0.8586,24.694,30.2436,30.2436,0
155242,npp,2188,3996,43.630241394043,9.04383754730225,7.50014448165894,3670176,2186,3166,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-14 01:53:04.412114,-78.38461373546531,68.87757941916016,55.65517458786909,1.6198715176363154e-31,18.0,68.89,3.5496478698597698,69.0,20.0899,24.9172,30.5996,0.8269,25.8747,36.0759,36.0759,0
155612,npp,796,2641,25.904447555542,9.04800224304199,7.49968481063843,3670176,796,2130,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-16 01:15:29.090736,-79.83839301713137,32.43930095314755,28.344747393950865,5.890227208712166e-32,12.0,32.43,1.2365102219381485,32.65,18.6189,22.647,26.7307,0.9097,23.2373,23.5663,23.5663,0
155794,npp,85,1960,27.54860496521,9.04480266571045,7.49946403503418,3670176,85,1530,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-17 00:56:40.536066,97.27402315043645,4.269375969501183,3.7780203347518015,5.318675670275304e-29,9.0,-4.3,1.0,-4.01,16.9036,20.6029,26.0861,1.0,27.5486,27.5486,27.5486,0
10358,npp,2437,1279,43.0735702514648,9.04357147216797,7.49902105331421,3670176,2437,957,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-18 00:37:50.211370,98.28939092949882,38.64010361093407,33.549843211395725,5.082543434334233e-24,6.0,-38.69,1.357151599901897,-38.3,19.6713,23.3741,28.0828,0.8814,35.1182,37.9668,37.9668,0
156349,npp,2969,3547,44.4202880859375,9.04594612121582,7.50019931793213,3670176,2969,2879,196615,3866791,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-20 01:40:32.335629,-79.05475389006274,60.710718539446226,50.53125050819898,2.3940197599941538e-20,16.0,60.72,2.4157378735459294,60.89,23.8503,28.3299,32.5276,0.7272,27.2636,32.3046,32.3046,4
156528,npp,2254,2868,30.6904888153076,9.0470666885376,7.49732255935669,3670176,2253,2313,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-21 01:21:43.783383,-79.14020980059456,41.57771402175553,35.972081587891275,2.0223871595367343e-13,13.0,41.59,1.4867838833500562,41.84,20.0019,25.3558,30.3906,0.8126,24.191,24.9376,24.9376,0
156709,npp,1545,2187,21.8870429992676,9.0459041595459,7.49907112121582,3670176,1545,1747,196611,3866787,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-22 01:02:55.229165,-79.47727979582525,8.893563589107995,7.864734359517758,5.814543788285888e-06,10.0,8.87,1.0,9.39,17.408,20.9669,25.0276,0.9826,21.523,21.507,21.507,0
156894,npp,827,1505,35.9683609008789,9.04488086700439,7.50075101852417,3670144,827,1128,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-23 00:44:04.897028,97.24919368145095,28.868267370645484,25.297318187441725,0.006098648431335154,7.0,-28.89,1.184412938166907,-28.39,18.6865,21.5101,25.868,0.9578,32.81,34.4514,34.27311742212157,0
10610,npp,101,819,45.488338470459,9.04290294647217,7.49892616271973,3670144,102,608,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-24 00:25:14.567506,97.63847981159391,53.62387642343943,45.44728538053506,0.027216588976535974,4.0,-53.66,1.9513309067639726,-53.48,18.2065,23.5966,29.2907,0.8731,31.8218,39.7173,38.921673936549055,0
10637,npp,2438,146,35.8376846313477,9.04896640777588,7.49802207946777,3670144,2439,69,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-25 00:06:22.459368,97.00167465620623,67.86820454988444,55.0698180154294,0.059463039453721736,1.0,-67.92,3.3166247903554,-67.76,16.6685,23.0102,27.7121,0.8954,24.4705,32.0884,30.350109281711237,0
157268,npp,1347,3770,30.8992385864258,9.0474328994751,7.49993848800659,3670144,1350,3039,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-25 01:46:47.062389,-79.07144063701651,65.08290890803424,53.392946032052,0.02193558266322905,17.0,65.1,2.898275349237888,65.2,18.4053,27.6317,34.37,0.7456,21.7303,23.0392,22.397954276706244,0
157673,npp,3001,2411,31.5811042785645,9.04715919494629,7.49979448318481,3670144,3001,1951,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-27 01:09:09.960116,-78.9163586324687,21.298394921645176,18.753221233749805,0.12420888327705008,11.0,21.3,1.0837787002826917,21.87,18.1343,22.051,25.5452,0.9343,29.3963,29.5071,25.876085660453068,0
157874,npp,2285,1729,31.999641418457,9.04951572418213,7.49709224700928,3670144,2285,1314,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-28 00:50:19.638562,96.65151581093258,17.419175618241514,15.364775081443804,0.22659121873071195,8.0,-17.43,1.0442604737599883,-16.83,18.3469,22.0839,27.4698,0.9329,30.0984,29.8537,23.229729614633445,0
10808,npp,1561,1046,42.064136505127,9.04712009429932,7.50209188461304,3670144,1561,768,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-29 00:31:29.314301,97.7227514378209,46.94827710225576,40.29838172274585,0.22788912935309044,5.0,-46.99,1.646109783506203,-46.6,22.3889,25.4563,29.619,0.8093,30.6921,34.0444,27.382487625647084,0
10844,npp,829,368,37.5066108703613,9.04455757141113,7.50212669372559,3670144,827,204,196611,3866755,1592,nga_abuja_32_31,9.04583333,7.5,32,31,nga_abuja,2012-12-30 00:12:37.212108,97.0336732633098,63.91535501074714,52.648223587093504,0.16076232929105655,2.0,-63.97,2.7445598364131496,-63.74,18.7458,23.9956,29.9249,0.8586,25.5257,32.2036,27.50401404838355,0
