gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1990,1.0306715369224548,9.07702541351318,7.57705307006836,3670176,292,1559,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-04-21 00:57:51.067804,103.1375808085955,2.5220195025705707,2.2321221136414664,4.546723970189928e-31,9.0,-2.56,1.0,-3.31,0.5006,0.5811,0.7685,1.0,1.0307,1.0307,0
854,npp,2626,1310,1.086406826972961,9.07235813140869,7.5821385383606,3670176,2627,985,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-04-22 00:39:00.720519,98.15542730060658,37.428066687778745,32.543254430571324,8.949189430962243e-32,6.0,-37.44,1.357151599901897,-37.96,0.5369,0.7546,1.0388,0.7701,0.8256,0.8366,0
103956,npp,1738,2217,0.588996410369873,9.07798004150391,7.57683229446411,3670176,1738,1776,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-04-26 01:04:03.966512,-77.3739211480999,10.619326393882691,9.387523934768272,1.338310344321963e-25,10.0,10.61,1.015504800579495,9.945,0.5016,0.593,0.8136,0.98,0.5772,0.5772,0
108307,npp,2990,1757,0.781782209873199,9.07550239562988,7.58246088027954,3670176,2990,1339,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-05-18 00:51:13.356261,96.80097390891257,15.876181937432538,14.011665938281125,1.923721193793873e-20,8.0,-15.89,1.0442604737599883,-16.28,0.5129,0.6429,0.777,0.904,0.7142,0.7067,0
3347,npp,1560,1284,0.423928797245026,9.07371711730957,7.57669353485107,3670176,1560,962,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-06-25 00:37:56.802146,97.63393280467132,38.478610905634895,33.41128261910133,2.8962654498439644e-23,6.0,-38.49,1.357151599901897,-37.96,0.5369,0.7546,1.0388,0.7701,0.3375,0.3265,0
115848,npp,679,2192,0.402417033910751,9.07222080230713,7.57647085189819,3670176,679,1752,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-06-29 01:03:01.911600,-78.4418268084544,9.172527373302499,8.10994551907877,6.242913954163566e-06,10.0,9.16,1.0,9.945,0.5016,0.593,0.8136,0.98,0.3906,0.3944,0
123905,npp,347,3560,0.707055389881134,9.07235908508301,7.57685661315918,3670176,346,2890,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-07-29 01:40:41.976794,-78.73622343176058,60.935524675525855,50.679906005714095,3.818710257249546e-05,16.0,60.99,2.5331140255951103,61.11,1.1029,1.2964,1.9019,0.4483,0.3485,0.3169,0
131704,npp,434,1293,1.083854675292969,9.07209396362305,7.57648992538452,3670176,435,970,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-08-12 00:37:59.080070,98.58458841448679,38.11210591375848,33.11120357952054,1.6696273858798056e-05,6.0,-38.12,1.357151599901897,-37.96,0.5369,0.7546,1.0388,0.7701,0.8237,0.8347,0
5363,npp,2778,611,1.17098152637482,9.07202243804932,7.57626819610596,3670176,2777,396,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-08-13 00:19:06.980371,97.05133363993647,58.87931348127811,49.26075018323407,8.0967703889478e-13,3.0,-58.88,2.253202848596432,-58.81,0.9378,1.173,1.3993,0.4954,0.5802,0.5801,0
132248,npp,270,2884,0.454793304204941,9.07244873046875,7.57979679107666,3670176,269,2325,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-08-15 01:21:52.719196,-79.16078514728684,42.1245906682949,36.4190250050967,9.597067167784476e-18,13.0,42.16,1.4867838833500562,42.2,0.7335,0.9633,1.159,0.6032,0.2391,0.2743,0
5615,npp,442,165,0.626132071018219,9.07427597045898,7.58037137985229,3670176,441,79,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-08-19 00:06:31.437350,96.87070101866696,67.6118887422494,54.92087351478782,4.388500149080219e-33,1.0,-67.61,3.1865100272627664,-67.58,1.0138,1.2857,1.6457,0.452,0.3741,0.283,0
6551,npp,1639,1291,0.73709112405777,9.07532215118408,7.57827806472778,3670176,1639,968,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-09-13 00:37:48.929386,97.62766474730103,38.20875980229514,33.191231041200396,2.736776903185746e-19,6.0,-38.2,1.357151599901897,-37.96,0.5369,0.7546,1.0388,0.7701,0.5682,0.5676,0
139027,npp,533,3784,0.876555621623993,9.07497215270996,7.58255577087402,3670176,535,3048,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-09-20 01:46:44.183942,-78.9576388274968,65.29246935438861,53.520740986578765,5.866245798666017e-31,17.0,65.35,3.0,65.435,1.2978,1.6756,2.2627,0.3468,0.3148,0.304,0
139605,npp,1481,1743,0.334847643971443,9.07231044769287,7.58158349990845,3670176,1481,1326,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-09-23 00:50:16.811688,97.02296258470201,16.68418966882951,14.719882802619349,2.9618189833552635e-14,8.0,-16.66,1.0442604737599883,-16.28,0.5129,0.6429,0.777,0.904,0.2862,0.3027,0
143097,npp,2536,4000,4.48025751113892,9.07279300689697,7.58029747009277,3670176,2536,3168,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-10-11 01:52:46.331890,-78.56409435865243,68.90364284775666,55.66415384578532,0.00025260914934917966,18.0,68.95,3.5496478698597698,69.19,1.9499,2.4252,3.0177,0.2396,1.1601,1.0735,0
8126,npp,517,831,0.774677574634552,9.07739639282227,7.57647562026978,3670176,518,622,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-10-21 00:25:05.881099,97.5028850505778,53.35129554178799,45.236204587010796,7.979261700616348e-19,4.0,-53.34,1.9513309067639726,-53.195,0.8045,1.0745,1.2868,0.5408,0.4275,0.419,0
148995,npp,380,1747,0.313393071293831,9.07361125946045,7.58069276809692,3670176,380,1330,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-10 00:50:21.966427,96.07310074994896,16.479041826445574,14.538817272860712,7.782927475941098e-12,8.0,-16.44,1.0442604737599883,-16.28,0.5129,0.6429,0.777,0.904,0.2656,0.2833,0
8972,npp,2733,1065,0.42440602183342,9.07475566864014,7.58061790466309,3670176,2732,782,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-11 00:31:31.699096,97.28989007919046,46.376047482525145,39.8371659069085,6.834886292409289e-20,5.0,-46.38,1.5732132722552272,-46.22,0.7542,0.9128,1.0777,0.6367,0.2707,0.2702,0
149773,npp,2587,2654,0.674426555633545,9.07231140136719,7.57569122314453,3670176,2586,2139,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-14 01:15:29.059247,-79.92983102969183,32.99734873865018,28.814530831319114,1.4605125895522679e-33,12.0,33.01,1.2365102219381485,33.1,0.6445,0.8097,0.8952,0.7177,0.4717,0.484,0
149961,npp,1879,1974,0.686284184455872,9.07411861419678,7.57698965072632,3670176,1879,1544,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-15 00:56:40.573969,94.77034263018106,3.5108786675400205,3.1067266980894317,4.53355750762662e-33,9.0,-3.49,1.0,-3.31,0.5006,0.5811,0.7685,1.0,0.6863,0.6863,0
150147,npp,1146,1294,0.407212466001511,9.07641124725342,7.57875823974609,3670176,1146,971,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-16 00:37:50.313468,97.81809001820358,38.0860801697096,33.08673656405376,5.095182397520459e-32,6.0,-38.08,1.357151599901897,-37.96,0.5369,0.7546,1.0388,0.7701,0.3251,0.3136,0
9206,npp,422,614,0.894931256771088,9.07131958007812,7.5800609588623,3670176,423,399,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-17 00:19:00.052501,97.5834779780807,58.807996187668,49.20484093646639,7.861398621551395e-29,3.0,-58.81,2.253202848596432,-58.81,0.9378,1.173,1.3993,0.4954,0.4577,0.4434,0
150533,npp,1685,3562,1.25058174133301,9.07627391815186,7.57628345489502,3670176,1687,2891,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-18 01:40:34.396351,-79.16890640486112,60.98998780404372,50.71503915289954,1.319071244097014e-29,16.0,61.03,2.5331140255951103,61.11,1.1029,1.2964,1.9019,0.4483,0.563,0.5606,0
150715,npp,990,2884,0.595951050519943,9.07276725769043,7.58053684234619,3670176,989,2325,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-19 01:21:45.911025,-79.06046662835284,42.13033929288161,36.419676711240385,3.2322601232127647e-25,13.0,42.16,1.4867838833500562,42.2,0.7335,0.9633,1.159,0.6032,0.334,0.3595,0
150900,npp,284,2202,0.462798982858658,9.07580375671387,7.57623529434204,3670176,284,1762,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-20 01:02:57.425584,-78.02237164185806,9.739260237797646,8.61031920769221,5.17446427904677e-19,10.0,9.74,1.0,9.945,0.5016,0.593,0.8136,0.98,0.451,0.4536,0
9386,npp,1918,837,0.494666904211044,9.0740795135498,7.58028841018677,3670176,1916,628,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-11-22 00:25:16.892785,97.05762477726377,53.18867481531457,45.116145376939365,0.0003213697720736895,4.0,-53.18,1.9513309067639726,-53.195,0.8045,1.0745,1.2868,0.5408,0.284,0.2675,0
9971,npp,2551,834,0.882482588291168,9.07414436340332,7.58057880401611,3670176,2551,626,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-08 00:25:17.167960,97.69360479082708,53.21389540157428,45.13752183340548,2.6685441386046432e-05,4.0,-53.26,1.9513309067639726,-53.195,0.8045,1.0745,1.2868,0.5408,0.4827,0.4773,0
154271,npp,727,3783,1.69270527362823,9.07200336456299,7.57883644104004,3670176,727,3049,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-09 01:46:49.668769,-78.73933354920513,65.32051921111317,53.53820661553653,0.0002032481799785761,17.0,65.33,3.0,65.435,1.2978,1.6756,2.2627,0.3468,0.5868,0.587,0
154463,npp,33,3111,0.491023778915405,9.07636547088623,7.58212041854858,3670176,35,2493,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-10 01:28:02.904182,-79.70560287393124,49.62331418028728,42.39755649053737,2.438991578114543e-11,14.0,49.64,1.7549928774784245,49.82,0.8839,0.991,1.2743,0.5864,0.2963,0.2879,0
154660,npp,2400,2425,0.310438752174377,9.0768985748291,7.5789794921875,3670176,2400,1963,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-11 01:09:12.577676,-78.52844866489022,22.047198354004845,19.404479010972043,7.323885326243124e-20,11.0,22.03,1.0837787002826917,22.27,0.5946,0.6757,0.7629,0.86,0.2441,0.267,0
154860,npp,1687,1745,0.31357513368129697,9.07205200195312,7.57946491241455,3670176,1687,1328,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-12 00:50:24.027763,98.79081240346952,16.51228688909282,14.56955082625733,3.644546448290097e-27,8.0,-16.55,1.0442604737599883,-16.28,0.5129,0.6429,0.777,0.904,0.2658,0.2835,0
10169,npp,948,1062,0.672730028629303,9.07655811309814,7.58179664611816,3670176,949,779,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-13 00:31:33.698852,97.8426387366636,46.43994165677967,39.89366633440657,4.0189247358440694e-33,5.0,-46.47,1.646109783506203,-46.22,0.7542,0.9128,1.0777,0.6367,0.4353,0.4283,0
10205,npp,218,384,0.833797812461853,9.07377052307129,7.58205699920654,3670176,217,215,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-14 00:12:41.588553,97.02924867464169,63.617710260078184,52.455010501027125,5.322103190945894e-34,2.0,-63.66,2.7445598364131496,-63.47,0.9369,1.347,1.841,0.4314,0.3941,0.3597,0
155242,npp,2181,4007,0.89538049697876,9.07607936859131,7.58179140090942,3670176,2183,3171,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-14 01:53:04.412114,-78.5732502892826,69.0438901608095,55.74896063663041,1.6648177895927766e-31,18.0,69.06,3.5496478698597698,69.19,1.9499,2.4252,3.0177,0.2396,0.1501,0.2145,0
155612,npp,790,2652,0.32878765463828996,9.07570838928223,7.5813627243042,3670176,790,2137,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-16 01:15:29.090736,-80.39253588055806,32.93059570854529,28.761415122771997,5.782822239771954e-32,12.0,32.92,1.2365102219381485,33.1,0.6445,0.8097,0.8952,0.7177,0.1922,0.236,0
155794,npp,79,1970,0.422867864370346,9.07358169555664,7.57961654663086,3670176,79,1540,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-17 00:56:38.756786,86.6101475888782,3.7946712756157974,3.3580987315873574,5.104991559610752e-29,9.0,-3.72,1.0,-3.31,0.5006,0.5811,0.7685,1.0,0.4229,0.4229,0
10358,npp,2430,1289,0.536887943744659,9.07733535766602,7.58108139038086,3670176,2429,966,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-18 00:37:48.432098,97.44860021832358,38.245878184048664,33.22264352318516,4.7748026682629686e-24,6.0,-38.28,1.357151599901897,-37.96,0.5369,0.7546,1.0388,0.7701,0.4207,0.4134,0
156349,npp,2963,3557,1.46151161193848,9.073166847229,7.57545852661133,3670176,2965,2887,196615,3866791,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-20 01:40:32.335629,-79.26784270039862,60.92270517452524,50.67540311216047,2.2524301789230677e-20,16.0,60.93,2.5331140255951103,61.11,1.1029,1.2964,1.9019,0.4483,0.6463,0.6551,4
156528,npp,2248,2879,0.740554332733154,9.07420349121094,7.57689762115479,3670176,2248,2322,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-21 01:21:43.783383,-79.54296016716535,41.97259286268571,36.294813877886966,1.8753751339384159e-13,13.0,41.98,1.4867838833500562,42.2,0.7335,0.9633,1.159,0.6032,0.4313,0.4467,0
156709,npp,1539,2198,0.412742882966995,9.07395553588867,7.58057594299316,3670176,1539,1758,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2012-12-22 01:02:55.229165,-81.6524937729878,9.528476064945595,8.425096649455185,5.3904113529887684e-06,10.0,9.51,1.0,9.945,0.5016,0.593,0.8136,0.98,0.4009,0.4045,0
169122,npp,2130,2192,0.554333359003067,9.07348728179932,7.57881212234497,3670176,2130,1752,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-07 01:02:49.222195,-82.11407011998037,9.179626336436549,8.117219413666147,1.9640568122776605e-05,10.0,9.16,1.0,9.945,0.5016,0.593,0.8136,0.98,0.5425,0.5433,0
169301,npp,1410,1510,0.859646737575531,9.07494354248047,7.58001613616943,3670176,1411,1132,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-08 00:43:58.906008,98.21811633735811,28.626052483745372,25.089481986418324,3.134127308359202e-14,7.0,-28.65,1.184412938166907,-27.9,0.5828,0.7189,0.8315,0.8083,0.6999,0.6949,0
11294,npp,3002,151,0.856667637825012,9.07236766815186,7.58071613311768,3670176,3001,71,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-10 00:06:14.720277,96.80542902484684,67.79620934482588,55.02828740082829,1.464802941234597e-28,1.0,-67.84,3.3166247903554,-67.58,1.0138,1.2857,1.6457,0.452,0.4518,0.3872,0
169669,npp,1926,3774,1.91681826114655,9.07486343383789,7.58285474777222,3670176,1927,3042,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-10 01:46:39.324266,-78.87980065598718,65.15910525741795,53.44119052780701,3.2832297877996753e-21,17.0,65.17,2.898275349237888,65.435,1.2978,1.6756,2.2627,0.3468,0.6643,0.6648,0
169852,npp,1213,3099,1.023861229419708,9.07474327087402,7.57772064208984,3670176,1212,2485,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-11 01:27:50.791713,-79.12013684594369,49.273921423016525,42.127896353272625,1.2429679779910832e-28,14.0,49.28,1.7549928774784245,49.82,0.8839,0.991,1.2743,0.5864,0.5999,0.6004,0
170032,npp,505,2415,0.448942124843597,9.07324695587158,7.5809211730957,3670176,505,1954,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-12 01:09:02.258648,-80.03625034021006,21.51761685739533,18.944339439656066,1.4598688079631499e-33,11.0,21.51,1.0837787002826917,22.27,0.5946,0.6757,0.7629,0.86,0.3719,0.3861,0
170207,npp,2859,1733,0.44569343328476,9.07767105102539,7.57782363891602,3670176,2859,1318,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-13 00:50:11.943273,96.50474471514211,17.21337790926507,15.184492244436408,1.348706744756613e-33,8.0,-17.21,1.0442604737599883,-16.28,0.5129,0.6429,0.777,0.904,0.3923,0.4029,0
11465,npp,2133,1050,0.69236695766449,9.07781219482422,7.58214473724365,3670176,2134,771,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-14 00:31:21.624609,97.82663795119737,46.826609457298446,40.201611759075284,5.100766737637283e-32,5.0,-46.86,1.646109783506203,-46.22,0.7542,0.9128,1.0777,0.6367,0.4472,0.4408,0
11501,npp,1400,372,0.568100571632385,9.07122039794922,7.58104658126831,3670176,1400,207,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-15 00:12:29.524845,97.11920480941907,63.84567239119681,52.6028144173873,1.9872469275555751e-28,2.0,-63.89,2.7445598364131496,-63.47,0.9369,1.347,1.841,0.4314,0.2973,0.2451,0
170584,npp,291,3995,2.71655058860779,9.075852394104,7.58096027374268,3670176,294,3165,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-15 01:52:52.349643,-78.66507182797481,68.86457779629754,55.649484529819674,5.298819945729419e-32,18.0,68.88,3.5496478698597698,69.19,1.9499,2.4252,3.0177,0.2396,0.6632,0.6509,0
170768,npp,2678,3324,1.067167580127716,9.07278060913086,7.57556867599487,3670176,2679,2672,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-16 01:34:05.582222,-79.60054739886286,55.486549883505305,46.83111871552973,1.828155289213304e-29,15.0,55.49,2.0682789409984763,55.915,1.072,1.3485,1.5408,0.4309,0.4451,0.4599,0
170948,npp,1990,2641,0.412038207054138,9.07576274871826,7.5795750617981,3670176,1990,2130,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-17 01:15:18.815498,-79.90271326573213,32.420777003263375,28.32834316868983,4.997922175025336e-25,12.0,32.43,1.2365102219381485,33.1,0.6445,0.8097,0.8952,0.7177,0.2595,0.2957,0
171692,npp,1133,3549,1.7129430770874,9.07346725463867,7.57535076141357,3670176,1131,2881,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-01-21 01:40:27.436470,-78.865788841242,60.75757523356733,50.56253120472256,4.835824470989943e-08,16.0,60.76,2.4157378735459294,61.11,1.1029,1.2964,1.9019,0.4483,0.7536,0.7679,0
12374,npp,693,610,1.39545524120331,9.07433795928955,7.58171463012695,3670176,694,395,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-02-05 00:19:13.586376,97.43792820956523,58.86427588182899,49.245219787044725,6.776229111530327e-09,3.0,-58.9,2.253202848596432,-58.81,0.9378,1.173,1.3993,0.4954,0.6799,0.6913,0
174665,npp,1966,3558,1.27257239818573,9.0777759552002,7.5776572227478,3670176,1972,2889,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-02-06 01:40:47.843557,-78.66970209461842,60.940311108142865,50.68215900505923,5.255052833382879e-07,16.0,60.95,2.5331140255951103,61.11,1.1029,1.2964,1.9019,0.4483,0.5717,0.5705,0
174858,npp,1282,2882,1.071430265903473,9.07252788543701,7.57549715042114,3670176,1283,2324,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-02-07 01:22:02.834863,-79.8941413929068,42.083018322370975,36.38150189424939,1.5368589810537175e-15,13.0,42.09,1.4867838833500562,42.2,0.7335,0.9633,1.159,0.6032,0.6538,0.6463,0
175237,npp,2938,1521,0.727718710899353,9.07201385498047,7.57880163192749,3670176,2937,1141,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-02-09 00:44:25.697409,97.51918945896867,28.1113528984479,24.64551466661676,1.269484908687079e-29,7.0,-28.13,1.184412938166907,-27.9,0.5828,0.7189,0.8315,0.8083,0.5886,0.5882,0
176019,npp,2111,2429,0.894313335418701,9.07180213928223,7.58144903182983,3670176,2110,1966,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-02-13 01:09:36.002983,-79.4686085354213,22.275626868227842,19.601402088772563,1.0194369016652102e-31,11.0,22.24,1.0837787002826917,22.27,0.5946,0.6757,0.7629,0.86,0.7828,0.7691,0
176209,npp,1393,1750,0.859144389629364,9.07556438446045,7.57946491241455,3670176,1393,1333,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-02-14 00:50:49.204796,99.67059245426549,16.245417668479075,14.334254934901308,1.1302792809321446e-28,8.0,-16.28,1.0442604737599883,-16.28,0.5129,0.6429,0.777,0.904,0.7882,0.7766,0
12779,npp,683,1067,0.754224419593811,9.07291889190674,7.57642269134521,3670176,682,784,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-02-15 00:31:58.842696,97.3691742395541,46.28416068055724,39.7648034098966,6.587783093955593e-24,5.0,-46.31,1.5732132722552272,-46.22,0.7542,0.9128,1.0777,0.6367,0.4803,0.4802,0
180407,npp,670,1986,0.658553123474121,9.07431983947754,7.57914352416992,3670176,670,1555,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-03-07 00:57:28.974687,81.54113298764081,2.9607160320876362,2.6199655957350245,3.0637115738628705e-10,9.0,-2.79,1.0,-3.31,0.5006,0.5811,0.7685,1.0,0.6586,0.6586,0
13652,npp,3035,1307,1.0496229529380798,9.07501602172852,7.58222532272339,3670176,3035,983,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-03-08 00:38:40.371471,97.70004241433627,37.55534283341032,32.643989297435304,2.7699220133022955e-18,6.0,-37.56,1.357151599901897,-37.96,0.5369,0.7546,1.0388,0.7701,0.7985,0.8083,0
14786,npp,2360,410,1.19576990604401,9.07301902770996,7.58144474029541,3670176,2360,233,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-04-05 00:14:00.753952,97.09903605509773,63.14149146829419,52.143596665910636,6.547541094435979e-13,2.0,-63.16,2.7445598364131496,-63.47,0.9369,1.347,1.841,0.4314,0.526,0.5159,0
186338,npp,569,3359,1.070030927658081,9.07847023010254,7.57713937759399,3670176,569,2708,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-04-06 01:35:36.750237,-79.12376066393433,56.36814124897396,47.47078357494973,1.0736406873411433e-09,15.0,56.38,2.1127631471468895,55.915,1.072,1.3485,1.5408,0.4309,0.4493,0.4611,0
187318,npp,2071,3584,1.86026298999786,9.07601356506348,7.58096933364868,3670176,2072,2908,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-04-11 01:41:56.594694,-79.00551016135385,61.47350164751645,51.04617205177521,1.4827675205499296e-30,16.0,61.49,2.5331140255951103,61.11,1.1029,1.2964,1.9019,0.4483,0.8037,0.8339,0
187506,npp,1383,2906,0.726171135902405,9.07200813293457,7.57577800750732,3670176,1383,2344,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-04-12 01:23:09.786257,-79.6002943548138,42.947204587585155,37.08784753365665,6.065899780448911e-31,13.0,42.96,1.4867838833500562,42.2,0.7335,0.9633,1.159,0.6032,0.4216,0.4381,0
192622,npp,1314,2678,0.589526563882828,9.07709312438965,7.58152389526367,3670176,1315,2155,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-05-09 01:17:08.457553,-80.41377373949744,34.03715163789798,29.69898829981415,1.1165993694920153e-26,12.0,34.05,1.2937979144666532,33.1,0.6445,0.8097,0.8952,0.7177,0.4109,0.4231,0
192806,npp,609,1997,1.25817453861237,9.07209491729736,7.58030414581299,3670176,609,1565,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-05-10 00:58:19.878029,96.88869608942085,2.167847064531676,1.9187335776916543,2.622865290687922e-34,9.0,-2.16,1.0,-3.31,0.5006,0.5811,0.7685,1.0,1.2582,1.2582,0
194292,npp,1910,3806,2.25466990470886,9.07339954376221,7.57749462127686,3670176,1911,3062,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-05-18 01:48:29.802484,-78.7003193426136,65.7127284128119,53.78674873706005,4.518418194457115e-19,17.0,65.73,3.0,65.435,1.2978,1.6756,2.2627,0.3468,0.7741,0.7819,0
17378,npp,2797,1077,1.33866775035858,9.07258796691895,7.57810258865356,3670176,2796,791,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-06-07 00:33:14.398030,97.46957926605631,45.9496431865047,39.502620819626394,2.4272376148354716e-26,5.0,-45.97,1.5732132722552272,-46.22,0.7542,0.9128,1.0777,0.6367,0.8518,0.8523,0
17405,npp,2068,400,1.34701800346375,9.07455253601074,7.57773447036743,3670176,2070,227,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-06-08 00:14:24.046758,97.4526185414054,63.31687778161392,52.258777144558444,2.1421464523977875e-30,2.0,-63.35,2.7445598364131496,-63.47,0.9369,1.347,1.841,0.4314,0.5811,0.5811,0
199507,npp,309,2211,0.813761353492737,9.07302761077881,7.57609558105469,3670176,309,1771,196611,3866787,1247,nga_abuja_51_24,9.075,7.57916667,51,24,nga_abuja,2013-06-16 01:04:37.598924,-79.84979209858163,10.243316093653648,9.055266209100791,6.781196488310046e-19,10.0,10.26,1.0,9.945,0.5016,0.593,0.8136,0.98,0.8019,0.7975,0
