lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.815,0.787,0.9
2,0.607,0.631,0.737
3,0.457,0.5,0.572
4,0.361,0.392,0.413
5,0.291,0.303,0.265
6,0.235,0.232,0.135
7,0.185,0.176,0.029
8,0.141,0.133,-0.057
9,0.108,0.101,-0.124
10,0.092,0.078,-0.174
11,0.077,0.062,-0.212
12,0.068,0.052,-0.237
13,0.06,0.047,-0.254
14,0.053,0.046,-0.264
15,0.05,0.047,-0.265
16,0.046,0.05,-0.264
17,0.048,0.054,-0.254
18,0.046,0.058,-0.24
19,0.05,0.062,-0.218
20,0.06,0.066,-0.186
21,0.068,0.069,-0.144
22,0.07,0.071,-0.089
23,0.078,0.071,-0.017
24,0.086,0.071,0.07
25,0.093,0.069,0.17
26,0.087,0.066,0.282
27,0.066,0.061,0.391
28,0.015,0.057,0.475
29,-0.027,0.053,0.526
30,-0.017,0.05,0.532
31,0.028,0.045,0.484
32,0.065,0.041,0.391
33,0.062,0.037,0.275
34,0.042,0.032,0.154
35,0.022,0.024,0.047
36,0.017,0.015,-0.042
37,0.019,0.005,-0.116
38,0.021,-0.004,-0.175
39,0.01,-0.012,-0.224
40,-0.0,-0.018,-0.259
41,-0.008,-0.022,-0.284
42,-0.015,-0.023,-0.302
43,-0.021,-0.022,-0.313
44,-0.027,-0.019,-0.317
45,-0.026,-0.013,-0.314
46,-0.022,-0.007,-0.304
47,-0.017,0.001,-0.287
48,-0.011,0.009,-0.264
49,-0.011,0.017,-0.233
50,-0.011,0.025,-0.195
51,-0.01,0.032,-0.145
52,-0.005,0.038,-0.081
53,0.006,0.044,-0.003
54,0.023,0.05,0.093
55,0.038,0.057,0.199
56,0.062,0.064,0.306
57,0.109,0.068,0.413
58,0.171,0.07,0.505
59,0.195,0.07,0.545
60,0.162,0.068,0.507
61,0.118,0.065,0.423
62,0.082,0.06,0.321
63,0.058,0.054,0.21
64,0.042,0.048,0.105
65,0.016,0.042,0.009
66,-0.009,0.036,-0.073
67,-0.024,0.029,-0.138
68,-0.026,0.02,-0.189
69,-0.024,0.012,-0.227
70,-0.027,0.003,-0.255
71,-0.03,-0.005,-0.276
72,-0.035,-0.013,-0.291
73,-0.038,-0.02,-0.298
74,-0.036,-0.026,-0.298
75,-0.034,-0.031,-0.292
76,-0.028,-0.034,-0.279
77,-0.021,-0.035,-0.258
78,-0.013,-0.034,-0.229
79,-0.003,-0.031,-0.191
80,0.004,-0.027,-0.144
81,0.007,-0.021,-0.085
82,0.006,-0.013,-0.015
83,0.008,-0.007,0.067
84,0.013,-0.002,0.161
85,0.014,-0.0,0.262
86,-0.007,0.001,0.356
87,-0.037,0.001,0.432
88,-0.052,0.001,0.481
89,-0.044,0.0,0.484
90,-0.004,-0.001,0.439
91,0.023,-0.002,0.358
92,0.018,-0.003,0.257
93,0.001,-0.005,0.152
94,-0.003,-0.009,0.063
95,-0.004,-0.013,-0.016
96,-0.007,-0.017,-0.085
97,-0.009,-0.02,-0.142
98,-0.014,-0.023,-0.189
99,-0.018,-0.025,-0.224
100,-0.022,-0.026,-0.25
101,-0.026,-0.026,-0.268
102,-0.027,-0.025,-0.28
103,-0.029,-0.024,-0.286
104,-0.031,-0.022,-0.288
105,-0.031,-0.021,-0.282
106,-0.031,-0.019,-0.269
107,-0.03,-0.017,-0.248
108,-0.03,-0.015,-0.22
109,-0.029,-0.013,-0.182
110,-0.023,-0.012,-0.133
111,-0.016,-0.01,-0.073
112,-0.014,-0.008,-0.002
113,-0.015,-0.006,0.076
114,-0.012,-0.002,0.161
115,0.01,0.002,0.251
116,0.036,0.004,0.336
117,0.057,0.005,0.401
118,0.048,0.005,0.426
119,0.023,0.005,0.401
120,-0.0,0.004,0.34
121,-0.012,0.002,0.258
122,-0.004,0.001,0.168
123,-0.002,-0.001,0.079
124,-0.01,-0.001,-0.004
125,-0.014,-0.002,-0.076
126,-0.012,-0.003,-0.134
127,-0.011,-0.005,-0.18
128,-0.01,-0.007,-0.214
129,-0.014,-0.01,-0.239
130,-0.019,-0.013,-0.255
131,-0.024,-0.016,-0.266
132,-0.032,-0.019,-0.272
133,-0.033,-0.021,-0.27
134,-0.032,-0.022,-0.265
135,-0.026,-0.023,-0.253
136,-0.017,-0.024,-0.234
137,-0.014,-0.024,-0.209
138,-0.006,-0.023,-0.173
139,-0.003,-0.021,-0.128
140,0.001,-0.018,-0.07
141,0.001,-0.014,-0.002
142,0.001,-0.012,0.074
143,0.004,-0.01,0.161
144,-0.007,-0.009,0.248
145,-0.026,-0.009,0.328
146,-0.045,-0.007,0.393
147,-0.05,-0.005,0.432
148,-0.034,-0.004,0.438
149,-0.003,-0.002,0.402
150,0.017,0.0,0.333
151,0.02,0.002,0.244
152,0.02,0.003,0.153
153,0.018,0.003,0.067
154,0.017,0.004,-0.009
155,0.016,0.006,-0.074
156,0.015,0.009,-0.128
157,0.015,0.013,-0.171
158,0.019,0.018,-0.202
159,0.021,0.022,-0.224
160,0.018,0.027,-0.24
161,0.018,0.03,-0.249
162,0.017,0.033,-0.254
163,0.019,0.036,-0.252
164,0.022,0.038,-0.246
165,0.025,0.039,-0.233
166,0.034,0.04,-0.214
167,0.045,0.04,-0.186
168,0.05,0.039,-0.148
169,0.05,0.037,-0.101
170,0.047,0.036,-0.042
171,0.044,0.034,0.028
172,0.043,0.033,0.107
173,0.049,0.033,0.189
174,0.056,0.032,0.269
175,0.065,0.031,0.342
176,0.058,0.028,0.394
177,0.025,0.025,0.411
178,-0.016,0.021,0.386
179,-0.034,0.018,0.334
180,-0.032,0.015,0.262
181,-0.013,0.013,0.181
182,0.01,0.012,0.1
183,0.021,0.012,0.022
184,0.025,0.01,-0.047
185,0.022,0.008,-0.108
186,0.013,0.005,-0.16
187,0.007,0.003,-0.2
188,0.0,0.001,-0.229
189,-0.0,-0.0,-0.247
190,0.003,-0.001,-0.257
191,0.003,0.0,-0.262
192,0.003,0.002,-0.263
193,0.001,0.004,-0.259
194,0.002,0.005,-0.251
195,0.007,0.007,-0.236
196,0.015,0.009,-0.214
197,0.022,0.011,-0.183
198,0.023,0.013,-0.143
199,0.022,0.015,-0.091
200,0.018,0.016,-0.03
201,0.016,0.015,0.043
202,0.004,0.014,0.124
203,-0.009,0.012,0.211
204,-0.029,0.012,0.293
205,-0.026,0.013,0.363
206,-0.004,0.014,0.412
207,0.032,0.015,0.429
208,0.058,0.015,0.402
209,0.058,0.014,0.34
210,0.043,0.011,0.258
211,0.023,0.007,0.169
212,0.006,0.003,0.083
213,-0.004,-0.0,0.004
214,-0.005,-0.001,-0.063
215,-0.008,-0.001,-0.121
216,-0.007,0.0,-0.166
217,-0.002,0.001,-0.2
218,-0.002,0.003,-0.226
219,-0.002,0.004,-0.244
220,-0.004,0.006,-0.256
221,-0.007,0.008,-0.263
222,-0.006,0.009,-0.263
223,-0.004,0.01,-0.259
224,-0.001,0.011,-0.249
225,0.0,0.012,-0.234
226,0.003,0.014,-0.21
227,0.007,0.015,-0.175
228,0.014,0.016,-0.13
229,0.025,0.018,-0.072
230,0.037,0.021,-0.003
231,0.048,0.024,0.078
232,0.056,0.027,0.166
233,0.072,0.029,0.26
234,0.077,0.028,0.349
235,0.059,0.027,0.413
236,0.012,0.025,0.436
237,-0.018,0.023,0.418
238,-0.035,0.02,0.363
239,-0.019,0.017,0.291
240,-0.002,0.015,0.207
241,0.011,0.012,0.121
242,0.01,0.009,0.035
243,0.009,0.003,-0.04
244,0.009,-0.004,-0.104
245,0.001,-0.011,-0.157
246,-0.006,-0.018,-0.198
247,-0.017,-0.024,-0.23
248,-0.025,-0.029,-0.253
249,-0.028,-0.033,-0.268
250,-0.032,-0.036,-0.277
251,-0.031,-0.038,-0.278
252,-0.032,-0.038,-0.275
253,-0.031,-0.037,-0.267
254,-0.03,-0.033,-0.254
255,-0.032,-0.029,-0.235
256,-0.032,-0.025,-0.205
257,-0.035,-0.02,-0.166
258,-0.038,-0.015,-0.116
259,-0.04,-0.012,-0.055
260,-0.035,-0.009,0.02
261,-0.028,-0.006,0.11
262,-0.023,-0.002,0.208
263,-0.028,0.002,0.307
264,-0.012,0.007,0.395
265,0.028,0.012,0.461
266,0.07,0.015,0.485
267,0.086,0.018,0.452
268,0.066,0.019,0.374
269,0.041,0.018,0.277
270,0.025,0.015,0.18
271,0.02,0.01,0.09
272,0.02,0.006,0.01
273,0.014,0.003,-0.06
274,0.002,0.0,-0.119
275,-0.011,-0.002,-0.168
276,-0.021,-0.004,-0.205
277,-0.027,-0.005,-0.232
278,-0.026,-0.006,-0.251
279,-0.022,-0.007,-0.262
280,-0.02,-0.007,-0.269
281,-0.024,-0.007,-0.273
282,-0.026,-0.006,-0.271
283,-0.031,-0.005,-0.264
284,-0.03,-0.002,-0.248
285,-0.022,0.001,-0.225
286,-0.008,0.006,-0.19
287,0.008,0.012,-0.145
288,0.023,0.018,-0.087
289,0.034,0.025,-0.016
290,0.047,0.033,0.068
291,0.065,0.039,0.164
292,0.093,0.043,0.271
293,0.112,0.046,0.375
294,0.098,0.047,0.452
295,0.057,0.048,0.489
296,0.023,0.048,0.473
297,0.021,0.046,0.42
298,0.03,0.044,0.34
299,0.034,0.041,0.243
300,0.023,0.037,0.139
301,0.019,0.032,0.045
302,0.016,0.024,-0.033
303,0.023,0.015,-0.096
304,0.02,0.006,-0.147
305,0.008,-0.001,-0.188
306,-0.003,-0.006,-0.22
307,-0.008,-0.009,-0.243
308,-0.011,-0.011,-0.258
309,-0.013,-0.009,-0.267
310,-0.011,-0.005,-0.269
311,-0.006,0.001,-0.266
312,-0.002,0.008,-0.258
313,0.002,0.017,-0.244
314,0.011,0.027,-0.224
315,0.017,0.037,-0.196
316,0.021,0.048,-0.158
317,0.023,0.058,-0.109
318,0.042,0.067,-0.047
319,0.059,0.074,0.03
320,0.08,0.079,0.124
321,0.081,0.084,0.224
322,0.085,0.089,0.325
323,0.108,0.092,0.42
324,0.157,0.094,0.499
325,0.203,0.094,0.529
326,0.191,0.093,0.484
327,0.139,0.091,0.39
328,0.088,0.086,0.28
329,0.059,0.077,0.173
330,0.048,0.068,0.075
331,0.035,0.061,-0.012
332,0.024,0.054,-0.082
333,0.014,0.048,-0.138
334,0.009,0.041,-0.18
335,0.012,0.034,-0.21
336,0.014,0.028,-0.231
337,0.011,0.023,-0.247
338,0.004,0.02,-0.257
339,0.003,0.018,-0.26
340,0.005,0.018,-0.257
341,0.011,0.019,-0.249
342,0.02,0.022,-0.234
343,0.024,0.028,-0.216
344,0.032,0.035,-0.191
345,0.043,0.043,-0.158
346,0.056,0.051,-0.114
347,0.066,0.061,-0.058
348,0.072,0.071,0.008
349,0.083,0.08,0.088
350,0.105,0.087,0.183
351,0.134,0.09,0.293
352,0.156,0.091,0.4
353,0.116,0.09,0.477
354,0.059,0.089,0.517
355,0.039,0.087,0.508
356,0.068,0.083,0.455
357,0.1,0.079,0.37
358,0.099,0.076,0.264
359,0.089,0.072,0.158
360,0.071,0.064,0.061
361,0.053,0.054,-0.02
362,0.041,0.043,-0.087
363,0.029,0.033,-0.142
364,0.019,0.026,-0.182
365,0.013,0.02,-0.212
366,0.005,0.017,-0.235
367,0.004,0.014,-0.249
368,0.002,0.014,-0.258
369,0.007,0.016,-0.26
370,0.008,0.019,-0.26
371,0.014,0.024,-0.253
372,0.02,0.029,-0.24
373,0.024,0.035,-0.221
374,0.027,0.041,-0.194
375,0.029,0.048,-0.159
376,0.032,0.055,-0.113
377,0.049,0.062,-0.054
378,0.057,0.068,0.016
379,0.063,0.073,0.103
380,0.055,0.077,0.198
381,0.056,0.078,0.295
382,0.089,0.079,0.391
383,0.146,0.077,0.472
384,0.179,0.073,0.506
385,0.14,0.067,0.46
386,0.062,0.059,0.361
387,0.014,0.05,0.255
388,-0.003,0.038,0.152
389,-0.008,0.025,0.054
390,-0.015,0.012,-0.033
391,-0.027,-0.002,-0.104
392,-0.036,-0.017,-0.16
393,-0.04,-0.03,-0.203
394,-0.035,-0.042,-0.234
395,-0.033,-0.051,-0.256
396,-0.041,-0.056,-0.271
397,-0.044,-0.056,-0.282
398,-0.039,-0.05,-0.285
399,-0.035,-0.036,-0.282
400,-0.027,-0.013,-0.275
