lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.838,0.805,0.904
2,0.638,0.669,0.745
3,0.492,0.551,0.583
4,0.406,0.45,0.434
5,0.347,0.365,0.298
6,0.294,0.292,0.178
7,0.244,0.231,0.077
8,0.201,0.181,-0.001
9,0.167,0.141,-0.062
10,0.138,0.108,-0.11
11,0.107,0.082,-0.151
12,0.077,0.062,-0.182
13,0.057,0.047,-0.205
14,0.039,0.036,-0.221
15,0.026,0.028,-0.23
16,0.021,0.024,-0.232
17,0.013,0.021,-0.229
18,0.004,0.02,-0.22
19,-0.001,0.019,-0.204
20,-0.003,0.02,-0.18
21,0.004,0.021,-0.144
22,0.009,0.022,-0.095
23,0.011,0.023,-0.032
24,0.021,0.023,0.045
25,0.038,0.023,0.141
26,0.058,0.02,0.25
27,0.058,0.016,0.355
28,0.013,0.013,0.435
29,-0.043,0.011,0.478
30,-0.042,0.009,0.484
31,0.007,0.007,0.445
32,0.049,0.004,0.365
33,0.043,0.003,0.256
34,0.015,-0.0,0.141
35,-0.004,-0.005,0.044
36,-0.017,-0.012,-0.036
37,-0.023,-0.019,-0.102
38,-0.033,-0.024,-0.154
39,-0.042,-0.027,-0.193
40,-0.043,-0.03,-0.222
41,-0.04,-0.031,-0.242
42,-0.038,-0.032,-0.256
43,-0.04,-0.032,-0.264
44,-0.043,-0.03,-0.267
45,-0.042,-0.028,-0.264
46,-0.038,-0.025,-0.255
47,-0.031,-0.022,-0.24
48,-0.019,-0.018,-0.219
49,-0.011,-0.014,-0.191
50,-0.01,-0.01,-0.161
51,-0.011,-0.007,-0.121
52,-0.01,-0.005,-0.069
53,-0.003,-0.005,-0.002
54,-0.0,-0.004,0.078
55,-0.004,-0.001,0.165
56,-0.003,0.003,0.257
57,0.022,0.004,0.352
58,0.064,0.003,0.435
59,0.074,-0.001,0.471
60,0.027,-0.005,0.431
61,-0.027,-0.01,0.347
62,-0.053,-0.017,0.246
63,-0.047,-0.024,0.142
64,-0.037,-0.03,0.043
65,-0.04,-0.034,-0.045
66,-0.048,-0.037,-0.117
67,-0.055,-0.041,-0.17
68,-0.053,-0.045,-0.208
69,-0.048,-0.049,-0.236
70,-0.05,-0.052,-0.256
71,-0.055,-0.053,-0.271
72,-0.057,-0.052,-0.28
73,-0.059,-0.05,-0.284
74,-0.056,-0.047,-0.282
75,-0.05,-0.043,-0.274
76,-0.047,-0.037,-0.262
77,-0.043,-0.03,-0.245
78,-0.036,-0.023,-0.221
79,-0.027,-0.015,-0.191
80,-0.01,-0.007,-0.149
81,0.009,0.002,-0.096
82,0.024,0.011,-0.033
83,0.037,0.019,0.04
84,0.051,0.023,0.126
85,0.06,0.025,0.22
86,0.045,0.026,0.305
87,0.011,0.027,0.371
88,-0.012,0.028,0.413
89,0.004,0.028,0.422
90,0.042,0.026,0.389
91,0.066,0.024,0.317
92,0.053,0.022,0.218
93,0.029,0.017,0.114
94,0.007,0.01,0.021
95,-0.006,0.001,-0.057
96,-0.016,-0.008,-0.123
97,-0.025,-0.017,-0.173
98,-0.035,-0.025,-0.212
99,-0.041,-0.033,-0.24
100,-0.045,-0.039,-0.259
101,-0.045,-0.044,-0.272
102,-0.049,-0.048,-0.281
103,-0.051,-0.05,-0.284
104,-0.052,-0.05,-0.283
105,-0.052,-0.049,-0.276
106,-0.051,-0.047,-0.264
107,-0.048,-0.043,-0.247
108,-0.043,-0.039,-0.222
109,-0.043,-0.034,-0.192
110,-0.046,-0.029,-0.153
111,-0.047,-0.024,-0.102
112,-0.04,-0.019,-0.036
113,-0.034,-0.013,0.04
114,-0.027,-0.005,0.124
115,-0.004,0.002,0.216
116,0.032,0.007,0.309
117,0.069,0.01,0.385
118,0.076,0.012,0.418
119,0.052,0.012,0.4
120,0.026,0.013,0.346
121,0.014,0.012,0.271
122,0.016,0.011,0.184
123,0.012,0.011,0.097
124,0.005,0.01,0.018
125,-0.001,0.009,-0.049
126,-0.006,0.006,-0.102
127,-0.008,0.003,-0.143
128,-0.01,-0.001,-0.174
129,-0.015,-0.004,-0.196
130,-0.02,-0.007,-0.212
131,-0.026,-0.01,-0.223
132,-0.031,-0.012,-0.228
133,-0.03,-0.013,-0.226
134,-0.025,-0.013,-0.219
135,-0.017,-0.013,-0.207
136,-0.009,-0.011,-0.19
137,-0.003,-0.009,-0.168
138,0.002,-0.005,-0.139
139,0.009,-0.001,-0.1
140,0.018,0.004,-0.05
141,0.021,0.009,0.01
142,0.021,0.013,0.077
143,0.017,0.014,0.152
144,0.013,0.015,0.232
145,0.004,0.015,0.309
146,-0.007,0.014,0.37
147,-0.002,0.014,0.408
148,0.021,0.013,0.417
149,0.047,0.012,0.389
150,0.047,0.01,0.327
151,0.026,0.007,0.241
152,0.008,0.003,0.149
153,-0.005,-0.002,0.062
154,-0.011,-0.007,-0.015
155,-0.014,-0.011,-0.077
156,-0.023,-0.015,-0.13
157,-0.034,-0.017,-0.172
158,-0.039,-0.02,-0.203
159,-0.037,-0.021,-0.223
160,-0.031,-0.023,-0.235
161,-0.028,-0.023,-0.243
162,-0.025,-0.023,-0.246
163,-0.02,-0.022,-0.244
164,-0.016,-0.02,-0.237
165,-0.013,-0.017,-0.225
166,-0.012,-0.015,-0.21
167,-0.01,-0.011,-0.187
168,-0.009,-0.007,-0.156
169,-0.008,-0.003,-0.116
170,-0.005,0.002,-0.066
171,-0.001,0.008,-0.002
172,0.01,0.014,0.073
173,0.022,0.02,0.153
174,0.039,0.025,0.234
175,0.05,0.029,0.304
176,0.053,0.031,0.357
177,0.038,0.031,0.379
178,0.017,0.031,0.368
179,0.008,0.03,0.328
180,0.023,0.029,0.269
181,0.042,0.027,0.195
182,0.048,0.026,0.115
183,0.042,0.025,0.037
184,0.034,0.023,-0.031
185,0.024,0.02,-0.089
186,0.019,0.017,-0.135
187,0.014,0.014,-0.17
188,0.008,0.012,-0.198
189,0.002,0.011,-0.219
190,-0.003,0.01,-0.235
191,-0.01,0.009,-0.245
192,-0.01,0.009,-0.249
193,-0.01,0.009,-0.249
194,-0.007,0.01,-0.243
195,-0.001,0.011,-0.231
196,0.008,0.012,-0.213
197,0.014,0.013,-0.188
198,0.015,0.014,-0.157
199,0.022,0.015,-0.114
200,0.029,0.015,-0.058
201,0.034,0.014,0.009
202,0.031,0.012,0.085
203,0.021,0.011,0.165
204,0.008,0.01,0.242
205,0.001,0.009,0.304
206,0.009,0.007,0.346
207,0.023,0.004,0.359
208,0.03,-0.0,0.337
209,0.02,-0.005,0.286
210,-0.007,-0.01,0.212
211,-0.031,-0.017,0.132
212,-0.046,-0.024,0.056
213,-0.054,-0.031,-0.012
214,-0.055,-0.038,-0.071
215,-0.058,-0.044,-0.12
216,-0.057,-0.049,-0.158
217,-0.056,-0.054,-0.189
218,-0.052,-0.058,-0.211
219,-0.048,-0.061,-0.227
220,-0.051,-0.063,-0.239
221,-0.053,-0.063,-0.246
222,-0.054,-0.062,-0.248
223,-0.059,-0.06,-0.245
224,-0.061,-0.056,-0.237
225,-0.065,-0.051,-0.224
226,-0.06,-0.045,-0.202
227,-0.052,-0.039,-0.173
228,-0.042,-0.032,-0.134
229,-0.034,-0.024,-0.084
230,-0.027,-0.016,-0.022
231,-0.023,-0.007,0.053
232,-0.015,0.0,0.138
233,0.004,0.007,0.23
234,0.031,0.011,0.316
235,0.042,0.014,0.377
236,0.028,0.016,0.406
237,0.017,0.017,0.398
238,0.017,0.017,0.359
239,0.038,0.016,0.299
240,0.044,0.016,0.22
241,0.04,0.015,0.137
242,0.031,0.013,0.057
243,0.025,0.009,-0.013
244,0.015,0.004,-0.072
245,0.001,-0.001,-0.122
246,-0.012,-0.006,-0.16
247,-0.021,-0.01,-0.189
248,-0.028,-0.013,-0.21
249,-0.036,-0.015,-0.226
250,-0.04,-0.015,-0.235
251,-0.041,-0.015,-0.24
252,-0.041,-0.013,-0.239
253,-0.037,-0.011,-0.233
254,-0.025,-0.008,-0.22
255,-0.014,-0.005,-0.202
256,-0.003,-0.0,-0.177
257,0.004,0.005,-0.143
258,0.011,0.01,-0.098
259,0.022,0.016,-0.04
260,0.035,0.02,0.035
261,0.042,0.024,0.123
262,0.039,0.028,0.219
263,0.03,0.032,0.315
264,0.037,0.035,0.399
265,0.066,0.037,0.459
266,0.089,0.038,0.478
267,0.091,0.037,0.447
268,0.052,0.035,0.37
269,0.016,0.03,0.275
270,-0.002,0.022,0.182
271,-0.01,0.013,0.095
272,-0.015,0.004,0.016
273,-0.021,-0.003,-0.051
274,-0.022,-0.01,-0.104
275,-0.017,-0.017,-0.144
276,-0.021,-0.024,-0.176
277,-0.028,-0.029,-0.2
278,-0.033,-0.034,-0.218
279,-0.036,-0.037,-0.23
280,-0.039,-0.04,-0.238
281,-0.041,-0.041,-0.241
282,-0.042,-0.042,-0.241
283,-0.046,-0.04,-0.236
284,-0.05,-0.038,-0.227
285,-0.052,-0.034,-0.211
286,-0.048,-0.029,-0.186
287,-0.039,-0.024,-0.15
288,-0.03,-0.018,-0.102
289,-0.024,-0.011,-0.039
290,-0.008,-0.003,0.04
291,0.018,0.003,0.131
292,0.049,0.008,0.233
293,0.068,0.011,0.33
294,0.052,0.014,0.401
295,0.01,0.016,0.435
296,-0.016,0.019,0.425
297,-0.002,0.02,0.383
298,0.028,0.022,0.316
299,0.031,0.024,0.228
300,0.027,0.026,0.135
301,0.027,0.026,0.052
302,0.03,0.022,-0.016
303,0.032,0.017,-0.071
304,0.026,0.013,-0.116
305,0.013,0.01,-0.152
306,0.005,0.008,-0.179
307,0.004,0.007,-0.198
308,0.003,0.007,-0.211
309,0.005,0.009,-0.22
310,0.006,0.013,-0.224
311,0.005,0.018,-0.225
312,0.009,0.024,-0.219
313,0.015,0.031,-0.207
314,0.028,0.039,-0.188
315,0.039,0.048,-0.164
316,0.039,0.058,-0.133
317,0.041,0.066,-0.094
318,0.053,0.073,-0.04
319,0.071,0.078,0.029
320,0.081,0.081,0.11
321,0.074,0.086,0.197
322,0.072,0.09,0.288
323,0.094,0.093,0.374
324,0.147,0.094,0.452
325,0.204,0.094,0.487
326,0.191,0.092,0.449
327,0.132,0.089,0.357
328,0.079,0.083,0.25
329,0.054,0.074,0.15
330,0.046,0.064,0.059
331,0.035,0.057,-0.022
332,0.024,0.051,-0.088
333,0.015,0.044,-0.14
334,0.014,0.036,-0.176
335,0.012,0.028,-0.203
336,0.007,0.02,-0.225
337,-0.002,0.013,-0.241
338,-0.011,0.007,-0.251
339,-0.01,0.003,-0.255
340,-0.009,-0.001,-0.254
341,-0.006,-0.002,-0.25
342,-0.004,-0.002,-0.241
343,-0.004,-0.001,-0.228
344,-0.0,0.002,-0.21
345,0.003,0.005,-0.184
346,0.014,0.009,-0.149
347,0.024,0.013,-0.102
348,0.023,0.019,-0.044
349,0.029,0.025,0.032
350,0.043,0.028,0.123
351,0.067,0.028,0.232
352,0.08,0.025,0.338
353,0.034,0.021,0.412
354,-0.032,0.018,0.445
355,-0.05,0.013,0.435
356,-0.005,0.007,0.392
357,0.042,0.003,0.317
358,0.042,-0.001,0.213
359,0.01,-0.006,0.102
360,-0.012,-0.014,0.008
361,-0.027,-0.026,-0.069
362,-0.038,-0.038,-0.129
363,-0.055,-0.05,-0.177
364,-0.071,-0.059,-0.211
365,-0.078,-0.066,-0.237
366,-0.078,-0.071,-0.253
367,-0.073,-0.074,-0.263
368,-0.07,-0.075,-0.27
369,-0.073,-0.074,-0.274
370,-0.076,-0.071,-0.276
371,-0.076,-0.066,-0.273
372,-0.073,-0.06,-0.264
373,-0.067,-0.053,-0.249
374,-0.06,-0.046,-0.227
375,-0.055,-0.037,-0.197
376,-0.049,-0.028,-0.157
377,-0.043,-0.018,-0.104
378,-0.031,-0.009,-0.032
379,-0.029,-0.0,0.053
380,-0.038,0.007,0.145
381,-0.031,0.014,0.246
382,0.018,0.019,0.349
383,0.104,0.023,0.443
384,0.159,0.025,0.484
385,0.119,0.025,0.438
386,0.044,0.023,0.34
387,-0.001,0.02,0.234
388,-0.016,0.014,0.13
389,-0.016,0.008,0.034
390,-0.027,-0.0,-0.05
391,-0.041,-0.009,-0.118
392,-0.047,-0.019,-0.168
393,-0.046,-0.028,-0.202
394,-0.042,-0.037,-0.227
395,-0.038,-0.045,-0.244
396,-0.041,-0.05,-0.255
397,-0.04,-0.052,-0.261
398,-0.04,-0.05,-0.262
399,-0.037,-0.042,-0.26
400,-0.033,-0.028,-0.253
