lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.751,0.785,0.765
2,0.631,0.68,0.647
3,0.551,0.594,0.564
4,0.498,0.525,0.505
5,0.459,0.469,0.459
6,0.436,0.425,0.43
7,0.405,0.391,0.394
8,0.394,0.366,0.379
9,0.363,0.347,0.345
10,0.352,0.334,0.331
11,0.327,0.326,0.306
12,0.315,0.32,0.289
13,0.309,0.317,0.279
14,0.323,0.316,0.289
15,0.322,0.315,0.288
16,0.334,0.315,0.301
17,0.323,0.314,0.294
18,0.321,0.314,0.296
19,0.308,0.312,0.285
20,0.309,0.31,0.286
21,0.308,0.307,0.285
22,0.302,0.303,0.282
23,0.282,0.298,0.267
24,0.291,0.292,0.281
25,0.267,0.285,0.263
26,0.266,0.276,0.268
27,0.254,0.27,0.265
28,0.234,0.265,0.252
29,0.229,0.26,0.25
30,0.237,0.255,0.257
31,0.244,0.251,0.261
32,0.249,0.247,0.262
33,0.228,0.242,0.234
34,0.242,0.237,0.24
35,0.248,0.232,0.239
36,0.246,0.227,0.233
37,0.228,0.222,0.214
38,0.22,0.218,0.205
39,0.217,0.215,0.202
40,0.219,0.211,0.203
41,0.222,0.208,0.204
42,0.223,0.205,0.201
43,0.208,0.202,0.184
44,0.206,0.198,0.18
45,0.186,0.196,0.162
46,0.197,0.193,0.174
47,0.17,0.191,0.151
48,0.167,0.189,0.151
49,0.164,0.187,0.149
50,0.179,0.184,0.163
51,0.179,0.182,0.165
52,0.182,0.18,0.171
53,0.173,0.177,0.169
54,0.163,0.176,0.167
55,0.166,0.174,0.177
56,0.178,0.173,0.193
57,0.188,0.171,0.207
58,0.193,0.17,0.214
59,0.191,0.17,0.214
60,0.189,0.17,0.21
61,0.175,0.171,0.194
62,0.182,0.171,0.195
63,0.171,0.173,0.177
64,0.168,0.175,0.167
65,0.176,0.177,0.168
66,0.173,0.179,0.162
67,0.168,0.18,0.153
68,0.161,0.181,0.144
69,0.156,0.182,0.137
70,0.153,0.181,0.133
71,0.161,0.181,0.138
72,0.169,0.179,0.143
73,0.183,0.177,0.153
74,0.188,0.175,0.156
75,0.18,0.173,0.149
76,0.195,0.17,0.163
77,0.193,0.168,0.164
78,0.197,0.166,0.17
79,0.19,0.163,0.166
80,0.187,0.161,0.167
81,0.167,0.158,0.153
82,0.149,0.155,0.142
83,0.141,0.152,0.142
84,0.138,0.149,0.145
85,0.127,0.145,0.138
86,0.117,0.142,0.134
87,0.111,0.139,0.133
88,0.11,0.135,0.133
89,0.118,0.131,0.141
90,0.124,0.127,0.144
91,0.124,0.124,0.14
92,0.12,0.12,0.132
93,0.126,0.118,0.132
94,0.14,0.117,0.14
95,0.146,0.117,0.141
96,0.136,0.118,0.129
97,0.134,0.12,0.124
98,0.119,0.122,0.108
99,0.11,0.124,0.095
100,0.105,0.125,0.088
101,0.114,0.127,0.092
102,0.123,0.128,0.097
103,0.132,0.129,0.104
104,0.132,0.128,0.103
105,0.124,0.127,0.097
106,0.114,0.125,0.092
107,0.118,0.123,0.098
108,0.123,0.12,0.107
109,0.124,0.118,0.111
110,0.124,0.115,0.116
111,0.134,0.114,0.129
112,0.138,0.112,0.139
113,0.129,0.111,0.137
114,0.118,0.111,0.132
115,0.113,0.109,0.132
116,0.095,0.108,0.118
117,0.083,0.107,0.109
118,0.081,0.107,0.107
119,0.087,0.106,0.112
120,0.09,0.106,0.112
121,0.091,0.105,0.108
122,0.101,0.104,0.111
123,0.108,0.103,0.111
124,0.104,0.102,0.102
125,0.106,0.102,0.099
126,0.119,0.102,0.109
127,0.115,0.102,0.102
128,0.105,0.102,0.092
129,0.111,0.101,0.096
130,0.114,0.1,0.096
131,0.104,0.098,0.084
132,0.1,0.097,0.08
133,0.09,0.095,0.071
134,0.075,0.093,0.058
135,0.081,0.091,0.065
136,0.087,0.089,0.073
137,0.092,0.087,0.08
138,0.095,0.083,0.086
139,0.085,0.079,0.081
140,0.075,0.074,0.077
141,0.064,0.068,0.072
142,0.055,0.063,0.068
143,0.05,0.059,0.07
144,0.045,0.055,0.071
145,0.048,0.051,0.078
146,0.051,0.048,0.085
147,0.056,0.046,0.091
148,0.042,0.043,0.078
149,0.039,0.039,0.073
150,0.031,0.036,0.061
151,0.031,0.033,0.055
152,0.037,0.031,0.054
153,0.036,0.029,0.046
154,0.04,0.028,0.043
155,0.039,0.026,0.036
156,0.029,0.026,0.023
157,0.023,0.025,0.014
158,0.009,0.026,-0.004
159,0.01,0.027,-0.007
160,0.018,0.029,-0.004
161,0.026,0.032,0.001
162,0.042,0.036,0.014
163,0.047,0.039,0.019
164,0.043,0.041,0.017
165,0.032,0.043,0.01
166,0.03,0.045,0.011
167,0.038,0.047,0.022
168,0.036,0.048,0.024
169,0.047,0.05,0.036
170,0.055,0.051,0.048
171,0.064,0.051,0.061
172,0.074,0.051,0.075
173,0.075,0.049,0.081
174,0.065,0.047,0.077
175,0.049,0.045,0.065
176,0.047,0.043,0.065
177,0.049,0.041,0.067
178,0.044,0.038,0.061
179,0.037,0.035,0.052
180,0.023,0.031,0.034
181,0.019,0.027,0.024
182,0.013,0.023,0.012
183,0.01,0.019,0.003
184,-0.001,0.016,-0.013
185,-0.006,0.013,-0.023
186,-0.001,0.009,-0.023
187,-0.0,0.007,-0.026
188,0.012,0.005,-0.018
189,0.009,0.003,-0.023
190,0.004,0.003,-0.028
191,0.005,0.003,-0.027
192,0.008,0.004,-0.023
193,0.012,0.006,-0.017
194,0.014,0.009,-0.014
195,0.022,0.012,-0.003
196,0.019,0.015,-0.004
197,0.019,0.018,0.001
198,0.014,0.021,0.0
199,0.015,0.022,0.005
200,0.011,0.024,0.006
201,0.018,0.026,0.018
202,0.019,0.028,0.024
203,0.025,0.028,0.035
204,0.028,0.028,0.045
205,0.034,0.027,0.054
206,0.041,0.026,0.063
207,0.042,0.025,0.064
208,0.046,0.023,0.067
209,0.045,0.021,0.064
210,0.023,0.019,0.039
211,0.011,0.018,0.024
212,0.002,0.016,0.009
213,0.005,0.015,0.005
214,0.001,0.013,-0.005
215,0.009,0.011,-0.0
216,0.005,0.009,-0.008
217,0.001,0.008,-0.017
218,-0.01,0.005,-0.03
219,-0.005,0.003,-0.026
220,-0.001,0.001,-0.023
221,0.003,-0.0,-0.02
222,0.006,-0.002,-0.017
223,-0.004,-0.003,-0.024
224,-0.008,-0.004,-0.024
225,-0.006,-0.005,-0.019
226,-0.001,-0.006,-0.009
227,0.009,-0.007,0.003
228,0.006,-0.007,0.004
229,0.003,-0.007,0.004
230,-0.003,-0.007,0.004
231,-0.007,-0.007,0.006
232,-0.01,-0.007,0.009
233,-0.012,-0.007,0.013
234,-0.015,-0.008,0.015
235,-0.018,-0.009,0.015
236,-0.019,-0.01,0.016
237,-0.015,-0.011,0.019
238,-0.007,-0.011,0.022
239,-0.007,-0.011,0.016
240,-0.008,-0.011,0.011
241,-0.003,-0.011,0.009
242,-0.009,-0.011,-0.003
243,-0.013,-0.01,-0.013
244,-0.021,-0.009,-0.025
245,-0.015,-0.009,-0.025
246,-0.014,-0.008,-0.027
247,-0.006,-0.008,-0.021
248,-0.001,-0.007,-0.019
249,0.003,-0.006,-0.016
250,0.008,-0.005,-0.011
251,-0.001,-0.004,-0.021
252,-0.006,-0.002,-0.024
253,-0.001,-0.001,-0.019
254,-0.004,0.0,-0.019
255,-0.002,0.001,-0.013
256,0.002,0.002,-0.007
257,0.005,0.003,-0.0
258,0.005,0.003,0.003
259,0.005,0.004,0.005
260,0.001,0.005,0.006
261,0.011,0.007,0.02
262,0.006,0.009,0.023
263,0.005,0.011,0.029
264,0.016,0.013,0.046
265,0.013,0.015,0.047
266,0.01,0.018,0.046
267,0.018,0.021,0.052
268,0.037,0.024,0.066
269,0.036,0.028,0.062
270,0.026,0.032,0.049
271,0.03,0.036,0.049
272,0.033,0.039,0.047
273,0.035,0.042,0.041
274,0.035,0.045,0.038
275,0.038,0.047,0.037
276,0.04,0.048,0.037
277,0.051,0.049,0.045
278,0.061,0.05,0.052
279,0.063,0.05,0.051
280,0.064,0.05,0.05
281,0.065,0.049,0.051
282,0.072,0.048,0.058
283,0.058,0.047,0.047
284,0.049,0.047,0.042
285,0.056,0.047,0.05
286,0.055,0.048,0.051
287,0.048,0.05,0.047
288,0.039,0.051,0.043
289,0.031,0.053,0.04
290,0.017,0.055,0.032
291,0.028,0.056,0.049
292,0.041,0.058,0.069
293,0.047,0.061,0.082
294,0.053,0.062,0.093
295,0.054,0.063,0.097
296,0.066,0.064,0.11
297,0.067,0.064,0.108
298,0.065,0.064,0.102
299,0.089,0.064,0.119
300,0.09,0.064,0.114
301,0.091,0.064,0.108
302,0.093,0.064,0.103
303,0.091,0.064,0.095
304,0.088,0.063,0.087
305,0.08,0.062,0.076
306,0.058,0.061,0.054
307,0.039,0.059,0.031
308,0.028,0.057,0.016
309,0.027,0.055,0.013
310,0.031,0.053,0.017
311,0.031,0.05,0.017
312,0.038,0.047,0.026
313,0.029,0.044,0.021
314,0.038,0.042,0.03
315,0.035,0.04,0.029
316,0.038,0.04,0.032
317,0.04,0.039,0.036
318,0.058,0.039,0.055
319,0.055,0.04,0.056
320,0.058,0.042,0.064
321,0.059,0.044,0.073
322,0.051,0.046,0.073
323,0.052,0.049,0.082
324,0.057,0.053,0.091
325,0.055,0.056,0.091
326,0.059,0.059,0.094
327,0.05,0.062,0.084
328,0.064,0.065,0.091
329,0.06,0.067,0.081
330,0.054,0.068,0.07
331,0.061,0.068,0.07
332,0.065,0.069,0.067
333,0.072,0.07,0.07
334,0.073,0.071,0.069
335,0.082,0.073,0.076
336,0.081,0.074,0.073
337,0.074,0.076,0.064
338,0.074,0.078,0.06
339,0.082,0.079,0.066
340,0.093,0.08,0.077
341,0.093,0.082,0.08
342,0.081,0.085,0.071
343,0.072,0.087,0.065
344,0.084,0.088,0.077
345,0.094,0.088,0.087
346,0.086,0.089,0.08
347,0.078,0.089,0.073
348,0.087,0.088,0.085
349,0.08,0.088,0.081
350,0.078,0.087,0.085
351,0.087,0.086,0.1
352,0.099,0.084,0.117
353,0.089,0.082,0.111
354,0.088,0.079,0.113
355,0.086,0.077,0.11
356,0.078,0.074,0.1
357,0.072,0.071,0.09
358,0.074,0.069,0.086
359,0.065,0.066,0.071
360,0.065,0.064,0.067
361,0.066,0.062,0.064
362,0.072,0.06,0.066
363,0.052,0.059,0.047
364,0.041,0.058,0.035
365,0.043,0.058,0.037
366,0.047,0.058,0.038
367,0.055,0.058,0.044
368,0.058,0.058,0.045
369,0.051,0.059,0.037
370,0.047,0.059,0.035
371,0.053,0.06,0.042
372,0.066,0.061,0.056
373,0.054,0.062,0.047
374,0.057,0.063,0.05
375,0.069,0.064,0.06
376,0.094,0.065,0.084
377,0.077,0.066,0.071
378,0.07,0.067,0.067
379,0.074,0.068,0.075
380,0.079,0.068,0.085
381,0.071,0.068,0.085
382,0.064,0.067,0.084
383,0.066,0.066,0.088
384,0.062,0.065,0.084
385,0.048,0.062,0.069
386,0.048,0.06,0.067
387,0.046,0.057,0.058
388,0.045,0.054,0.051
389,0.036,0.051,0.037
390,0.048,0.048,0.044
391,0.047,0.045,0.039
392,0.054,0.042,0.042
393,0.042,0.041,0.029
394,0.053,0.04,0.036
395,0.04,0.04,0.021
396,0.051,0.042,0.027
397,0.049,0.046,0.022
398,0.055,0.052,0.025
399,0.058,0.061,0.03
400,0.064,0.074,0.039
