gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1990,4.93845462799072,9.03134441375732,7.56977510452271,3670176,299,1558,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-04-21 00:57:51.067804,94.10005123907274,2.5339492867489013,2.242679121337835,4.452501954180716e-31,9.0,-2.56,1.0,-3.37,2.5102,4.9297,7.2356,1.0,4.9385,4.9385,4.9385,0
854,npp,2633,1309,6.59655952453613,9.02640914916992,7.56836271286011,3670176,2633,985,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-04-22 00:39:00.720519,97.60306457479058,37.47199592496908,32.579879145534115,8.745024257695646e-32,6.0,-37.48,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,5.648,5.7845,5.7845,0
1520,npp,2449,624,10.8991641998291,9.02935123443604,7.5662784576416,3670144,2452,408,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-05-09 00:19:58.867004,97.48835332913094,58.56682127176538,49.04194617729208,0.06375720411656287,3.0,-58.58,2.253202848596432,-58.77,5.3564,8.0898,12.4176,0.6094,6.1766,6.6417,5.128582381324159,0
108307,npp,2997,1757,7.13516330718994,9.0305233001709,7.56838417053223,3670176,2997,1339,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-05-18 00:51:15.135537,99.04857996322667,15.859150637380369,13.99668362548602,1.8717822748714533e-20,8.0,-15.89,1.0442604737599883,-16.28,2.548,5.3804,7.3274,0.9162,6.6101,6.5375,6.5375,0
109184,npp,1355,1981,5.56363868713379,9.03078269958496,7.56492137908936,3670176,1355,1551,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-05-23 00:57:26.324953,92.21798148294553,3.084277666597484,2.729501130023181,7.654559056292957e-30,9.0,-3.08,1.0,-3.37,2.5102,4.9297,7.2356,1.0,5.5636,5.5636,5.5636,0
112790,npp,204,3340,12.2550201416016,9.03158569335938,7.56975126266479,3670144,203,2688,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-06-06 01:34:48.468447,-79.13662951811399,55.874798826482994,47.10904367826791,0.1199014673788816,15.0,55.9,2.0682789409984763,55.95,4.6094,8.3138,12.2868,0.593,6.8353,7.2667,4.4211388542448375,0
113127,npp,1846,1974,3.35708284378052,9.02956390380859,7.56632375717163,3670144,1846,1544,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-06-08 00:57:09.617044,95.33156722539113,3.4831323364137363,3.082178439440668,0.057553532070694004,9.0,-3.49,1.0,-3.37,2.5102,4.9297,7.2356,1.0,3.3571,3.3571,1.9912110059660042,0
113299,npp,1117,1293,4.70557975769043,9.02966403961182,7.56682682037354,3670144,1116,970,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-06-09 00:38:17.524361,97.42839328571839,38.11801492954793,33.11294006330845,0.03273678418640925,6.0,-38.12,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,4.2546,4.1263,3.3493743863754775,0
2816,npp,364,612,4.23232746124268,9.02797031402588,7.56632232666016,3670144,363,397,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-06-10 00:19:25.433524,97.17206685935122,58.857280802741464,49.23876643737083,0.01449950878378655,3.0,-58.85,2.253202848596432,-58.77,5.3564,8.0898,12.4176,0.6094,3.2177,2.5791,2.234990459644652,0
113644,npp,1632,3560,5.30037355422974,9.02718067169189,7.56808280944824,3670144,1636,2890,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-06-11 01:40:57.942383,-78.61088296339558,60.95550483861989,50.690722232057134,0.014954644510221663,16.0,60.99,2.5331140255951103,61.09,5.1268,8.1439,12.8604,0.6053,3.8072,3.2085,2.853588952644772,0
3347,npp,1567,1284,2.12406468391418,9.0261926651001,7.56948804855347,3670176,1566,961,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-06-25 00:37:56.802146,97.0948008390684,38.48504604135205,33.41662334333773,2.886180121833563e-23,6.0,-38.49,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,2.3525,1.8626,1.8626,0
115848,npp,686,2192,9.60863971710205,9.02542877197266,7.56892728805542,3670176,686,1752,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-06-29 01:03:01.911600,-75.91101067228857,9.201139435635838,8.135195187358939,6.366850320861692e-06,10.0,9.16,1.0,9.945,3.5988,5.6921,7.6363,0.8661,8.8462,8.3217,8.3217,0
122288,npp,2842,2423,4.08404731750488,9.02901840209961,7.56324195861816,3670176,2842,1962,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-07-20 01:09:22.128564,-80.03071428604052,21.907928649507678,19.282042507955993,1.235688990544056e-31,11.0,21.93,1.0837787002826917,22.27,2.526,5.046,7.835,0.977,4.0421,3.9899,3.9899,0
123905,npp,354,3561,3.40806865692139,9.02803230285645,7.56907224655151,3670176,357,2890,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-07-29 01:40:43.756075,-79.16149036568689,60.96031924827319,50.696556371927855,3.932956827793114e-05,16.0,61.01,2.5331140255951103,61.09,5.1268,8.1439,12.8604,0.6053,3.0602,2.063,2.063,0
124080,npp,2713,2882,3.15320110321045,9.03213882446289,7.56874561309814,3670144,2713,2324,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-07-30 01:21:55.210689,-79.80896287855549,42.06439699899557,36.36773199474635,0.013851683351809134,13.0,42.09,1.4867838833500562,42.2,3.8527,6.812,10.9331,0.7237,2.4688,2.2819,1.9531649743921808,0
4958,npp,2908,164,17.4992408752441,9.02889251708984,7.56905126571655,3670144,2906,78,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-08-03 00:06:33.895835,96.68229176324428,67.63442467697358,54.93028635496676,0.18515150737976796,1.0,-67.63,3.1865100272627664,-67.61,5.6496,8.827,13.2903,0.5585,7.6513,9.773,5.378892513283248,0
131704,npp,440,1293,3.89401435852051,9.03157901763916,7.57031679153442,3670176,440,970,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-08-12 00:37:59.080070,98.1186690276251,38.11365572138046,33.11249205747288,1.6312581211602185e-05,6.0,-38.12,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,3.6566,3.4147,3.4147,0
5363,npp,2785,611,11.3489818572998,9.03124809265137,7.56429386138916,3670176,2788,396,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-08-13 00:19:08.759653,97.5182660056424,58.87273929982195,49.25598014372694,7.856959069434663e-13,3.0,-58.88,2.253202848596432,-58.77,5.3564,8.0898,12.4176,0.6094,6.3762,6.9158,6.9158,0
5615,npp,450,165,8.57451343536377,9.02628135681152,7.56666469573975,3670176,453,79,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-08-19 00:06:33.216624,97.19478685617942,67.61033270916214,54.9197588914698,4.355698806404626e-33,1.0,-67.61,3.1865100272627664,-67.61,5.6496,8.827,13.2903,0.5585,4.8505,4.7887,4.7887,0
135187,npp,889,2884,18.265739440918,9.02977085113525,7.56718826293945,3670144,889,2326,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-08-31 01:21:50.288595,-79.75464443262659,42.12879529247037,36.4229629655788,0.16529782592349732,13.0,42.16,1.4867838833500562,42.2,3.8527,6.812,10.9331,0.7237,12.6334,13.2186,9.295669937439728,0
6209,npp,1055,164,14.8681564331055,9.03164768218994,7.57004261016846,3670144,1061,79,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-09-04 00:06:27.243909,96.77052777730798,67.62676251486685,54.928588550054656,0.08112983088914723,1.0,-67.63,3.1865100272627664,-67.61,5.6496,8.827,13.2903,0.5585,6.8256,8.3036,6.3781865785750504,0
136311,npp,1634,2427,7.22720718383789,9.02780628204346,7.56512403488159,3670144,1634,1965,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-09-06 01:09:16.553513,-80.63816324259689,22.100618207969717,19.451206253950733,0.04335036754898987,11.0,22.14,1.0837787002826917,22.27,2.526,5.046,7.835,0.977,6.9423,7.0607,6.031887557181323,0
6551,npp,1646,1290,1.96954262256622,9.02896213531494,7.56423330307007,3670176,1645,968,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-09-13 00:37:48.929386,97.08567741141559,38.255755031716205,33.23028165571244,2.6618615576996836e-19,6.0,-38.24,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,2.2386,1.7271,1.7271,0
139605,npp,1488,1742,1.68587613105774,9.02659320831299,7.56755876541138,3670176,1487,1326,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-09-23 00:50:16.811688,95.6640258153931,16.756376085085606,14.783155527510162,3.048023674610495e-14,8.0,-16.72,1.0442604737599883,-16.28,2.548,5.3804,7.3274,0.9162,1.3918,1.5447,1.5447,0
7451,npp,2914,828,9.30502700805664,9.02852630615234,7.56849241256714,3670144,2916,617,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-10-05 00:25:02.409296,97.82469114546815,53.42601591461937,45.29375609207572,0.05074413705006183,4.0,-53.42,1.9513309067639726,-53.21,4.2329,7.331,11.6891,0.6724,5.9414,6.2572,5.052914948940121,0
7865,npp,2809,1285,5.12502384185791,9.03190612792969,7.56595659255981,3670176,2809,963,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-10-15 00:37:35.859000,97.53295101792104,38.45780316962558,33.39445965728727,6.137919041719103e-32,6.0,-38.45,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,4.5637,4.4941,4.4941,0
8126,npp,524,831,3.68191814422607,9.03028678894043,7.56896066665649,3670176,523,621,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-10-21 00:25:05.881099,97.16971123303455,53.35715625568752,45.240600839685804,8.136702474680259e-19,4.0,-53.34,1.9513309067639726,-53.21,4.2329,7.331,11.6891,0.6724,3.0597,2.4759,2.4759,0
146438,npp,2597,3335,16.6609115600586,9.02775573730469,7.56484174728394,3670144,2598,2684,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-10-28 01:34:12.054601,-79.58844043294842,55.740007963483876,47.00766961808742,0.07689238883392042,15.0,55.77,2.0682789409984763,55.95,4.6094,8.3138,12.2868,0.593,8.9655,9.8792,8.054351656995985,0
146816,npp,1179,1971,18.7735633850098,9.02769470214844,7.5685977935791,3670144,1179,1540,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-10-30 00:56:35.067132,95.2859907097098,3.662077410496029,3.240356605997138,0.2649670745396705,9.0,-3.66,1.0,-3.37,2.5102,4.9297,7.2356,1.0,18.7736,18.7736,12.48526985111228,0
147007,npp,464,1291,5.03984785079956,9.02972316741943,7.56838130950928,3670144,466,969,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-10-31 00:37:44.797263,97.009731871856,38.2292653292988,33.204391581394546,0.18637209287901477,6.0,-38.2,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,4.5009,4.4194,-0.003675027712339407,0
8567,npp,2813,611,20.9657363891602,9.03130722045898,7.56823825836182,3670144,2812,396,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-01 00:18:54.529374,97.11464055895149,58.890897561108254,49.26040459066215,0.13523305394866159,3.0,-58.88,2.253202848596432,-58.77,5.3564,8.0898,12.4176,0.6094,10.6442,12.776,9.566582030809233,0
147588,npp,315,2881,3.42338967323303,9.03061580657959,7.56536865234375,3670144,315,2323,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-03 01:21:42.142909,-79.72774671493482,42.03122009626624,36.337116113588145,0.07628718603501522,13.0,42.06,1.4867838833500562,42.2,3.8527,6.812,10.9331,0.7237,2.6506,2.4774,0.6669146302565623,0
147777,npp,2684,2200,8.36139011383057,9.02802658081055,7.56551361083984,3670144,2684,1760,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-04 01:02:53.649798,-77.2560566238723,9.617997897073371,8.502961434804737,0.05101026390272836,10.0,9.63,1.0,9.945,3.5988,5.6921,7.6363,0.8661,7.599,7.2415,6.030899094360985,0
147965,npp,1972,1520,2.1105797290802,9.02757930755615,7.56518316268921,3670144,1972,1140,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-05 00:44:05.158380,98.69653675202159,28.172839128139046,24.697159126624385,0.029483576155218377,7.0,-28.18,1.184412938166907,-27.99,3.1821,5.0662,8.1825,0.9731,2.4343,2.0537,1.353981134340982,0
8783,npp,1251,836,2.81056356430054,9.03071594238281,7.56734037399292,3670144,1253,627,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-06 00:25:14.884479,97.6200219644151,53.21407610537075,45.132463793418616,0.012929414160504088,4.0,-53.21,1.9513309067639726,-53.21,4.2329,7.331,11.6891,0.6724,2.6131,1.89,1.5831527246764356,0
148995,npp,387,1747,5.84601545333862,9.02898788452148,7.56605243682861,3670176,387,1330,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-10 00:50:23.745664,98.2399067442002,16.45906681666742,14.521268733850512,7.662731386571349e-12,8.0,-16.44,1.0442604737599883,-16.28,2.548,5.3804,7.3274,0.9162,5.3756,5.3563,5.3563,0
8972,npp,2740,1065,4.67171287536621,9.03251647949219,7.56630325317383,3670176,2741,782,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-11 00:31:33.478334,97.9566427519638,46.37448173226956,39.83580509562576,6.75768984337118e-20,5.0,-46.38,1.5732132722552272,-46.24,3.831,6.5877,10.378,0.7483,3.7119,3.496,3.496,0
149773,npp,2594,2655,14.0195875167847,9.02758979797363,7.56815195083618,3670176,2595,2139,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-14 01:15:30.838529,-80.13414253624049,33.02305048573887,28.836264392736304,1.468221455945783e-33,12.0,33.06,1.2365102219381485,33.1,3.5891,6.3888,8.9899,0.7716,11.1009,10.8177,10.8177,0
149961,npp,1886,1974,13.4544820785522,9.02822875976562,7.5696759223938,3670176,1886,1543,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-15 00:56:40.573969,88.33552259989453,3.5694916323189623,3.1585780177016054,4.5706341765173916e-33,9.0,-3.49,1.0,-3.37,2.5102,4.9297,7.2356,1.0,13.4545,13.4545,13.4545,0
150147,npp,1154,1294,14.5531530380249,9.02645111083984,7.56354904174805,3670176,1155,971,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-16 00:37:52.092697,98.60008995799475,38.084693879759214,33.08549401689497,5.161513609724856e-32,6.0,-38.08,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,11.5107,12.7616,12.7616,0
9206,npp,428,613,16.5041351318359,9.030592918396,7.56711673736572,3670176,427,398,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-17 00:19:00.052501,97.33473994574639,58.83308299520399,49.22243655381228,7.979126422753476e-29,3.0,-58.83,2.253202848596432,-58.77,5.3564,8.0898,12.4176,0.6094,8.6641,10.0572,10.0572,0
150715,npp,997,2884,13.5963020324707,9.02924919128418,7.56631326675415,3670176,998,2326,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-19 01:21:47.690306,-79.8132728115857,42.13303553803216,36.42177246788569,3.2817878843693685e-25,13.0,42.16,1.4867838833500562,42.2,3.8527,6.812,10.9331,0.7237,9.4928,9.8394,9.8394,0
150900,npp,291,2203,7.75432920455933,9.03027534484863,7.56826400756836,3670176,291,1762,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-20 01:02:59.204813,-81.75726266944243,9.786799219901932,8.652236431762622,5.233894049657126e-19,10.0,9.8,1.0,9.945,3.5988,5.6921,7.6363,0.8661,6.9919,6.7157,6.7157,0
9386,npp,1925,837,9.03503131866455,9.03083896636963,7.56553220748901,3670176,1926,628,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-22 00:25:18.672022,97.59186582545857,53.18883022336814,45.11612513492184,0.00032345945877141236,4.0,-53.18,1.9513309067639726,-53.21,4.2329,7.331,11.6891,0.6724,5.803,6.0756,6.0756,0
151761,npp,1771,2427,3.06159901618958,9.03048706054688,7.56723356246948,3670144,1771,1965,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-25 01:09:15.051662,-79.97937673634193,22.16246574286377,19.503347700847943,0.028156080186804044,11.0,22.14,1.0837787002826917,22.27,2.526,5.046,7.835,0.977,3.0987,2.991,2.322785927663735,0
9602,npp,2666,386,21.778715133667,9.0261926651001,7.56416940689087,3670144,2665,219,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-28 00:12:44.071375,97.19789578161975,63.57448792804193,52.42255612244916,0.2217139422558791,2.0,-63.62,2.7445598364131496,-63.56,4.2058,6.5665,11.8925,0.7507,10.4724,16.3502,11.088374658347387,0
152316,npp,1573,4008,21.5946159362793,9.02962207794189,7.56490468978882,3670144,1575,3173,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-11-28 01:53:06.895766,-78.46438546892928,69.05765731838832,55.75158971692364,0.16314945381778737,18.0,69.07,3.5496478698597698,69.15,5.5671,7.4718,12.0998,0.6598,8.9084,14.2477,10.375756170755077,0
152859,npp,2531,1973,8.14012241363525,9.02826881408691,7.5643138885498,3670144,2531,1543,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-01 00:56:43.042073,102.96923040026792,3.5059031794405646,3.1024655151809912,0.12750857258498277,9.0,-3.54,1.0,-3.37,2.5102,4.9297,7.2356,1.0,8.1401,8.1401,5.114003257146999,0
153518,npp,1650,2883,11.2365617752075,9.03085994720459,7.56976366043091,3670144,1652,2325,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-05 01:21:48.138915,-80.3408006153345,42.136051591465616,36.42627879592679,0.030129962010316695,13.0,42.13,1.4867838833500562,42.2,3.8527,6.812,10.9331,0.7237,7.9056,8.1317,7.416640784346588,0
153704,npp,927,2200,6.52185583114624,9.02813816070557,7.56471633911133,3670144,927,1760,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-06 01:02:57.814232,-75.70517531876855,9.670739146015505,8.550282680432616,0.01386532511831488,10.0,9.63,1.0,9.945,3.5988,5.6921,7.6363,0.8661,5.7594,5.6483,5.319241221217371,0
153881,npp,211,1520,16.0501832962036,9.02669048309326,7.56944704055786,3670144,211,1140,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-07 00:44:09.269722,98.71253819892225,28.1366673501935,24.66840026722965,0.0035239139358437706,7.0,-28.18,1.184412938166907,-27.99,3.1821,5.0662,8.1825,0.9731,14.2035,15.6179,15.534268725120471,0
9971,npp,2558,833,17.668830871582,9.02798461914062,7.56702518463135,3670176,2556,625,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-08 00:25:17.167960,97.3590485612569,53.24339936890844,45.15968529235112,2.642406864070305e-05,4.0,-53.29,1.9513309067639726,-53.21,4.2329,7.331,11.6891,0.6724,10.2276,11.8814,11.8814,0
154271,npp,734,3782,17.8237285614014,9.0263671875,7.56293439865112,3670176,731,3048,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-09 01:46:49.668769,-78.51389825224642,65.30369010900802,53.527739128108294,0.00020289905245000678,17.0,65.31,3.0,65.37,6.4247,10.3881,13.4139,0.4746,7.4083,8.4584,8.4584,0
154463,npp,40,3110,22.2141265869141,9.0302677154541,7.56726980209351,3670176,40,2492,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-10 01:28:02.904182,-79.33162205524428,49.59648039485788,42.37671982510623,2.4277259249744028e-11,14.0,49.61,1.7549928774784245,49.79,3.8511,7.5864,10.3792,0.6498,13.2647,14.435,14.435,0
154660,npp,2407,2425,3.65076994895935,9.03269672393799,7.56469440460205,3670176,2408,1964,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-11 01:09:14.356956,-80.13417614717062,22.041548640530717,19.399515883086433,7.309145634892562e-20,11.0,22.03,1.0837787002826917,22.27,2.526,5.046,7.835,0.977,3.6423,3.5666,3.5666,0
154860,npp,1694,1744,9.52174377441406,9.02638339996338,7.56544542312622,3670176,1693,1328,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-12 00:50:24.027763,97.41066130818562,16.572975995671793,14.622758754062051,3.65088557475827e-27,8.0,-16.61,1.0442604737599883,-16.28,2.548,5.3804,7.3274,0.9162,8.8955,8.7241,8.7241,0
10169,npp,955,1061,15.193323135376,9.03087425231934,7.56780099868774,3670176,955,779,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-13 00:31:33.698852,97.43288667093158,46.47769260435772,39.923672481953155,4.039621905239903e-33,5.0,-46.51,1.646109783506203,-46.24,3.831,6.5877,10.378,0.7483,10.1576,11.3696,11.3696,0
10205,npp,225,384,3.68476366996765,9.03199863433838,7.56907749176025,3670176,229,215,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-14 00:12:43.367834,97.42737828208003,63.615477437230844,52.45339017028552,5.362329823039176e-34,2.0,-63.66,2.7445598364131496,-63.56,4.2058,6.5665,11.8925,0.7507,3.8798,2.7663,2.7663,0
155242,npp,2188,4006,4.92412710189819,9.03045272827148,7.56681632995605,3670176,2186,3171,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-14 01:53:04.412114,-78.3751596123984,69.03168564347264,55.74209468808798,1.6707385932177218e-31,18.0,69.04,3.5496478698597698,69.15,5.5671,7.4718,12.0998,0.6598,4.212,3.2488,3.2488,0
155612,npp,797,2651,10.5629510879517,9.02962970733643,7.5666708946228,3670176,797,2137,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-16 01:15:29.090736,-79.74147082141616,32.889379128145094,28.72648410282978,5.827282825522473e-32,12.0,32.88,1.2365102219381485,33.1,3.5891,6.3888,8.9899,0.7716,8.3055,8.1505,8.1505,0
155794,npp,86,1970,9.51570510864258,9.02778720855713,7.56528520584106,3670176,86,1540,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-17 00:56:40.536066,96.13630964209652,3.694124721566235,3.269139039051263,5.154494162653604e-29,9.0,-3.72,1.0,-3.37,2.5102,4.9297,7.2356,1.0,9.5157,9.5157,9.5157,0
10358,npp,2438,1289,14.6679954528809,9.02694892883301,7.56630992889404,3670176,2438,966,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-18 00:37:50.211370,98.22314820373735,38.239002392065615,33.21683877457536,4.830046151252818e-24,6.0,-38.28,1.357151599901897,-37.92,3.4733,5.6218,8.3605,0.8769,11.5953,12.8623,12.8623,0
156349,npp,2970,3557,21.9282474517822,9.0266284942627,7.56693840026855,3670176,2969,2887,196615,3866791,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-20 01:40:32.335629,-79.00931792830018,60.9243868263332,50.67654459247378,2.2526691379432205e-20,16.0,60.93,2.5331140255951103,61.09,5.1268,8.1439,12.8604,0.6053,10.3714,13.2738,13.2738,4
156528,npp,2255,2879,17.277738571167,9.02758026123047,7.56893587112427,3670176,2253,2321,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-21 01:21:43.783383,-79.0718436231851,41.97783678238989,36.29909525038466,1.8731077872078462e-13,13.0,41.98,1.4867838833500562,42.2,3.8527,6.812,10.9331,0.7237,11.9689,12.5036,12.5036,0
156709,npp,1546,2197,6.74753665924072,9.02828693389893,7.5661473274231,3670176,1546,1757,196611,3866787,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-22 01:02:55.229165,-79.20002094493584,9.475725416442367,8.378548443317088,5.415983858917502e-06,10.0,9.45,1.0,9.945,3.5988,5.6921,7.6363,0.8661,5.9851,5.8438,5.8438,0
156894,npp,828,1515,9.23571968078613,9.0284481048584,7.56656885147095,3670144,828,1136,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-23 00:44:04.897028,97.12919949576037,28.40064157179695,24.896181401975397,0.006041244008539632,7.0,-28.41,1.184412938166907,-27.99,3.1821,5.0662,8.1825,0.9731,8.4501,8.987,8.843626198173165,0
10610,npp,102,829,23.6526927947998,9.02700233459473,7.56538152694702,3670144,103,619,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-24 00:25:14.567506,97.60033649703723,53.35624217593075,45.24675998357217,0.027126493361537527,4.0,-53.4,1.9513309067639726,-53.21,4.2329,7.331,11.6891,0.6724,13.2941,15.9052,15.26142059331217,0
157473,npp,652,3106,18.7006053924561,9.03130531311035,7.5699725151062,3670144,651,2489,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-26 01:27:58.508914,-79.29056383347047,49.487275400629315,42.293277176696606,0.062061659927096384,14.0,49.49,1.7549928774784245,49.79,3.8511,7.5864,10.3792,0.6498,11.2626,12.1519,10.679021877736748,0
157673,npp,3002,2421,16.1382312774658,9.02921009063721,7.5669116973877,3670144,3002,1959,196611,3866755,1816,nga_abuja_48_35,9.02916667,7.56666667,48,35,nga_abuja,2012-12-27 01:09:09.960116,-78.80172976844281,21.827192033644707,19.213542062972405,0.12404052576447588,11.0,21.82,1.0837787002826917,22.27,2.526,5.046,7.835,0.977,15.1645,15.7663,12.822508665911599,0
