lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.883,0.902,0.899
2,0.832,0.841,0.823
3,0.783,0.788,0.742
4,0.736,0.744,0.66
5,0.702,0.707,0.583
6,0.677,0.676,0.521
7,0.654,0.65,0.464
8,0.636,0.629,0.418
9,0.616,0.613,0.38
10,0.61,0.6,0.356
11,0.599,0.589,0.336
12,0.584,0.582,0.318
13,0.587,0.576,0.315
14,0.57,0.572,0.302
15,0.562,0.569,0.296
16,0.56,0.567,0.291
17,0.563,0.566,0.291
18,0.553,0.565,0.284
19,0.551,0.565,0.287
20,0.571,0.564,0.31
21,0.569,0.564,0.324
22,0.564,0.563,0.34
23,0.561,0.562,0.364
24,0.559,0.561,0.394
25,0.564,0.559,0.434
26,0.557,0.556,0.47
27,0.559,0.555,0.51
28,0.554,0.553,0.534
29,0.534,0.551,0.539
30,0.54,0.548,0.542
31,0.551,0.546,0.529
32,0.547,0.543,0.492
33,0.548,0.54,0.45
34,0.534,0.536,0.402
35,0.535,0.532,0.369
36,0.516,0.528,0.327
37,0.517,0.523,0.3
38,0.515,0.519,0.28
39,0.506,0.514,0.258
40,0.515,0.51,0.256
41,0.515,0.507,0.251
42,0.52,0.504,0.253
43,0.504,0.501,0.242
44,0.5,0.5,0.24
45,0.499,0.499,0.239
46,0.495,0.497,0.238
47,0.492,0.496,0.239
48,0.495,0.496,0.246
49,0.483,0.496,0.247
50,0.483,0.497,0.259
51,0.487,0.497,0.281
52,0.489,0.498,0.307
53,0.496,0.498,0.343
54,0.498,0.499,0.38
55,0.506,0.501,0.428
56,0.498,0.502,0.463
57,0.506,0.502,0.506
58,0.518,0.502,0.541
59,0.52,0.502,0.553
60,0.511,0.502,0.534
61,0.506,0.501,0.505
62,0.506,0.501,0.472
63,0.508,0.501,0.436
64,0.499,0.501,0.392
65,0.5,0.501,0.361
66,0.497,0.5,0.331
67,0.492,0.499,0.303
68,0.493,0.497,0.284
69,0.488,0.495,0.265
70,0.486,0.493,0.254
71,0.482,0.491,0.246
72,0.481,0.488,0.243
73,0.483,0.485,0.244
74,0.482,0.483,0.244
75,0.483,0.481,0.245
76,0.48,0.479,0.246
77,0.481,0.477,0.251
78,0.482,0.476,0.259
79,0.484,0.474,0.275
80,0.484,0.473,0.293
81,0.479,0.472,0.313
82,0.477,0.472,0.34
83,0.475,0.472,0.373
84,0.467,0.472,0.405
85,0.46,0.471,0.439
86,0.458,0.471,0.474
87,0.455,0.471,0.498
88,0.458,0.47,0.514
89,0.463,0.469,0.513
90,0.472,0.467,0.497
91,0.471,0.466,0.463
92,0.466,0.464,0.421
93,0.468,0.462,0.385
94,0.463,0.46,0.348
95,0.465,0.458,0.319
96,0.464,0.456,0.294
97,0.46,0.454,0.271
98,0.457,0.452,0.253
99,0.455,0.45,0.241
100,0.453,0.448,0.233
101,0.452,0.446,0.228
102,0.447,0.444,0.221
103,0.441,0.443,0.216
104,0.433,0.441,0.209
105,0.43,0.44,0.209
106,0.426,0.439,0.209
107,0.426,0.439,0.215
108,0.429,0.439,0.226
109,0.431,0.438,0.241
110,0.436,0.438,0.263
111,0.439,0.439,0.288
112,0.444,0.44,0.321
113,0.447,0.442,0.357
114,0.448,0.444,0.394
115,0.449,0.446,0.427
116,0.448,0.448,0.456
117,0.448,0.449,0.476
118,0.449,0.451,0.481
119,0.45,0.452,0.471
120,0.452,0.452,0.45
121,0.456,0.451,0.421
122,0.459,0.45,0.386
123,0.459,0.448,0.35
124,0.458,0.447,0.318
125,0.453,0.445,0.288
126,0.448,0.442,0.264
127,0.443,0.44,0.244
128,0.438,0.438,0.229
129,0.432,0.436,0.216
130,0.429,0.434,0.211
131,0.428,0.432,0.209
132,0.43,0.431,0.211
133,0.432,0.43,0.214
134,0.427,0.43,0.212
135,0.421,0.431,0.21
136,0.416,0.432,0.21
137,0.415,0.434,0.216
138,0.42,0.436,0.231
139,0.426,0.438,0.252
140,0.434,0.44,0.279
141,0.443,0.443,0.312
142,0.452,0.445,0.35
143,0.461,0.448,0.391
144,0.47,0.451,0.432
145,0.472,0.453,0.466
146,0.47,0.456,0.489
147,0.465,0.458,0.499
148,0.459,0.46,0.495
149,0.46,0.461,0.482
150,0.458,0.461,0.456
151,0.458,0.461,0.425
152,0.46,0.46,0.394
153,0.463,0.458,0.365
154,0.461,0.457,0.335
155,0.456,0.454,0.307
156,0.452,0.452,0.284
157,0.444,0.45,0.261
158,0.44,0.447,0.245
159,0.437,0.444,0.236
160,0.438,0.441,0.23
161,0.435,0.439,0.224
162,0.436,0.437,0.222
163,0.436,0.435,0.221
164,0.433,0.434,0.218
165,0.433,0.433,0.22
166,0.431,0.433,0.223
167,0.43,0.433,0.23
168,0.428,0.433,0.24
169,0.43,0.433,0.26
170,0.429,0.432,0.28
171,0.429,0.431,0.307
172,0.432,0.43,0.338
173,0.435,0.43,0.371
174,0.437,0.429,0.402
175,0.436,0.428,0.428
176,0.434,0.426,0.446
177,0.432,0.425,0.453
178,0.427,0.423,0.445
179,0.424,0.421,0.428
180,0.419,0.419,0.4
181,0.416,0.417,0.368
182,0.412,0.415,0.333
183,0.412,0.413,0.299
184,0.409,0.411,0.264
185,0.408,0.41,0.236
186,0.407,0.409,0.212
187,0.407,0.408,0.194
188,0.402,0.407,0.177
189,0.397,0.406,0.166
190,0.4,0.406,0.162
191,0.403,0.406,0.162
192,0.404,0.406,0.161
193,0.404,0.407,0.161
194,0.404,0.408,0.161
195,0.407,0.409,0.166
196,0.412,0.411,0.177
197,0.418,0.413,0.192
198,0.422,0.415,0.211
199,0.423,0.417,0.234
200,0.426,0.418,0.261
201,0.428,0.42,0.292
202,0.426,0.421,0.323
203,0.423,0.422,0.352
204,0.422,0.424,0.381
205,0.417,0.424,0.401
206,0.42,0.425,0.418
207,0.425,0.426,0.426
208,0.427,0.426,0.419
209,0.428,0.426,0.401
210,0.427,0.426,0.373
211,0.426,0.426,0.341
212,0.425,0.425,0.309
213,0.425,0.424,0.277
214,0.425,0.423,0.25
215,0.424,0.423,0.228
216,0.421,0.423,0.207
217,0.42,0.423,0.194
218,0.423,0.423,0.188
219,0.423,0.423,0.183
220,0.424,0.424,0.18
221,0.427,0.425,0.182
222,0.428,0.426,0.183
223,0.428,0.427,0.185
224,0.427,0.428,0.189
225,0.424,0.429,0.194
226,0.423,0.429,0.204
227,0.424,0.43,0.22
228,0.427,0.432,0.241
229,0.43,0.433,0.267
230,0.431,0.434,0.295
231,0.435,0.436,0.331
232,0.439,0.437,0.369
233,0.445,0.437,0.409
234,0.446,0.437,0.443
235,0.445,0.437,0.466
236,0.439,0.436,0.475
237,0.434,0.434,0.47
238,0.43,0.432,0.452
239,0.426,0.43,0.426
240,0.425,0.428,0.394
241,0.426,0.426,0.36
242,0.426,0.423,0.325
243,0.423,0.42,0.29
244,0.422,0.417,0.261
245,0.421,0.413,0.236
246,0.418,0.41,0.217
247,0.41,0.406,0.199
248,0.401,0.403,0.185
249,0.395,0.4,0.177
250,0.389,0.397,0.171
251,0.382,0.395,0.165
252,0.381,0.393,0.164
253,0.385,0.392,0.167
254,0.388,0.391,0.172
255,0.391,0.391,0.179
256,0.394,0.391,0.191
257,0.394,0.391,0.206
258,0.393,0.392,0.224
259,0.394,0.393,0.247
260,0.393,0.393,0.274
261,0.394,0.394,0.308
262,0.395,0.395,0.346
263,0.394,0.396,0.38
264,0.394,0.397,0.409
265,0.399,0.399,0.434
266,0.408,0.4,0.451
267,0.414,0.401,0.449
268,0.41,0.402,0.424
269,0.408,0.402,0.394
270,0.4,0.402,0.355
271,0.396,0.401,0.318
272,0.398,0.4,0.288
273,0.399,0.4,0.261
274,0.396,0.399,0.234
275,0.394,0.398,0.215
276,0.392,0.397,0.202
277,0.397,0.395,0.197
278,0.4,0.394,0.195
279,0.392,0.393,0.19
280,0.388,0.392,0.187
281,0.391,0.391,0.191
282,0.388,0.389,0.189
283,0.388,0.388,0.19
284,0.392,0.388,0.195
285,0.388,0.388,0.198
286,0.384,0.387,0.206
287,0.384,0.387,0.222
288,0.386,0.387,0.242
289,0.387,0.388,0.269
290,0.392,0.388,0.301
291,0.387,0.389,0.33
292,0.389,0.389,0.369
293,0.394,0.389,0.407
294,0.395,0.39,0.437
295,0.385,0.391,0.448
296,0.379,0.391,0.443
297,0.385,0.392,0.432
298,0.393,0.392,0.409
299,0.397,0.393,0.374
300,0.394,0.394,0.334
301,0.403,0.394,0.303
302,0.399,0.393,0.268
303,0.395,0.392,0.238
304,0.397,0.391,0.219
305,0.389,0.39,0.198
306,0.384,0.389,0.182
307,0.382,0.388,0.173
308,0.381,0.388,0.172
309,0.394,0.387,0.18
310,0.392,0.387,0.177
311,0.392,0.387,0.177
312,0.393,0.386,0.178
313,0.384,0.386,0.174
314,0.383,0.385,0.177
315,0.38,0.385,0.184
316,0.372,0.384,0.193
317,0.367,0.383,0.208
318,0.37,0.382,0.235
319,0.378,0.38,0.269
320,0.376,0.378,0.301
321,0.375,0.376,0.34
322,0.374,0.374,0.377
323,0.371,0.372,0.403
324,0.378,0.369,0.433
325,0.396,0.366,0.455
326,0.391,0.363,0.438
327,0.375,0.36,0.399
328,0.362,0.357,0.355
329,0.352,0.353,0.311
330,0.342,0.35,0.266
331,0.331,0.347,0.224
332,0.342,0.344,0.201
333,0.328,0.341,0.168
334,0.327,0.338,0.151
335,0.332,0.336,0.141
336,0.334,0.333,0.133
337,0.326,0.331,0.122
338,0.321,0.33,0.119
339,0.329,0.329,0.125
340,0.324,0.329,0.123
341,0.325,0.329,0.125
342,0.332,0.33,0.132
343,0.336,0.332,0.14
344,0.333,0.334,0.145
345,0.338,0.335,0.162
346,0.344,0.337,0.184
347,0.346,0.339,0.209
348,0.338,0.341,0.231
349,0.338,0.344,0.263
350,0.342,0.346,0.3
351,0.335,0.346,0.333
352,0.358,0.346,0.383
353,0.354,0.345,0.41
354,0.343,0.344,0.419
355,0.346,0.343,0.416
356,0.358,0.341,0.401
357,0.357,0.339,0.364
358,0.346,0.337,0.315
359,0.337,0.336,0.269
360,0.335,0.334,0.234
361,0.315,0.331,0.19
362,0.32,0.329,0.17
363,0.316,0.326,0.148
364,0.315,0.325,0.134
365,0.314,0.323,0.124
366,0.317,0.322,0.121
367,0.326,0.321,0.126
368,0.322,0.32,0.124
369,0.316,0.319,0.123
370,0.318,0.319,0.125
371,0.316,0.319,0.125
372,0.317,0.319,0.13
373,0.316,0.319,0.134
374,0.326,0.32,0.152
375,0.323,0.322,0.167
376,0.325,0.323,0.188
377,0.331,0.325,0.218
378,0.331,0.326,0.248
379,0.327,0.327,0.28
380,0.332,0.328,0.323
381,0.322,0.329,0.352
382,0.315,0.329,0.378
383,0.331,0.329,0.413
384,0.335,0.328,0.423
385,0.329,0.327,0.403
386,0.314,0.326,0.363
387,0.322,0.324,0.332
388,0.315,0.321,0.289
389,0.32,0.318,0.253
390,0.314,0.315,0.215
391,0.315,0.312,0.186
392,0.311,0.308,0.16
393,0.309,0.305,0.142
394,0.305,0.302,0.126
395,0.303,0.299,0.116
396,0.293,0.297,0.107
397,0.3,0.296,0.112
398,0.295,0.296,0.111
399,0.291,0.297,0.111
400,0.302,0.301,0.119
