lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.784,0.746,0.896
2,0.538,0.593,0.725
3,0.37,0.464,0.556
4,0.293,0.357,0.404
5,0.251,0.269,0.265
6,0.204,0.197,0.142
7,0.156,0.14,0.042
8,0.117,0.096,-0.036
9,0.093,0.062,-0.095
10,0.077,0.038,-0.14
11,0.054,0.02,-0.176
12,0.035,0.009,-0.203
13,0.022,0.003,-0.223
14,0.014,0.0,-0.236
15,0.008,0.001,-0.244
16,0.007,0.003,-0.246
17,-0.0,0.006,-0.245
18,-0.01,0.01,-0.239
19,-0.016,0.014,-0.225
20,-0.015,0.018,-0.202
21,-0.006,0.021,-0.165
22,0.005,0.024,-0.114
23,0.005,0.025,-0.051
24,0.012,0.025,0.029
25,0.043,0.025,0.131
26,0.078,0.02,0.251
27,0.081,0.014,0.367
28,0.002,0.011,0.444
29,-0.089,0.009,0.484
30,-0.095,0.007,0.489
31,-0.014,0.003,0.448
32,0.064,0.0,0.363
33,0.045,-0.001,0.239
34,0.016,-0.004,0.117
35,-0.007,-0.011,0.017
36,-0.016,-0.021,-0.065
37,-0.018,-0.031,-0.13
38,-0.03,-0.039,-0.182
39,-0.043,-0.045,-0.221
40,-0.051,-0.049,-0.248
41,-0.053,-0.052,-0.266
42,-0.054,-0.052,-0.277
43,-0.055,-0.05,-0.285
44,-0.056,-0.046,-0.287
45,-0.05,-0.04,-0.284
46,-0.045,-0.031,-0.276
47,-0.04,-0.021,-0.264
48,-0.03,-0.011,-0.246
49,-0.025,0.001,-0.222
50,-0.022,0.013,-0.191
51,-0.014,0.024,-0.148
52,0.003,0.032,-0.088
53,0.027,0.039,-0.01
54,0.036,0.046,0.083
55,0.032,0.056,0.185
56,0.036,0.067,0.292
57,0.093,0.074,0.407
58,0.192,0.076,0.512
59,0.24,0.076,0.561
60,0.173,0.074,0.514
61,0.092,0.07,0.416
62,0.05,0.062,0.306
63,0.042,0.052,0.191
64,0.039,0.043,0.083
65,0.015,0.036,-0.013
66,-0.002,0.028,-0.09
67,-0.021,0.019,-0.148
68,-0.027,0.008,-0.192
69,-0.03,-0.004,-0.225
70,-0.039,-0.015,-0.249
71,-0.048,-0.025,-0.266
72,-0.053,-0.035,-0.276
73,-0.061,-0.043,-0.283
74,-0.063,-0.049,-0.283
75,-0.063,-0.054,-0.279
76,-0.062,-0.056,-0.269
77,-0.057,-0.057,-0.254
78,-0.052,-0.055,-0.233
79,-0.045,-0.052,-0.205
80,-0.03,-0.048,-0.166
81,-0.021,-0.041,-0.115
82,-0.013,-0.032,-0.053
83,-0.003,-0.023,0.022
84,0.014,-0.019,0.115
85,0.023,-0.019,0.217
86,0.005,-0.019,0.307
87,-0.057,-0.018,0.37
88,-0.1,-0.018,0.409
89,-0.08,-0.018,0.42
90,-0.007,-0.02,0.393
91,0.039,-0.021,0.321
92,0.019,-0.023,0.214
93,-0.009,-0.026,0.107
94,-0.031,-0.031,0.017
95,-0.04,-0.038,-0.06
96,-0.045,-0.045,-0.123
97,-0.051,-0.05,-0.173
98,-0.056,-0.054,-0.211
99,-0.057,-0.057,-0.239
100,-0.059,-0.058,-0.257
101,-0.061,-0.058,-0.269
102,-0.061,-0.056,-0.275
103,-0.06,-0.052,-0.276
104,-0.056,-0.048,-0.271
105,-0.052,-0.042,-0.262
106,-0.047,-0.035,-0.247
107,-0.038,-0.027,-0.228
108,-0.034,-0.018,-0.203
109,-0.028,-0.01,-0.171
110,-0.02,-0.002,-0.129
111,-0.013,0.005,-0.075
112,-0.0,0.011,-0.006
113,0.009,0.019,0.074
114,0.016,0.029,0.162
115,0.041,0.039,0.257
116,0.083,0.046,0.351
117,0.124,0.049,0.428
118,0.129,0.05,0.459
119,0.089,0.05,0.438
120,0.05,0.048,0.378
121,0.031,0.046,0.3
122,0.037,0.043,0.21
123,0.039,0.041,0.12
124,0.033,0.04,0.039
125,0.028,0.038,-0.031
126,0.022,0.034,-0.087
127,0.015,0.029,-0.132
128,0.009,0.024,-0.168
129,-0.002,0.018,-0.194
130,-0.009,0.013,-0.213
131,-0.015,0.007,-0.225
132,-0.018,0.002,-0.23
133,-0.019,-0.002,-0.231
134,-0.015,-0.006,-0.226
135,-0.011,-0.009,-0.217
136,-0.004,-0.011,-0.201
137,0.001,-0.012,-0.18
138,0.007,-0.012,-0.151
139,0.017,-0.011,-0.112
140,0.021,-0.009,-0.063
141,0.02,-0.007,-0.004
142,0.021,-0.006,0.065
143,0.016,-0.007,0.144
144,-0.001,-0.009,0.225
145,-0.041,-0.011,0.298
146,-0.071,-0.012,0.355
147,-0.072,-0.014,0.39
148,-0.045,-0.015,0.399
149,0.001,-0.017,0.377
150,0.012,-0.019,0.316
151,-0.003,-0.022,0.23
152,-0.017,-0.026,0.139
153,-0.023,-0.03,0.055
154,-0.025,-0.035,-0.019
155,-0.024,-0.037,-0.081
156,-0.027,-0.038,-0.132
157,-0.033,-0.037,-0.173
158,-0.039,-0.035,-0.204
159,-0.041,-0.033,-0.226
160,-0.039,-0.031,-0.24
161,-0.037,-0.028,-0.249
162,-0.035,-0.024,-0.252
163,-0.03,-0.02,-0.25
164,-0.026,-0.016,-0.242
165,-0.023,-0.012,-0.231
166,-0.022,-0.009,-0.214
167,-0.018,-0.006,-0.19
168,-0.013,-0.004,-0.158
169,-0.006,-0.002,-0.118
170,0.001,-0.0,-0.067
171,0.008,0.002,-0.003
172,0.014,0.006,0.07
173,0.026,0.009,0.149
174,0.043,0.012,0.228
175,0.057,0.013,0.298
176,0.054,0.012,0.344
177,0.023,0.01,0.361
178,-0.017,0.008,0.346
179,-0.04,0.004,0.306
180,-0.03,-0.0,0.248
181,-0.007,-0.004,0.178
182,0.002,-0.007,0.101
183,0.0,-0.009,0.027
184,-0.008,-0.012,-0.039
185,-0.016,-0.016,-0.095
186,-0.022,-0.021,-0.141
187,-0.027,-0.025,-0.176
188,-0.03,-0.028,-0.203
189,-0.034,-0.031,-0.222
190,-0.04,-0.034,-0.236
191,-0.045,-0.035,-0.243
192,-0.046,-0.035,-0.246
193,-0.045,-0.034,-0.244
194,-0.038,-0.032,-0.236
195,-0.03,-0.029,-0.222
196,-0.021,-0.025,-0.203
197,-0.015,-0.021,-0.177
198,-0.012,-0.016,-0.144
199,-0.005,-0.012,-0.099
200,0.001,-0.008,-0.043
201,0.007,-0.006,0.027
202,0.011,-0.004,0.108
203,-0.0,-0.003,0.191
204,-0.029,-0.001,0.265
205,-0.044,0.002,0.322
206,-0.025,0.004,0.362
207,0.014,0.006,0.376
208,0.041,0.006,0.355
209,0.043,0.006,0.301
210,0.025,0.004,0.228
211,0.009,0.001,0.149
212,0.002,-0.003,0.072
213,-0.001,-0.007,0.002
214,-0.006,-0.01,-0.059
215,-0.016,-0.012,-0.111
216,-0.022,-0.014,-0.151
217,-0.026,-0.017,-0.182
218,-0.028,-0.02,-0.206
219,-0.027,-0.022,-0.221
220,-0.031,-0.024,-0.233
221,-0.034,-0.026,-0.24
222,-0.032,-0.027,-0.24
223,-0.032,-0.027,-0.235
224,-0.032,-0.027,-0.226
225,-0.033,-0.026,-0.212
226,-0.032,-0.025,-0.19
227,-0.029,-0.024,-0.161
228,-0.027,-0.023,-0.123
229,-0.021,-0.021,-0.072
230,-0.017,-0.018,-0.009
231,-0.017,-0.014,0.066
232,-0.011,-0.009,0.152
233,0.005,-0.007,0.245
234,0.025,-0.005,0.332
235,0.023,-0.005,0.391
236,-0.013,-0.006,0.41
237,-0.042,-0.007,0.393
238,-0.042,-0.01,0.351
239,-0.006,-0.013,0.29
240,0.016,-0.014,0.212
241,0.014,-0.015,0.124
242,0.0,-0.018,0.04
243,-0.014,-0.024,-0.035
244,-0.024,-0.03,-0.095
245,-0.033,-0.037,-0.144
246,-0.042,-0.041,-0.181
247,-0.048,-0.045,-0.209
248,-0.053,-0.047,-0.229
249,-0.057,-0.048,-0.243
250,-0.058,-0.048,-0.251
251,-0.06,-0.046,-0.254
252,-0.06,-0.043,-0.253
253,-0.055,-0.038,-0.247
254,-0.047,-0.033,-0.235
255,-0.036,-0.026,-0.217
256,-0.025,-0.019,-0.192
257,-0.023,-0.012,-0.158
258,-0.017,-0.004,-0.114
259,-0.005,0.003,-0.057
260,0.01,0.009,0.017
261,0.025,0.014,0.107
262,0.013,0.019,0.204
263,-0.007,0.025,0.302
264,0.011,0.031,0.392
265,0.068,0.034,0.462
266,0.124,0.035,0.486
267,0.121,0.035,0.45
268,0.073,0.034,0.37
269,0.028,0.03,0.273
270,0.008,0.022,0.18
271,0.005,0.012,0.093
272,-0.001,0.005,0.014
273,-0.015,-0.002,-0.055
274,-0.024,-0.008,-0.109
275,-0.029,-0.015,-0.15
276,-0.033,-0.022,-0.181
277,-0.038,-0.027,-0.205
278,-0.042,-0.031,-0.223
279,-0.046,-0.034,-0.235
280,-0.046,-0.036,-0.242
281,-0.047,-0.037,-0.246
282,-0.047,-0.036,-0.246
283,-0.047,-0.034,-0.241
284,-0.046,-0.03,-0.231
285,-0.043,-0.026,-0.213
286,-0.035,-0.021,-0.184
287,-0.024,-0.015,-0.143
288,-0.01,-0.008,-0.09
289,-0.006,0.001,-0.024
290,0.008,0.01,0.056
291,0.035,0.017,0.151
292,0.071,0.021,0.261
293,0.108,0.023,0.37
294,0.084,0.024,0.446
295,0.016,0.025,0.472
296,-0.028,0.025,0.451
297,-0.006,0.023,0.403
298,0.039,0.021,0.33
299,0.038,0.02,0.231
300,0.014,0.019,0.125
301,-0.002,0.014,0.032
302,-0.006,0.004,-0.041
303,-0.005,-0.006,-0.099
304,-0.009,-0.016,-0.143
305,-0.02,-0.023,-0.177
306,-0.026,-0.028,-0.202
307,-0.027,-0.031,-0.219
308,-0.028,-0.032,-0.23
309,-0.027,-0.031,-0.238
310,-0.028,-0.027,-0.242
311,-0.031,-0.02,-0.242
312,-0.028,-0.012,-0.237
313,-0.021,-0.002,-0.226
314,-0.009,0.009,-0.209
315,0.004,0.022,-0.184
316,0.007,0.035,-0.151
317,0.011,0.048,-0.108
318,0.025,0.059,-0.051
319,0.044,0.067,0.023
320,0.068,0.073,0.115
321,0.061,0.08,0.214
322,0.058,0.088,0.318
323,0.093,0.093,0.419
324,0.178,0.095,0.514
325,0.266,0.095,0.558
326,0.235,0.094,0.507
327,0.144,0.092,0.398
328,0.068,0.085,0.279
329,0.048,0.074,0.171
330,0.046,0.062,0.071
331,0.035,0.054,-0.019
332,0.014,0.047,-0.093
333,-0.001,0.038,-0.149
334,-0.008,0.028,-0.19
335,-0.013,0.018,-0.219
336,-0.016,0.008,-0.24
337,-0.024,-0.0,-0.256
338,-0.028,-0.008,-0.265
339,-0.027,-0.014,-0.27
340,-0.024,-0.018,-0.27
341,-0.019,-0.02,-0.266
342,-0.017,-0.019,-0.258
343,-0.018,-0.016,-0.246
344,-0.016,-0.011,-0.229
345,-0.011,-0.004,-0.203
346,0.008,0.004,-0.164
347,0.025,0.014,-0.113
348,0.032,0.027,-0.05
349,0.043,0.04,0.029
350,0.066,0.05,0.125
351,0.103,0.055,0.243
352,0.137,0.057,0.362
353,0.075,0.059,0.443
354,-0.008,0.061,0.48
355,-0.029,0.061,0.469
356,0.039,0.06,0.424
357,0.11,0.06,0.345
358,0.103,0.061,0.232
359,0.07,0.062,0.116
360,0.057,0.057,0.021
361,0.054,0.047,-0.053
362,0.05,0.034,-0.112
363,0.035,0.023,-0.16
364,0.016,0.014,-0.196
365,0.007,0.006,-0.22
366,0.003,0.0,-0.235
367,-0.001,-0.003,-0.246
368,-0.002,-0.005,-0.253
369,-0.01,-0.004,-0.257
370,-0.013,-0.001,-0.258
371,-0.014,0.004,-0.253
372,-0.01,0.011,-0.244
373,-0.002,0.018,-0.228
374,0.007,0.026,-0.204
375,0.009,0.036,-0.173
376,0.013,0.045,-0.131
377,0.019,0.055,-0.076
378,0.033,0.064,-0.002
379,0.033,0.073,0.087
380,0.007,0.08,0.184
381,0.004,0.085,0.29
382,0.07,0.089,0.406
383,0.194,0.091,0.517
384,0.302,0.09,0.577
385,0.233,0.088,0.524
386,0.127,0.083,0.413
387,0.05,0.075,0.294
388,0.033,0.066,0.182
389,0.028,0.054,0.078
390,0.008,0.04,-0.014
391,-0.015,0.025,-0.087
392,-0.03,0.009,-0.14
393,-0.034,-0.007,-0.179
394,-0.036,-0.024,-0.208
395,-0.043,-0.039,-0.23
396,-0.053,-0.052,-0.246
397,-0.055,-0.062,-0.256
398,-0.057,-0.068,-0.263
399,-0.056,-0.068,-0.265
400,-0.054,-0.061,-0.262
