gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1975,3.99288058280945,9.12516021728516,7.4890308380127,3670176,287,1545,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-04-21 00:57:49.288530,89.5895387936036,3.4523408921693353,3.055326923331256,4.456372173302211e-31,9.0,-3.43,1.0,-4.18,2.5113,3.7382,4.6564,1.0,3.9929,3.9929,0
854,npp,2620,1295,4.68626070022583,9.12358283996582,7.49459409713745,3670176,2619,971,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-04-22 00:38:58.941238,97.20434365922152,38.035243485799725,33.04897690419274,8.596017601973978e-32,6.0,-38.04,1.357151599901897,-38.61,3.6652,4.904,6.0648,0.7623,3.5778,3.5722,0
103956,npp,1733,2204,4.6529426574707,9.12572193145752,7.49307632446289,3670176,1733,1763,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-04-26 01:04:03.966512,-78.80527089557829,9.849289324934825,8.708348732300664,1.4279541562609697e-25,10.0,9.86,1.0,9.1,3.2837,4.1202,5.1569,0.9073,4.271,4.2216,0
108307,npp,2985,1743,2.66443777084351,9.12300777435303,7.49340105056763,3670176,2985,1326,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-05-18 00:51:13.356261,97.85282032245146,16.633076291547177,14.675484875156066,1.8118424962692716e-20,8.0,-16.66,1.0442604737599883,-17.05,3.1108,3.7198,5.1432,1.005,2.7276,2.6777,0
115112,npp,3022,2632,6.2742600440979,9.12707233428955,7.49503993988037,3670176,3022,2123,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-06-23 01:15:37.467506,-79.33149535558628,32.008787704637044,27.975346645837593,6.1605235924367776e-30,12.0,32.02,1.2365102219381485,32.43,3.5142,4.5823,5.7013,0.8158,5.1065,5.1185,0
3347,npp,1554,1271,4.58554697036743,9.12593364715576,7.49482345581055,3670176,1555,949,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-06-25 00:37:56.802146,98.07181214447213,38.98780082589426,33.833412945572256,3.115262178205039e-23,6.0,-39.0,1.4276677814245327,-38.61,3.6652,4.904,6.0648,0.7623,3.5151,3.4954,0
115848,npp,673,2179,7.95519065856934,9.12642478942871,7.49420261383057,3670176,673,1739,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-06-29 01:03:01.911600,-80.60651577984362,8.405981602033394,7.433318694373277,6.678155606586731e-06,10.0,8.41,1.0,9.1,3.2837,4.1202,5.1569,0.9073,7.5732,7.2177,0
122288,npp,2829,2410,8.28567409515381,9.12778759002686,7.49555730819702,3670176,2829,1950,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-07-20 01:09:20.349333,-79.26071050149658,21.220491856857432,18.68373173932195,1.2647454204298988e-31,11.0,21.24,1.0837787002826917,21.51,3.1879,4.1009,5.4862,0.9116,7.5995,7.5529,0
4463,npp,1381,1047,2.42633080482483,9.12619686126709,7.49031162261963,3670176,1382,769,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-07-22 00:31:41.487078,97.86476877802211,46.9497839093219,40.295441488734845,1.234923979414768e-30,5.0,-46.96,1.646109783506203,-46.7,3.846,5.3837,7.44,0.6944,1.9417,1.6848,0
123011,npp,1931,3322,2.42707371711731,9.12235069274902,7.48876094818115,3670176,1930,2670,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-07-24 01:34:25.441982,-79.17074184432697,55.391383239568555,46.75685681662412,3.0383445597159085e-29,15.0,55.44,2.0682789409984763,55.6,5.1228,6.4595,7.6046,0.5787,1.7886,1.4046,0
123905,npp,342,3547,1.42291903495789,9.12305927276611,7.4934983253479,3670176,343,2879,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-07-29 01:40:41.976794,-78.93522368236103,60.652329867634485,50.487286533673185,4.1122982146196575e-05,16.0,60.72,2.4157378735459294,60.815,4.1209,5.8913,9.0901,0.6345,1.8885,0.9029,0
131704,npp,428,1278,2.13674259185791,9.12286758422852,7.48814582824707,3670176,427,956,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-08-12 00:37:57.300839,97.63997560066545,38.71103153021922,33.608595688576095,1.5572363194970033e-05,6.0,-38.73,1.357151599901897,-38.61,3.6652,4.904,6.0648,0.7623,1.6992,1.6288,0
5363,npp,2772,598,13.1729316711426,9.12410736083984,7.49370574951172,3670176,2774,384,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-08-13 00:19:06.980371,97.27997587821257,59.16955774994342,49.46375478189005,7.666587709228481e-13,3.0,-59.18,2.3545700244418297,-59.11,5.4689,6.7194,8.2316,0.5563,6.4791,7.3285,0
5615,npp,436,151,8.07891130447388,9.1266040802002,7.49437284469604,3670176,438,71,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-08-19 00:06:31.437350,97.03981203118312,67.82981110444548,55.04831121224374,4.470604139876692e-33,1.0,-67.84,3.3166247903554,-67.84,4.7173,6.632,8.5286,0.5637,4.1745,4.5538,0
132977,npp,2434,3774,2.1582453250885,9.12636184692383,7.49181127548218,3670176,2437,3042,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-08-19 01:46:56.041357,-79.11001178568749,65.10620022749755,53.40833697365131,5.635045580161568e-32,17.0,65.17,2.898275349237888,65.17,4.3776,5.2222,10.897,0.7158,2.681,1.5449,0
6551,npp,1634,1277,6.43488931655884,9.12290668487549,7.48849153518677,3670176,1635,955,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-09-13 00:37:48.929386,98.00565010624094,38.76278378762607,33.65109523118234,2.5681820417043315e-19,6.0,-38.77,1.357151599901897,-38.61,3.6652,4.904,6.0648,0.7623,4.8662,4.9051,0
139605,npp,1475,1729,5.13048315048218,9.12684154510498,7.49293947219849,3670176,1475,1314,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-09-23 00:50:16.811688,98.20682960120544,17.441177263291287,15.38311570337964,3.17065350383214e-14,8.0,-17.43,1.0442604737599883,-17.05,3.1108,3.7198,5.1432,1.005,5.0892,5.1559,0
143097,npp,2531,3986,8.72756290435791,9.12471866607666,7.49222183227539,3670176,2534,3161,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-10-11 01:52:46.331890,-78.72067019251686,68.68321661240154,55.53923709537339,0.00024796595096335787,18.0,68.74,3.5496478698597698,68.96,4.8335,6.1233,7.1754,0.6105,4.4719,5.3281,0
8126,npp,511,817,11.0622844696045,9.12612533569336,7.49500846862793,3670176,509,605,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-10-21 00:25:04.101817,97.33177816090692,53.710754716734456,45.50542560281715,8.467750174289287e-19,4.0,-53.72,1.9513309067639726,-53.53,4.3364,5.8721,6.7066,0.6366,6.398,7.0423,0
148995,npp,374,1733,5.02323293685913,9.12804412841797,7.49223327636719,3670176,375,1318,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-10 00:50:21.966427,97.31305393105065,17.22975542875543,15.196664760789943,7.084981216857668e-12,8.0,-17.21,1.0442604737599883,-17.05,3.1108,3.7198,5.1432,1.005,4.9864,5.0482,0
8972,npp,2728,1051,5.38367128372192,9.12177848815918,7.49361228942871,3670176,2728,772,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-11 00:31:31.699096,97.58096603428423,46.81832168160057,40.18830283083178,6.2938904123244e-20,5.0,-46.83,1.646109783506203,-46.7,3.846,5.3837,7.44,0.6944,3.7382,3.7382,0
149773,npp,2581,2641,6.50327825546265,9.12783908843994,7.49309730529785,3670176,2582,2130,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-14 01:15:29.059247,-80.50272527009565,32.40670756035388,28.313705566710755,1.3908525407565925e-33,12.0,32.43,1.2365102219381485,32.43,3.5142,4.5823,5.7013,0.8158,5.2917,5.3053,0
149961,npp,1873,1960,4.51357269287109,9.12813663482666,7.48966312408447,3670176,1874,1531,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-15 00:56:40.573969,100.10017609461607,4.306656524099235,3.8106375447671335,4.429994701721219e-33,9.0,-4.3,1.0,-4.18,2.5113,3.7382,4.6564,1.0,4.5136,4.5136,0
150147,npp,1141,1280,3.19739437103271,9.12384605407715,7.48912763595581,3670176,1141,958,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-16 00:37:50.313468,98.19258019135687,38.640922085038035,33.547477455671505,5.124004689503194e-32,6.0,-38.65,1.357151599901897,-38.61,3.6652,4.904,6.0648,0.7623,2.4807,2.4373,0
9206,npp,415,599,9.74840831756592,9.12717628479004,7.49055624008179,3670176,420,386,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-17 00:18:58.273219,97.11436112957287,59.15150954739565,49.44537248018491,9.104481541513164e-29,3.0,-59.16,2.3545700244418297,-59.11,5.4689,6.7194,8.2316,0.5563,5.0247,5.4234,0
150533,npp,1680,3548,8.19459533691406,9.12152862548828,7.49207305908203,3670176,1684,2880,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-18 01:40:32.617069,-78.66508995649768,60.68639467920204,50.508884010881154,1.3550732082859102e-29,16.0,60.74,2.4157378735459294,60.815,4.1209,5.8913,9.0901,0.6345,4.6917,5.1998,0
150715,npp,985,2870,4.67621517181396,9.12247562408447,7.49247455596924,3670176,985,2314,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-19 01:21:45.911025,-79.3997087589333,41.613495203808355,35.99753500995655,3.4127129646579925e-25,13.0,41.66,1.4867838833500562,41.8,4.2488,4.8615,6.5532,0.7689,3.6136,3.5957,0
9386,npp,1912,823,4.41598844528198,9.12679481506348,7.49378728866577,3670176,1912,612,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-11-22 00:25:16.892785,97.33304891319915,53.55351728298065,45.389793163593396,0.00033324087211626674,4.0,-53.56,1.9513309067639726,-53.53,4.3364,5.8721,6.7066,0.6366,2.992,2.8113,0
9971,npp,2545,820,11.4193410873413,9.1271858215332,7.49398899078369,3670176,2548,610,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-08 00:25:17.167960,97.96394092055817,53.58086152469898,45.412711531062655,2.423649394058212e-05,4.0,-53.64,1.9513309067639726,-53.53,4.3364,5.8721,6.7066,0.6366,6.581,7.2697,0
154271,npp,722,3770,11.0264596939087,9.12293720245361,7.49426746368408,3670176,725,3040,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-09 01:46:49.668769,-78.91370699977894,65.07659799502777,53.38609133682447,0.00019855044740328746,17.0,65.1,2.898275349237888,65.17,4.3776,5.2222,10.897,0.7158,5.7409,7.893,0
154463,npp,28,3096,10.6882219314575,9.12357139587402,7.49276924133301,3670176,27,2483,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-10 01:28:01.124901,-79.48118393229807,49.17822703169802,42.051421393244645,2.1977022264078232e-11,14.0,49.19,1.7549928774784245,49.37,4.0654,5.5248,8.0125,0.6766,6.6804,7.232,0
154660,npp,2395,2411,3.20616030693054,9.12637424468994,7.48857069015503,3670176,2395,1952,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-11 01:09:12.577676,-79.22728685034137,21.29806567426629,18.752492267465946,6.668605148945389e-20,11.0,21.3,1.0837787002826917,21.51,3.1879,4.1009,5.4862,0.9116,2.9126,2.9226,0
154860,npp,1681,1731,5.44215726852417,9.1265869140625,7.49102401733398,3670176,1681,1316,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-12 00:50:24.027763,99.9060511178559,17.2789506717403,15.241418038377777,3.3959602015878204e-27,8.0,-17.32,1.0442604737599883,-17.05,3.1108,3.7198,5.1432,1.005,5.3876,5.4692,0
10169,npp,942,1047,11.6233787536621,9.12756633758545,7.49536275863647,3670176,941,769,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-13 00:31:31.919572,97.12810784294204,46.92561517035524,40.27922934100249,3.856199880073661e-33,5.0,-46.96,1.646109783506203,-46.7,3.846,5.3837,7.44,0.6944,7.5288,8.0708,0
10205,npp,212,370,7.77147436141968,9.12658596038818,7.49435806274414,3670176,214,206,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-14 00:12:41.588553,97.22378774154981,63.87681644707315,52.62178428431622,5.254791556808982e-34,2.0,-63.93,2.7445598364131496,-63.83,5.4019,6.624,8.8817,0.5643,4.1563,4.3858,0
155242,npp,2176,3992,10.6123027801514,9.12496662139893,7.4917573928833,3670176,2181,3164,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-14 01:53:02.632834,-78.19184508550914,68.80496096092278,55.61428079636301,1.5862235086555314e-31,18.0,68.83,3.5496478698597698,68.96,4.8335,6.1233,7.1754,0.6105,5.0029,6.4788,0
155612,npp,785,2638,1.57732760906219,9.12535095214844,7.49112176895142,3670176,786,2128,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-16 01:15:29.090736,-80.88093068549823,32.29782477407894,28.224642708484907,5.851867857465109e-32,12.0,32.29,1.2365102219381485,32.43,3.5142,4.5823,5.7013,0.8158,1.308,1.2868,0
155794,npp,73,1956,7.75009870529175,9.12748050689697,7.49234294891357,3670176,73,1526,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-17 00:56:38.756786,93.03214557060177,4.533968650699433,4.01206818441581,5.312343781097883e-29,9.0,-4.53,1.0,-4.18,2.5113,3.7382,4.6564,1.0,7.7501,7.7501,0
10358,npp,2425,1275,7.47602510452271,9.12467288970947,7.49114656448364,3670176,2425,953,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-18 00:37:48.432098,97.82647630334077,38.799546538811526,33.68214918551927,5.1106279806428784e-24,6.0,-38.85,1.357151599901897,-38.61,3.6652,4.904,6.0648,0.7623,5.6334,5.6988,0
156349,npp,2957,3543,12.0753421783447,9.12626934051514,7.49084424972534,3670176,2955,2876,196615,3866791,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-20 01:40:30.556349,-78.80580304680856,60.611723949066096,50.46393199297132,2.4440563935223896e-20,16.0,60.63,2.4157378735459294,60.815,4.1209,5.8913,9.0901,0.6345,6.2981,7.6622,4
156528,npp,2243,2865,5.87347555160522,9.1234712600708,7.48917865753174,3670176,2244,2310,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-21 01:21:43.783383,-79.88840851016045,41.45731387841773,35.87354867573408,2.070519063085336e-13,13.0,41.48,1.4867838833500562,41.8,4.2488,4.8615,6.5532,0.7689,4.4188,4.5163,0
156709,npp,1533,2183,6.8665885925293,9.12794589996338,7.49118947982788,3670176,1533,1744,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2012-12-22 01:02:53.449893,-77.13494659636635,8.668460980954164,7.666029724437819,5.963796574679369e-06,10.0,8.64,1.0,9.1,3.2837,4.1202,5.1569,0.9073,6.4846,6.23,0
169122,npp,2124,2177,6.42613744735718,9.12791442871094,7.48980665206909,3670176,2124,1738,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-07 01:02:47.442920,-77.4809443734833,8.31593558581547,7.354748014859508,1.7658532044691228e-05,10.0,8.29,1.0,9.1,3.2837,4.1202,5.1569,0.9073,6.0442,5.8304,0
169301,npp,1404,1495,8.44597053527832,9.12740802764893,7.49245500564575,3670176,1404,1121,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-08 00:43:57.126729,97.87997816606257,29.30648644584909,25.672708775021366,2.828027296103168e-14,7.0,-29.36,1.184412938166907,-28.58,3.3978,4.4197,6.3614,0.8458,7.1376,7.1437,0
11294,npp,2996,136,7.68477344512939,9.12553024291992,7.48967409133911,3670176,2998,64,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-10 00:06:14.720277,96.97402002683168,68.02444011267568,55.161038854058376,1.3764938553213764e-28,1.0,-68.08,3.3166247903554,-67.84,4.7173,6.632,8.5286,0.5637,4.0557,4.3317,0
169669,npp,1921,3760,8.39072513580322,9.12739562988281,7.48878335952759,3670176,1925,3033,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-10 01:46:39.324266,-79.05661406031732,64.88826882025502,53.27158987956105,2.981350094954483e-21,17.0,64.91,2.898275349237888,65.17,4.3776,5.2222,10.897,0.7158,4.8315,6.0063,0
169852,npp,1208,3085,7.36289882659912,9.12495040893555,7.49004030227661,3670176,1208,2476,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-11 01:27:50.791713,-79.39789210713649,48.84479099241524,41.79317747398763,1.1645540378545596e-28,14.0,48.86,1.7549928774784245,49.37,4.0654,5.5248,8.0125,0.6766,4.7856,4.982,0
170032,npp,500,2401,2.73936629295349,9.12225818634033,7.49099349975586,3670176,500,1942,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-12 01:09:02.258648,-80.8040830041142,20.774785377212165,18.297248148526908,1.4073471572858974e-33,11.0,20.77,1.0837787002826917,21.51,3.1879,4.1009,5.4862,0.9116,2.4819,2.4971,0
170207,npp,2854,1720,7.98178434371948,9.12458515167236,7.49441576004028,3670176,2854,1306,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-13 00:50:11.943273,97.491850490051,17.91513748089115,15.798984990170391,1.3422008083565556e-33,8.0,-17.93,1.0442604737599883,-17.05,3.1108,3.7198,5.1432,1.005,7.8196,8.0214,0
11465,npp,2128,1035,7.27524662017822,9.12186050415039,7.49319362640381,3670176,2131,761,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-14 00:31:19.845329,97.0592289134077,47.31523444835429,40.58849957054546,5.220677344953917e-32,5.0,-47.35,1.646109783506203,-46.7,3.846,5.3837,7.44,0.6944,4.8873,5.0517,0
11501,npp,1394,358,10.08804988861084,9.12450408935547,7.49195194244385,3670176,1397,198,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-15 00:12:29.524845,97.31271458437138,64.10672580894737,52.77004563971212,2.0942981010992033e-28,2.0,-64.16,2.7445598364131496,-63.83,5.4019,6.624,8.8817,0.5643,5.0004,5.6932,0
170584,npp,286,3980,5.56701707839966,9.12509250640869,7.49065732955933,3670176,283,3158,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-15 01:52:50.570362,-78.28332378083827,68.62289938818012,55.51250214512995,5.387191504496153e-32,18.0,68.64,3.3985290935932855,68.96,4.8335,6.1233,7.1754,0.6105,3.5745,3.3986,0
170948,npp,1985,2627,4.89216184616089,9.12506580352783,7.49033880233765,3670176,1986,2120,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-17 01:15:18.815498,-80.38596760209468,31.787441319836066,27.790259856302445,5.367462764001898e-25,12.0,31.8,1.2365102219381485,32.43,3.5142,4.5823,5.7013,0.8158,3.9888,3.991,0
171131,npp,1272,1946,4.2173810005188,9.12269401550293,7.49017095565796,3670176,1272,1517,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-18 00:56:30.266004,97.01610639334203,5.070249140144464,4.4862164996416265,5.362783582632105e-19,9.0,-5.11,1.0,-4.18,2.5113,3.7382,4.6564,1.0,4.2174,4.2174,0
171692,npp,1128,3536,6.40537023544312,9.12524127960205,7.48986577987671,3670176,1128,2870,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-01-21 01:40:27.436470,-79.0710554826941,60.46556929506757,50.36328893973167,5.373450159715712e-08,16.0,60.48,2.4157378735459294,60.815,4.1209,5.8913,9.0901,0.6345,3.951,4.0644,0
12374,npp,687,595,3.19243621826172,9.12306785583496,7.49256372451782,3670176,692,383,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-05 00:19:11.807097,96.93035469725484,59.203929638609296,49.482885299471455,6.085546018113219e-09,3.0,-59.24,2.3545700244418297,-59.11,5.4689,6.7194,8.2316,0.5563,2.2403,1.7761,0
174665,npp,1961,3545,10.7250270843506,9.12790012359619,7.49383020401001,3670176,1961,2877,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-06 01:40:47.843557,-78.86452500076884,60.65599217885406,50.488795476177,4.722274200721295e-07,16.0,60.67,2.4157378735459294,60.815,4.1209,5.8913,9.0901,0.6345,5.7392,6.8054,0
174858,npp,1276,2867,7.71276426315308,9.12684917449951,7.48943567276001,3670176,1275,2312,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-07 01:22:01.055628,-79.68552111515032,41.55419767763317,35.949508017960284,1.3897184729366094e-15,13.0,41.55,1.4867838833500562,41.8,4.2488,4.8615,6.5532,0.7689,5.6559,5.9306,0
175049,npp,565,2188,4.46276235580444,9.12208271026611,7.49312305450439,3670176,565,1748,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-08 01:03:14.268093,-80.84603133402837,8.944771629466246,7.909291760218271,2.0972026297679796e-23,10.0,8.93,1.0,9.1,3.2837,4.1202,5.1569,0.9073,4.0808,4.0491,0
175237,npp,2932,1507,6.42732954025269,9.12578010559082,7.49217224121094,3670176,2933,1130,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-09 00:44:25.697409,98.17698104871756,28.759248473305952,25.20150771077936,1.2027810203127505e-29,7.0,-28.79,1.184412938166907,-28.58,3.3978,4.4197,6.3614,0.8458,5.4333,5.4363,0
176019,npp,2105,2415,6.80054569244385,9.12806987762451,7.49167776107788,3670176,2105,1954,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-13 01:09:36.002983,-80.3442680575566,21.52878963036676,18.951727257949877,1.04785643136301e-31,11.0,21.51,1.0837787002826917,21.51,3.1879,4.1009,5.4862,0.9116,6.2292,6.1991,0
176209,npp,1388,1735,3.56510853767395,9.12197589874268,7.4896936416626,3670176,1387,1320,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-14 00:50:47.425523,97.12480669411232,17.08101159715671,15.066709360707652,1.192130634515561e-28,8.0,-17.1,1.0442604737599883,-17.05,3.1108,3.7198,5.1432,1.005,3.5901,3.5828,0
12779,npp,677,1053,3.69298052787781,9.12633800506592,7.49005317687988,3670176,678,773,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-02-15 00:31:58.842696,97.71520546668057,46.72882518988134,40.11806509070117,7.121671154226007e-24,5.0,-46.76,1.646109783506203,-46.7,3.846,5.3837,7.44,0.6944,2.7111,2.5643,0
180407,npp,665,1972,2.32822632789612,9.12195491790771,7.49090242385864,3670176,665,1542,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-03-07 00:57:28.974687,89.6274188521323,3.675371739913463,3.2522010580696805,2.7570427413188755e-10,9.0,-3.6,1.0,-4.18,2.5113,3.7382,4.6564,1.0,2.3282,2.3282,0
13652,npp,3030,1293,5.93906688690186,9.12208938598633,7.49383401870728,3670176,3030,970,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-03-08 00:38:40.371471,98.08172136468417,38.10833037849129,33.10420547232659,2.5241135337799718e-18,6.0,-38.12,1.357151599901897,-38.61,3.6652,4.904,6.0648,0.7623,4.5009,4.5272,0
181208,npp,2887,2883,4.62763404846191,9.12247180938721,7.49220991134644,3670176,2887,2325,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-03-11 01:22:39.171251,-79.9963658664091,42.121807259560775,36.411863450605445,2.2292477380785334e-29,13.0,42.13,1.4867838833500562,41.8,4.2488,4.8615,6.5532,0.7689,3.5809,3.5584,0
14111,npp,2300,1068,7.75451374053955,9.12531661987305,7.49407386779785,3670176,2299,784,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-03-19 00:32:34.994047,97.19283363725856,46.26760709395232,39.75248145972718,1.18242052191787e-12,5.0,-46.27,1.5732132722552272,-46.7,3.846,5.3837,7.44,0.6944,5.2452,5.3844,0
183209,npp,2866,3341,5.01755714416504,9.12849617004395,7.48955631256104,3670176,2869,2690,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-03-21 01:35:22.358259,-79.60129184901857,55.91711218042162,47.139321123499684,2.9808403988583774e-09,15.0,55.93,2.0682789409984763,55.6,5.1228,6.4595,7.6046,0.5787,3.0411,2.9038,0
186338,npp,565,3346,5.77493190765381,9.12228870391846,7.49143886566162,3670176,566,2695,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-04-06 01:35:36.750237,-79.31020498599726,56.03399873943049,47.227964178144816,9.741379636216725e-10,15.0,56.05,2.0682789409984763,55.6,5.1228,6.4595,7.6046,0.5787,3.4073,3.3421,0
187318,npp,2066,3570,11.866455078125,9.12763404846191,7.4905891418457,3670176,2069,2897,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-04-11 01:41:56.594694,-79.20260540583135,61.17464162808924,50.8447106256072,1.4526554334063273e-30,16.0,61.2,2.5331140255951103,60.815,4.1209,5.8913,9.0901,0.6345,6.097,7.5297,0
187506,npp,1377,2893,10.4305086135864,9.12770748138428,7.49346828460693,3670176,1379,2333,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-04-12 01:23:09.786257,-80.00678930983796,42.46609020719259,36.696586412515266,6.125719763026846e-31,13.0,42.49,1.4867838833500562,41.8,4.2488,4.8615,6.5532,0.7689,7.4839,8.0204,0
187891,npp,3025,1531,7.35354995727539,9.12782001495361,7.49420070648193,3670176,3026,1148,196611,3866787,602,nga_abuja_30_12,9.125,7.49166667,30,12,nga_abuja,2013-04-14 00:45:32.616990,98.56004703055561,27.656420782714775,24.256667303487944,1.3800957725184683e-27,7.0,-27.66,1.184412938166907,-28.58,3.3978,4.4197,6.3614,0.8458,6.2153,6.2197,0
