gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1989,1.81556725502014,9.0519552230835,7.56628179550171,3670176,296,1558,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-04-21 00:57:51.067804,97.9900314806577,2.5784842368589844,2.282089187030455,4.481328895962695e-31,9.0,-2.62,1.0,-3.37,0.9438,1.368,2.7785,1.0,1.8156,1.8156,1.8156,0
854,npp,2629,1308,2.29643678665161,9.05408096313477,7.56645774841309,3670176,2630,984,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-04-22 00:39:00.720519,97.91769152962625,37.50518454542544,32.60754483289783,8.850784483797243e-32,6.0,-37.52,1.357151599901897,-37.96,1.2695,1.7083,2.8789,0.8008,1.8014,1.839,1.839,0
103956,npp,1742,2216,0.73773056268692,9.05230140686035,7.56563091278076,3670176,1742,1775,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-04-26 01:04:03.966512,-76.09915492261455,10.579108199171479,9.35206052269748,1.3277777438561983e-25,10.0,10.56,1.0,9.92,1.0807,1.4283,2.9213,0.9578,0.6774,0.7066,0.7066,0
1520,npp,2445,622,4.20568180084229,9.05170059204102,7.56413173675537,3670144,2443,406,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-05-09 00:19:57.087724,97.25684567492169,58.59775308533948,49.06380836534043,0.06373389845299714,3.0,-58.62,2.253202848596432,-58.81,1.9713,3.0277,4.6767,0.4518,1.8908,1.9002,0.7193757678017811,0
112790,npp,201,3339,11.7536792755127,9.05347442626953,7.56466293334961,3670144,201,2688,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-06-06 01:34:48.468447,-79.26989456200431,55.84132676093731,47.08462038603481,0.1198695359415529,15.0,55.88,2.0682789409984763,55.9,2.1684,2.9044,4.7996,0.471,5.6465,5.536,3.315127651409424,0
113127,npp,1842,1973,2.51617074012756,9.05681610107422,7.56385803222656,3670144,1842,1543,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-06-08 00:57:09.617044,99.09232185393071,3.529678698468846,3.123355461976869,0.05753485028507867,9.0,-3.54,1.0,-3.37,0.9438,1.368,2.7785,1.0,2.5162,2.5162,1.4502280908342486,0
113299,npp,1113,1292,2.10218417644501,9.05754566192627,7.56499528884888,3670144,1113,969,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-06-09 00:38:17.524361,97.7385599533832,38.14997775328007,33.13950769923136,0.03272615829079691,6.0,-38.16,1.357151599901897,-37.96,1.2695,1.7083,2.8789,0.8008,1.6582,1.6834,1.0770689630710897,0
2816,npp,360,611,2.72590589523315,9.05641841888428,7.56514930725098,3670144,360,396,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-06-10 00:19:25.433524,97.33633091747896,58.872889928086096,49.249707109954294,0.01449484892342247,3.0,-58.88,2.253202848596432,-58.81,1.9713,3.0277,4.6767,0.4518,1.234,1.2316,0.9630479536591939,0
113644,npp,1628,3559,2.70822882652283,9.05542373657227,7.56449365615845,3670144,1627,2889,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-06-11 01:40:57.942383,-78.75956295636124,60.92741465058557,50.67166552068994,0.014951198455081985,16.0,60.97,2.5331140255951103,61.06,2.5466,3.1918,4.435,0.4286,1.1771,1.1607,0.8836929776038178,0
3347,npp,1563,1283,0.767953217029572,9.05424690246582,7.56725597381592,3670176,1563,961,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-06-25 00:37:56.802146,97.40270866489787,38.518253599193926,33.44418099386495,2.906568204401113e-23,6.0,-38.53,1.357151599901897,-37.96,1.2695,1.7083,2.8789,0.8008,0.6751,0.615,0.615,0
115848,npp,682,2191,0.680858731269836,9.05329418182373,7.56622648239136,3670176,682,1751,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-06-29 01:03:01.911600,-77.333583453625,9.123092283111134,8.066318815179645,6.3377899798055155e-06,10.0,9.1,1.0,9.92,1.0807,1.4283,2.9213,0.9578,0.6206,0.6521,0.6521,0
123011,npp,1939,3336,0.960908234119415,9.05516147613525,7.56944513320923,3670176,1941,2684,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-07-24 01:34:27.221256,-79.61583135016035,55.75729020349577,47.02461386868059,2.917891034625976e-29,15.0,55.8,2.0682789409984763,55.9,2.1684,2.9044,4.7996,0.471,0.4283,0.4526,0.4526,0
123905,npp,350,3559,1.21262586116791,9.05405902862549,7.56451749801636,3670176,348,2889,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-07-29 01:40:41.976794,-78.62640005172658,60.90956495541154,50.662287267080956,3.9068899134020004e-05,16.0,60.97,2.5331140255951103,61.06,2.5466,3.1918,4.435,0.4286,0.5867,0.5197,0.5197,0
124080,npp,2710,2881,1.92518305778503,9.05348205566406,7.56441831588745,3670144,2710,2323,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-07-30 01:21:55.210689,-80.01152443607899,42.02110600691074,36.332402400359705,0.013844291537619955,13.0,42.06,1.4867838833500562,42.2,1.61,2.2137,3.4656,0.618,1.1739,1.1897,0.9332010987552477,0
4931,npp,564,834,9.04669666290283,9.05393218994141,7.56928586959839,3670144,566,624,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-08-02 00:25:26.003804,97.91972075084017,53.24769609978481,45.16303128212382,0.2272321303141674,4.0,-53.26,1.9513309067639726,-53.23,1.6847,2.4057,4.4842,0.5686,4.7713,5.1443,0.9342765694252106,0
4958,npp,2904,163,10.9550695419312,9.05687427520752,7.56757116317749,3670144,2904,78,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-08-03 00:06:33.895835,96.80367106130258,67.64569365097778,54.936890260391195,0.18511117024671767,1.0,-67.65,3.1865100272627664,-67.63,2.5427,3.2346,5.6176,0.4229,3.7908,4.6331,1.203468975011051,0
131354,npp,1883,2653,2.59100008010864,9.0545654296875,7.56421375274658,3670144,1883,2138,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-08-10 01:15:37.940335,-79.22843140574808,32.91436629187494,28.74725679070029,0.008875814622333732,12.0,32.97,1.2365102219381485,33.06,1.265,1.7587,3.2993,0.7779,2.0411,2.0154,1.8509541204767135,0
131704,npp,437,1292,1.51964724063873,9.05268669128418,7.5674901008606,3670176,437,969,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-08-12 00:37:59.080070,98.35055124501743,38.147600452542875,33.14071088492715,1.640984367009019e-05,6.0,-38.16,1.357151599901897,-37.96,1.2695,1.7083,2.8789,0.8008,1.229,1.2169,1.2169,0
5363,npp,2781,610,1.57055342197418,9.05195713043213,7.56738185882568,3670176,2779,395,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-08-13 00:19:06.980371,96.92698227479133,58.900432322737096,49.275550720488496,7.955173356254626e-13,3.0,-58.9,2.253202848596432,-58.81,1.9713,3.0277,4.6767,0.4518,0.7213,0.7096,0.7096,0
5615,npp,445,163,2.31851434707642,9.05521011352539,7.56569862365723,3670176,443,78,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-08-19 00:06:31.437350,96.77732044601704,67.6413069828223,54.938122247288895,4.3795234121063314e-33,1.0,-67.65,3.1865100272627664,-67.63,2.5427,3.2346,5.6176,0.4229,1.0805,0.9805,0.9805,0
132977,npp,2442,3787,2.39561653137207,9.0557975769043,7.57005262374878,3670176,2441,3050,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-08-19 01:46:56.041357,-78.8377898060119,65.3434342858238,53.55621250552978,5.700518498697318e-32,17.0,65.4,3.0,65.38,3.0759,3.856,5.6055,0.3548,0.8812,0.8499,0.8499,0
136311,npp,1630,2426,1.82322263717651,9.05256271362305,7.56950712203979,3670144,1630,1963,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-09-06 01:09:14.774276,-78.58710165235867,22.057118483376446,19.413426473506636,0.043358284834290495,11.0,22.08,1.0837787002826917,22.3,1.1171,1.371,2.6466,0.9978,1.7852,1.8192,1.0158831679590268,0
139605,npp,1484,1741,0.537921816110611,9.05428600311279,7.56518793106079,3670176,1484,1325,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-09-23 00:50:16.811688,96.44898382714965,16.797909862706884,14.819558130070014,3.0272828841626166e-14,8.0,-16.77,1.0442604737599883,-16.33,1.0084,1.3552,3.0511,1.0094,0.5853,0.543,0.543,0
143097,npp,2539,3999,6.27899551391602,9.05441093444824,7.56835174560547,3670176,2538,3167,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-10-11 01:52:46.331890,-78.47993006578902,68.88551310451221,55.65391140365951,0.0002517366789859156,18.0,68.94,3.5496478698597698,69.15,3.6737,4.9671,6.8954,0.2754,1.7376,1.7293,1.7293,0
8126,npp,521,830,1.63296234607697,9.05124092102051,7.56646394729614,3670176,521,620,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-10-21 00:25:05.881099,97.31182732519724,53.377291390438614,45.255702639867295,8.108390100735067e-19,4.0,-53.37,1.9513309067639726,-53.23,1.6847,2.4057,4.4842,0.5686,0.972,0.9286,0.9286,0
146438,npp,2593,3335,4.87549638748169,9.0548791885376,7.56894016265869,3670144,2596,2683,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-10-28 01:34:12.054601,-79.76508057698537,55.73667041377996,47.005231090029554,0.07688805274868815,15.0,55.77,2.0682789409984763,55.9,2.1684,2.9044,4.7996,0.471,2.321,2.2963,0.8717633239775355,0
146816,npp,1175,1970,6.26777410507202,9.05497360229492,7.56612682342529,3670144,1175,1540,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-10-30 00:56:35.067132,98.86852918878996,3.708306649826075,3.281249797101463,0.26499761994075843,9.0,-3.72,1.0,-3.37,0.9438,1.368,2.7785,1.0,6.2678,6.2678,1.3580797616927143,0
147007,npp,460,1290,4.03424310684204,9.0576343536377,7.56655931472778,3670144,460,967,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-10-31 00:37:44.797263,97.3194691234466,38.25993719280334,33.229873214041596,0.18639410038980717,6.0,-38.24,1.357151599901897,-37.96,1.2695,1.7083,2.8789,0.8008,3.0819,3.2306,-0.22280040106587062,0
8567,npp,2810,610,3.85208535194397,9.05285930633545,7.56578922271729,3670144,2809,395,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-01 00:18:54.529374,97.23757531412485,58.90771529384961,49.2721856608011,0.13524566450481665,3.0,-58.9,2.253202848596432,-58.81,1.9713,3.0277,4.6767,0.4518,1.7339,1.7405,-0.7652522264202237,0
147401,npp,1004,3558,3.77858638763428,9.05610275268555,7.56786870956421,3670144,1003,2888,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-02 01:40:28.862284,-78.7493830600886,60.90586760913641,50.65492505655747,0.10280122879131878,16.0,60.95,2.5331140255951103,61.06,2.5466,3.1918,4.435,0.4286,1.5996,1.6195,-0.28514077991504005,0
147588,npp,312,2881,2.23950004577637,9.05069732666016,7.56840467453003,3670144,312,2323,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-03 01:21:42.142909,-79.92950413737347,42.027891013703936,36.334399426797944,0.07629639789237122,13.0,42.06,1.4867838833500562,42.2,1.61,2.2137,3.4656,0.618,1.3853,1.3839,-0.029674842392406253,0
147777,npp,2680,2200,1.96121108531952,9.05480194091797,7.56976842880249,3670144,2680,1759,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-04 01:02:53.649798,-78.63940610943496,9.604291346024741,8.490868990411032,0.05102078016290962,10.0,9.63,1.0,9.92,1.0807,1.4283,2.9213,0.9578,1.9009,1.8784,0.9331169555859999,0
147965,npp,1968,1519,1.53561127185822,9.05282211303711,7.56926918029785,3670144,1967,1139,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-05 00:44:03.379106,97.14890219189235,28.23377187700659,24.749541626123047,0.029491525561104442,7.0,-28.23,1.184412938166907,-27.99,1.1345,1.5356,2.8575,0.8908,1.368,1.368,0.8215983382104308,0
8783,npp,1247,834,1.52932548522949,9.05509281158447,7.56509017944336,3670144,1245,625,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-06 00:25:13.105197,97.36226580919964,53.25283959507206,45.16164717572749,0.012931234787514225,4.0,-53.26,1.9513309067639726,-53.23,1.6847,2.4057,4.4842,0.5686,0.9188,0.8696,0.6300176778766728,0
148995,npp,383,1745,0.671850025653839,9.05559062957764,7.56430006027222,3670176,383,1329,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-10 00:50:21.966427,95.49907789467866,16.595501470873348,14.640909899098114,7.648497405346958e-12,8.0,-16.55,1.0442604737599883,-16.33,1.0084,1.3552,3.0511,1.0094,0.7136,0.6782,0.6782,0
8972,npp,2736,1063,0.677909374237061,9.0573902130127,7.56542682647705,3670176,2739,781,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-11 00:31:31.699096,97.12200431296506,46.438216648632874,39.88658799942267,6.744749835008436e-20,5.0,-46.44,1.646109783506203,-46.31,1.4535,2.2681,4.0384,0.6031,0.4019,0.4089,0.4089,0
149773,npp,2590,2653,0.849741876125336,9.05332279205322,7.5648365020752,3670176,2589,2138,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-14 01:15:29.059247,-79.65147396442136,32.95050253761629,28.774842457393834,1.4586146334140696e-33,12.0,32.97,1.2365102219381485,33.06,1.265,1.7587,3.2993,0.7779,0.6329,0.661,0.661,0
149961,npp,1882,1973,0.580609202384949,9.05548763275146,7.5672173500061,3670176,1882,1543,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-15 00:56:40.573969,92.09983532662964,3.5875198946836564,3.174526379130081,4.544160601515391e-33,9.0,-3.54,1.0,-3.37,0.9438,1.368,2.7785,1.0,0.5806,0.5806,0.5806,0
150147,npp,1149,1293,0.68058454990387,9.0570707321167,7.56909132003784,3670176,1149,970,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-16 00:37:50.313468,97.58456454720074,38.12710674782128,33.12084243459953,5.12404633181468e-32,6.0,-38.12,1.357151599901897,-37.96,1.2695,1.7083,2.8789,0.8008,0.6108,0.545,0.545,0
9206,npp,425,612,1.14600300788879,9.05207443237305,7.5650200843811,3670176,425,397,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-17 00:19:00.052501,97.45772920323046,58.849022879667885,49.23361325526391,7.950830796980283e-29,3.0,-58.85,2.253202848596432,-58.81,1.9713,3.0277,4.6767,0.4518,0.5329,0.5178,0.5178,0
150533,npp,1688,3561,1.66180181503296,9.0578088760376,7.56454229354858,3670176,1688,2890,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-18 01:40:34.396351,-79.05928782780676,60.96550678596752,50.69844061920772,1.3291334937945865e-29,16.0,61.01,2.5331140255951103,61.06,2.5466,3.1918,4.435,0.4286,0.764,0.7122,0.7122,0
150715,npp,993,2884,0.6006985306739809,9.0560245513916,7.57051563262939,3670176,995,2325,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-19 01:21:47.690306,-80.08172294016161,42.12972262570852,36.41907026992686,3.2613855551732644e-25,13.0,42.16,1.4867838833500562,42.2,1.61,2.2137,3.4656,0.618,0.2831,0.3712,0.3712,0
150900,npp,287,2201,0.667813420295715,9.05686187744141,7.56603336334229,3670176,287,1761,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-20 01:02:57.425584,-76.97735257579694,9.691439360250094,8.568130803262884,5.232085869860967e-19,10.0,9.68,1.0,9.92,1.0807,1.4283,2.9213,0.9578,0.6075,0.6396,0.6396,0
9386,npp,1922,836,1.17631924152374,9.05170822143555,7.56329727172852,3670176,1924,627,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-22 00:25:18.672022,97.73419463652299,53.208601779743844,45.13098077175946,0.0003237362825402292,4.0,-53.21,1.9513309067639726,-53.23,1.6847,2.4057,4.4842,0.5686,0.7379,0.6689,0.6689,0
9422,npp,1181,163,3.15847134590149,9.05614280700684,7.56768941879272,3670144,1179,79,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-23 00:06:25.816635,96.69128369446258,67.60905672491576,54.911598354060466,0.010001311564338453,1.0,-67.65,3.1865100272627664,-67.63,2.5427,3.2346,5.6176,0.4229,1.3441,1.3358,1.1505015742706424,0
151761,npp,1768,2426,2.18376612663269,9.05187034606934,7.56321859359741,3670144,1768,1964,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-25 01:09:15.051662,-80.41687041600682,22.104328802671716,19.452793338758276,0.028168153866680895,11.0,22.08,1.0837787002826917,22.3,1.1171,1.371,2.6466,0.9978,2.1179,2.179,1.6571169915944375,0
152316,npp,1569,4008,7.21070766448975,9.05659675598145,7.569091796875,3670144,1573,3173,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-28 01:53:06.895766,-78.5782228785951,69.05460702905327,55.749875011950856,0.1631677290320929,18.0,69.07,3.5496478698597698,69.15,3.6737,4.9671,6.8954,0.2754,2.0001,1.9859,-1.0371758361022168,0
152497,npp,865,3337,6.31439971923828,9.05706596374512,7.56495332717896,3670144,868,2687,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-29 01:34:20.131769,-79.75595943071023,55.82208355997051,47.07257765895633,0.21801072297836474,15.0,55.82,2.0682789409984763,55.9,2.1684,2.9044,4.7996,0.471,3.0167,2.9741,-1.0650746122631887,0
152682,npp,165,2653,5.22655153274536,9.05471611022949,7.56515502929688,3670144,165,2139,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-11-30 01:15:31.586328,-80.02657078445397,32.962324004931396,28.786556847556138,0.16661858954103884,12.0,32.97,1.2365102219381485,33.06,1.265,1.7587,3.2993,0.7779,4.1726,4.0655,0.9784886474801833,0
152859,npp,2527,1972,3.89675045013428,9.05562400817871,7.56865167617798,3670144,2527,1542,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-01 00:56:41.262792,90.17493973053946,3.6201571369056964,3.203550783284878,0.12752570966085688,9.0,-3.6,1.0,-3.37,0.9438,1.368,2.7785,1.0,3.8968,3.8968,1.5340785621003712,0
153704,npp,923,2200,1.201167345047,9.05496597290039,7.56898784637451,3670144,923,1760,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-06 01:02:57.814232,-77.0827705463365,9.650880683814067,8.532761708930213,0.013867415668874696,10.0,9.63,1.0,9.92,1.0807,1.4283,2.9213,0.9578,1.1409,1.1505,0.8935726684348546,0
153881,npp,207,1518,1.25618064403534,9.05306434631348,7.56696939468384,3670144,206,1139,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-07 00:44:07.490449,97.165282189723,28.24405119875675,24.76067624271044,0.003522568481352276,7.0,-28.27,1.184412938166907,-27.99,1.1345,1.5356,2.8575,0.8908,1.1321,1.1191,1.0538359203920964,0
9971,npp,2554,832,1.22305572032928,9.05564022064209,7.56524085998535,3670176,2554,624,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-08 00:25:17.167960,97.54880938899252,53.26453939343438,45.17556164076639,2.6308411356165534e-05,4.0,-53.31,1.9513309067639726,-53.23,1.6847,2.4057,4.4842,0.5686,0.7619,0.6955,0.6955,0
154271,npp,730,3782,2.80373382568359,9.05362796783447,7.56593036651611,3670176,729,3048,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-09 01:46:49.668769,-78.64355374908777,65.29702900572659,53.52359487411197,0.0002027817177782774,17.0,65.31,3.0,65.38,3.0759,3.856,5.6055,0.3548,1.0172,0.9947,0.9947,0
154463,npp,37,3109,1.14611887931824,9.05190849304199,7.56293344497681,3670176,38,2492,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-10 01:28:02.904182,-79.4929801955451,49.55976380560925,42.348201704935704,2.4045082973598985e-11,14.0,49.58,1.7549928774784245,49.79,1.8336,2.3222,3.9797,0.5891,0.6979,0.6752,0.6752,0
154660,npp,2404,2425,0.648062467575073,9.05288505554199,7.56777715682983,3670176,2404,1963,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-11 01:09:14.356956,-80.5733202401975,22.03832049297629,19.396708110993913,7.293161403287699e-20,11.0,22.03,1.0837787002826917,22.3,1.1171,1.371,2.6466,0.9978,0.7009,0.6466,0.6466,0
154860,npp,1690,1744,0.6229400634765621,9.05304431915283,7.56975412368774,3670176,1690,1327,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-12 00:50:24.027763,98.19846386239537,16.56716945084815,14.617668152776051,3.637953949288208e-27,8.0,-16.61,1.0442604737599883,-16.33,1.0084,1.3552,3.0511,1.0094,0.6667,0.6288,0.6288,0
10169,npp,952,1060,1.45220792293549,9.0516300201416,7.56536149978638,3670176,952,778,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-13 00:31:33.698852,97.60753369124595,46.50228938941985,39.94321898607793,4.017807432474793e-33,5.0,-46.54,1.646109783506203,-46.31,1.4535,2.2681,4.0384,0.6031,0.8723,0.8759,0.8759,0
10205,npp,221,382,1.59602439403534,9.05487251281738,7.56688833236694,3670176,219,214,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-14 00:12:41.588553,96.92331105263617,63.65327291952786,52.47795336028018,5.338669137101623e-34,2.0,-63.7,2.7445598364131496,-63.56,2.1391,3.0576,4.961,0.4474,0.8354,0.7141,0.7141,0
155242,npp,2185,4006,3.36397099494934,9.05086517333984,7.56892490386963,3670176,2185,3170,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-14 01:53:04.412114,-78.46068685134817,69.02694526926153,55.73942717165901,1.6648595819879021e-31,18.0,69.04,3.5496478698597698,69.15,3.6737,4.9671,6.8954,0.2754,0.9164,0.9265,0.9265,0
155424,npp,1495,3335,2.61381006240845,9.05498790740967,7.5663275718689,3670176,1496,2683,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-15 01:34:17.640218,-79.2783516455047,55.758663497377945,47.02932522842067,9.55140879282506e-33,15.0,55.77,2.0682789409984763,55.9,2.1684,2.9044,4.7996,0.471,1.2275,1.2311,1.2311,0
155612,npp,793,2650,0.733987092971802,9.05787086486816,7.56377124786377,3670176,793,2136,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-16 01:15:29.090736,-80.11491259477228,32.838281913435075,28.683172899700413,5.813021503869011e-32,12.0,32.83,1.2365102219381485,33.06,1.265,1.7587,3.2993,0.7779,0.5393,0.5709,0.5709,0
155794,npp,82,1970,0.649974167346954,9.05399703979492,7.5694727897644,3670176,82,1539,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-17 00:56:40.536066,99.68651085639898,3.6860464712178884,3.2619922847904275,5.136185451824552e-29,9.0,-3.72,1.0,-3.37,0.9438,1.368,2.7785,1.0,0.65,0.65,0.65,0
10358,npp,2434,1288,0.970430493354797,9.05489349365234,7.56426763534546,3670176,2435,966,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-18 00:37:50.211370,98.53166807840135,38.274403473646274,33.24625272164468,4.8366963576188614e-24,6.0,-38.32,1.357151599901897,-37.96,1.2695,1.7083,2.8789,0.8008,0.8243,0.7771,0.7771,0
156349,npp,2966,3556,2.54253602027893,9.05479526519775,7.56341886520386,3670176,2967,2887,196615,3866791,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-20 01:40:32.335629,-79.1582365039883,60.89708825453307,50.65801071140439,2.2695103130379884e-20,16.0,60.91,2.5331140255951103,61.06,2.5466,3.1918,4.435,0.4286,1.1117,1.0897,1.0897,4
156528,npp,2251,2878,1.52372884750366,9.05557060241699,7.56579542160034,3670176,2251,2321,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-21 01:21:43.783383,-79.34136023496173,41.93256079819337,36.26212602470213,1.8896128544588647e-13,13.0,41.95,1.4867838833500562,42.2,1.61,2.2137,3.4656,0.618,0.9039,0.9416,0.9416,0
156709,npp,1542,2196,0.835945606231689,9.05612564086914,7.56349611282349,3670176,1542,1756,196611,3866787,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-22 01:02:55.229165,-80.604176261616,9.411096447416103,8.321516417421558,5.4627649475888815e-06,10.0,9.39,1.0,9.92,1.0807,1.4283,2.9213,0.9578,0.7757,0.8007,0.8007,0
156894,npp,824,1514,1.121008634567261,9.05602073669434,7.56460285186768,3670144,824,1136,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-23 00:44:04.897028,97.56785103698279,28.438502628727665,24.92867672063502,0.006048194308144474,7.0,-28.46,1.184412938166907,-27.99,1.1345,1.5356,2.8575,0.8908,1.0179,0.9986,0.8865426086673899,0
10610,npp,98,828,2.36864495277405,9.05467414855957,7.56399774551392,3670144,100,618,196611,3866755,1504,nga_abuja_48_29,9.05416667,7.56666667,48,29,nga_abuja,2012-12-24 00:25:14.567506,97.78987615473673,53.37620935167049,45.26173954391735,0.027137722668760043,4.0,-53.42,1.9513309067639726,-53.23,1.6847,2.4057,4.4842,0.5686,1.349,1.3469,0.8441082155373026,0
