lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.724,0.772,0.741
2,0.599,0.651,0.614
3,0.513,0.55,0.517
4,0.448,0.466,0.44
5,0.401,0.398,0.381
6,0.361,0.342,0.331
7,0.309,0.298,0.273
8,0.273,0.263,0.235
9,0.252,0.237,0.213
10,0.245,0.217,0.202
11,0.225,0.203,0.18
12,0.229,0.194,0.185
13,0.202,0.188,0.163
14,0.176,0.185,0.141
15,0.175,0.184,0.139
16,0.149,0.184,0.115
17,0.153,0.185,0.118
18,0.158,0.186,0.122
19,0.178,0.187,0.14
20,0.184,0.188,0.149
21,0.184,0.188,0.153
22,0.177,0.187,0.153
23,0.181,0.185,0.165
24,0.187,0.182,0.182
25,0.199,0.179,0.206
26,0.185,0.17,0.209
27,0.175,0.165,0.216
28,0.172,0.16,0.226
29,0.158,0.155,0.218
30,0.163,0.15,0.221
31,0.153,0.145,0.205
32,0.143,0.139,0.185
33,0.132,0.134,0.161
34,0.109,0.129,0.127
35,0.102,0.124,0.111
36,0.091,0.119,0.092
37,0.089,0.114,0.084
38,0.089,0.108,0.079
39,0.09,0.103,0.075
40,0.101,0.099,0.08
41,0.107,0.096,0.085
42,0.103,0.094,0.082
43,0.09,0.095,0.07
44,0.099,0.096,0.078
45,0.108,0.097,0.085
46,0.104,0.098,0.081
47,0.1,0.1,0.077
48,0.097,0.102,0.074
49,0.113,0.104,0.092
50,0.12,0.106,0.101
51,0.111,0.108,0.098
52,0.109,0.11,0.103
53,0.104,0.111,0.108
54,0.105,0.112,0.12
55,0.101,0.113,0.129
56,0.114,0.112,0.152
57,0.1,0.111,0.152
58,0.112,0.109,0.171
59,0.115,0.106,0.175
60,0.118,0.103,0.173
61,0.12,0.099,0.165
62,0.106,0.095,0.141
63,0.097,0.092,0.122
64,0.084,0.089,0.099
65,0.079,0.086,0.083
66,0.076,0.083,0.072
67,0.071,0.08,0.063
68,0.079,0.077,0.064
69,0.083,0.076,0.061
70,0.075,0.075,0.048
71,0.074,0.074,0.044
72,0.066,0.073,0.035
73,0.06,0.073,0.027
74,0.051,0.073,0.016
75,0.056,0.072,0.017
76,0.062,0.071,0.019
77,0.067,0.07,0.02
78,0.065,0.069,0.017
79,0.07,0.069,0.022
80,0.071,0.069,0.024
81,0.078,0.069,0.035
82,0.099,0.07,0.061
83,0.101,0.071,0.074
84,0.091,0.072,0.077
85,0.085,0.073,0.084
86,0.077,0.074,0.088
87,0.071,0.074,0.093
88,0.067,0.074,0.094
89,0.063,0.073,0.089
90,0.056,0.073,0.076
91,0.054,0.072,0.065
92,0.049,0.071,0.052
93,0.052,0.07,0.046
94,0.054,0.068,0.041
95,0.057,0.066,0.036
96,0.069,0.064,0.04
97,0.077,0.062,0.042
98,0.083,0.06,0.042
99,0.078,0.058,0.033
100,0.072,0.056,0.025
101,0.07,0.055,0.025
102,0.06,0.053,0.019
103,0.055,0.052,0.016
104,0.049,0.051,0.01
105,0.043,0.05,0.004
106,0.034,0.049,-0.004
107,0.03,0.048,-0.007
108,0.033,0.046,-0.002
109,0.033,0.044,0.003
110,0.039,0.042,0.016
111,0.044,0.04,0.028
112,0.038,0.037,0.032
113,0.035,0.035,0.04
114,0.039,0.032,0.055
115,0.039,0.03,0.067
116,0.034,0.028,0.071
117,0.032,0.026,0.076
118,0.027,0.024,0.071
119,0.025,0.023,0.064
120,0.023,0.022,0.056
121,0.025,0.022,0.051
122,0.019,0.021,0.038
123,0.021,0.02,0.03
124,0.02,0.019,0.02
125,0.012,0.018,0.004
126,0.017,0.018,0.001
127,0.019,0.018,-0.003
128,0.015,0.019,-0.011
129,0.017,0.02,-0.011
130,0.022,0.021,-0.005
131,0.019,0.022,-0.007
132,0.01,0.024,-0.015
133,0.011,0.025,-0.014
134,0.021,0.027,-0.005
135,0.028,0.028,0.001
136,0.031,0.029,0.001
137,0.028,0.03,-0.004
138,0.035,0.03,0.004
139,0.039,0.031,0.011
140,0.041,0.031,0.019
141,0.039,0.03,0.025
142,0.042,0.03,0.036
143,0.044,0.029,0.045
144,0.045,0.028,0.055
145,0.043,0.028,0.061
146,0.036,0.027,0.06
147,0.024,0.027,0.051
148,0.016,0.027,0.042
149,0.014,0.027,0.034
150,0.006,0.027,0.018
151,0.005,0.028,0.009
152,0.01,0.029,0.006
153,0.018,0.03,0.005
154,0.024,0.031,0.006
155,0.027,0.032,0.002
156,0.032,0.033,0.001
157,0.033,0.034,-0.003
158,0.042,0.035,-0.0
159,0.044,0.037,-0.002
160,0.046,0.037,-0.001
161,0.05,0.038,0.004
162,0.045,0.038,0.001
163,0.052,0.039,0.007
164,0.055,0.039,0.011
165,0.05,0.04,0.007
166,0.047,0.039,0.007
167,0.043,0.039,0.006
168,0.037,0.038,0.008
169,0.035,0.037,0.015
170,0.027,0.035,0.017
171,0.024,0.032,0.023
172,0.02,0.029,0.027
173,0.007,0.026,0.022
174,0.003,0.022,0.026
175,0.006,0.018,0.034
176,0.01,0.013,0.039
177,0.007,0.009,0.036
178,0.005,0.004,0.03
179,0.004,0.0,0.023
180,0.005,-0.004,0.017
181,0.01,-0.008,0.01
182,0.008,-0.011,-0.002
183,0.003,-0.014,-0.017
184,-0.004,-0.017,-0.033
185,-0.011,-0.019,-0.048
186,-0.017,-0.022,-0.061
187,-0.026,-0.023,-0.075
188,-0.032,-0.024,-0.084
189,-0.032,-0.024,-0.084
190,-0.033,-0.024,-0.083
191,-0.042,-0.023,-0.089
192,-0.043,-0.022,-0.087
193,-0.039,-0.021,-0.08
194,-0.034,-0.019,-0.071
195,-0.029,-0.016,-0.062
196,-0.023,-0.014,-0.052
197,-0.01,-0.012,-0.034
198,0.003,-0.01,-0.015
199,0.008,-0.008,-0.002
200,0.008,-0.005,0.007
201,0.008,-0.003,0.015
202,0.011,-0.001,0.025
203,0.005,0.0,0.027
204,0.006,0.002,0.034
205,0.006,0.003,0.037
206,0.008,0.003,0.041
207,0.012,0.002,0.044
208,0.012,0.001,0.04
209,0.011,-0.001,0.033
210,-0.001,-0.003,0.015
211,-0.008,-0.005,0.0
212,-0.016,-0.007,-0.015
213,-0.016,-0.009,-0.023
214,-0.019,-0.01,-0.033
215,-0.027,-0.011,-0.047
216,-0.026,-0.012,-0.05
217,-0.023,-0.012,-0.051
218,-0.022,-0.011,-0.052
219,-0.017,-0.01,-0.049
220,-0.011,-0.009,-0.043
221,-0.008,-0.008,-0.039
222,-0.004,-0.005,-0.035
223,-0.002,-0.003,-0.033
224,0.001,-0.001,-0.029
225,0.002,0.0,-0.025
226,0.005,0.002,-0.019
227,0.01,0.004,-0.008
228,0.018,0.006,0.005
229,0.023,0.008,0.015
230,0.028,0.01,0.026
231,0.026,0.012,0.032
232,0.02,0.013,0.033
233,0.014,0.013,0.035
234,0.003,0.014,0.031
235,0.003,0.013,0.036
236,0.001,0.012,0.037
237,-0.004,0.01,0.032
238,-0.002,0.009,0.029
239,-0.002,0.007,0.02
240,0.0,0.004,0.012
241,0.007,0.003,0.008
242,0.009,0.002,0.0
243,0.01,0.001,-0.007
244,0.005,0.001,-0.019
245,0.003,0.001,-0.027
246,0.004,0.001,-0.03
247,0.011,0.002,-0.026
248,0.012,0.003,-0.024
249,0.003,0.005,-0.031
250,-0.003,0.006,-0.035
251,-0.006,0.008,-0.036
252,-0.001,0.01,-0.03
253,0.005,0.012,-0.024
254,0.001,0.014,-0.025
255,0.007,0.015,-0.015
256,0.014,0.016,-0.002
257,0.018,0.015,0.01
258,0.018,0.014,0.017
259,0.025,0.013,0.031
260,0.024,0.012,0.04
261,0.028,0.01,0.053
262,0.031,0.009,0.065
263,0.016,0.007,0.059
264,0.01,0.005,0.059
265,0.003,0.003,0.056
266,-0.004,0.001,0.05
267,-0.013,-0.002,0.039
268,-0.007,-0.005,0.036
269,-0.007,-0.008,0.025
270,-0.015,-0.01,0.006
271,-0.022,-0.012,-0.011
272,-0.024,-0.013,-0.022
273,-0.021,-0.015,-0.029
274,-0.024,-0.016,-0.038
275,-0.025,-0.017,-0.043
276,-0.028,-0.018,-0.047
277,-0.029,-0.019,-0.046
278,-0.021,-0.019,-0.035
279,-0.011,-0.02,-0.024
280,-0.004,-0.019,-0.016
281,-0.01,-0.019,-0.02
282,-0.016,-0.018,-0.024
283,-0.016,-0.017,-0.025
284,-0.022,-0.015,-0.029
285,-0.01,-0.015,-0.016
286,-0.011,-0.014,-0.013
287,-0.005,-0.014,-0.003
288,-0.006,-0.014,0.003
289,-0.001,-0.014,0.016
290,-0.001,-0.014,0.023
291,-0.011,-0.015,0.023
292,-0.022,-0.015,0.021
293,-0.03,-0.015,0.022
294,-0.034,-0.015,0.024
295,-0.031,-0.016,0.03
296,-0.02,-0.017,0.039
297,-0.02,-0.017,0.034
298,-0.015,-0.017,0.028
299,-0.008,-0.017,0.023
300,-0.003,-0.016,0.017
301,-0.006,-0.015,0.002
302,-0.002,-0.012,-0.004
303,-0.01,-0.008,-0.017
304,-0.011,-0.004,-0.021
305,-0.009,0.0,-0.024
306,0.003,0.004,-0.017
307,-0.002,0.009,-0.021
308,0.01,0.013,-0.009
309,0.016,0.018,-0.004
310,0.015,0.023,-0.006
311,0.018,0.027,-0.004
312,0.023,0.031,-0.001
313,0.031,0.034,0.004
314,0.042,0.037,0.012
315,0.047,0.039,0.02
316,0.044,0.042,0.022
317,0.05,0.043,0.034
318,0.065,0.044,0.053
319,0.062,0.045,0.055
320,0.064,0.046,0.065
321,0.06,0.046,0.069
322,0.05,0.046,0.068
323,0.039,0.045,0.065
324,0.035,0.043,0.067
325,0.028,0.041,0.063
326,0.021,0.04,0.054
327,0.024,0.038,0.048
328,0.035,0.037,0.049
329,0.042,0.036,0.045
330,0.034,0.036,0.027
331,0.031,0.037,0.017
332,0.036,0.038,0.016
333,0.036,0.04,0.01
334,0.049,0.042,0.017
335,0.049,0.044,0.009
336,0.042,0.046,-0.002
337,0.034,0.048,-0.008
338,0.03,0.05,-0.011
339,0.036,0.051,-0.006
340,0.047,0.053,0.005
341,0.073,0.055,0.029
342,0.059,0.056,0.016
343,0.062,0.057,0.021
344,0.072,0.058,0.034
345,0.08,0.059,0.048
346,0.084,0.059,0.056
347,0.079,0.057,0.056
348,0.071,0.056,0.055
349,0.048,0.054,0.046
350,0.045,0.051,0.052
351,0.044,0.048,0.061
352,0.029,0.046,0.061
353,0.037,0.044,0.079
354,0.018,0.042,0.068
355,0.012,0.039,0.062
356,0.018,0.037,0.062
357,0.02,0.034,0.053
358,0.05,0.032,0.069
359,0.051,0.03,0.057
360,0.042,0.028,0.039
361,0.034,0.026,0.023
362,0.034,0.024,0.019
363,0.037,0.024,0.016
364,0.024,0.025,-0.001
365,0.021,0.026,-0.008
366,0.029,0.028,-0.002
367,0.019,0.03,-0.008
368,0.008,0.032,-0.017
369,0.025,0.034,-0.001
370,0.039,0.037,0.013
371,0.049,0.039,0.024
372,0.043,0.041,0.019
373,0.062,0.043,0.038
374,0.047,0.045,0.029
375,0.035,0.048,0.021
376,0.04,0.05,0.03
377,0.042,0.053,0.037
378,0.055,0.055,0.058
379,0.062,0.057,0.075
380,0.058,0.058,0.083
381,0.061,0.06,0.094
382,0.059,0.061,0.102
383,0.074,0.061,0.122
384,0.06,0.061,0.109
385,0.061,0.061,0.105
386,0.062,0.061,0.098
387,0.05,0.06,0.077
388,0.058,0.058,0.074
389,0.063,0.056,0.068
390,0.055,0.054,0.053
391,0.062,0.051,0.054
392,0.057,0.049,0.044
393,0.049,0.046,0.032
394,0.038,0.043,0.018
395,0.028,0.04,0.007
396,0.026,0.037,0.009
397,0.034,0.035,0.02
398,0.033,0.033,0.022
399,0.031,0.032,0.022
400,0.042,0.032,0.034
