lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.859,0.838,0.912
2,0.698,0.707,0.774
3,0.574,0.596,0.639
4,0.491,0.502,0.513
5,0.417,0.423,0.393
6,0.35,0.358,0.284
7,0.297,0.304,0.193
8,0.255,0.26,0.119
9,0.224,0.224,0.058
10,0.201,0.196,0.009
11,0.189,0.175,-0.027
12,0.176,0.158,-0.055
13,0.163,0.145,-0.076
14,0.147,0.136,-0.095
15,0.131,0.13,-0.108
16,0.127,0.125,-0.112
17,0.12,0.122,-0.11
18,0.118,0.12,-0.105
19,0.112,0.118,-0.095
20,0.105,0.116,-0.079
21,0.104,0.114,-0.053
22,0.107,0.112,-0.016
23,0.109,0.11,0.031
24,0.107,0.107,0.087
25,0.114,0.104,0.155
26,0.12,0.1,0.232
27,0.113,0.096,0.303
28,0.078,0.091,0.352
29,0.043,0.087,0.378
30,0.036,0.083,0.378
31,0.052,0.077,0.347
32,0.076,0.072,0.292
33,0.077,0.067,0.219
34,0.062,0.061,0.14
35,0.049,0.054,0.072
36,0.053,0.046,0.017
37,0.054,0.037,-0.033
38,0.052,0.029,-0.076
39,0.041,0.02,-0.112
40,0.029,0.013,-0.142
41,0.016,0.006,-0.166
42,0.006,0.0,-0.182
43,0.002,-0.004,-0.191
44,-0.004,-0.008,-0.197
45,-0.012,-0.009,-0.201
46,-0.023,-0.01,-0.201
47,-0.029,-0.009,-0.195
48,-0.029,-0.007,-0.184
49,-0.031,-0.004,-0.166
50,-0.028,-0.001,-0.14
51,-0.026,0.001,-0.107
52,-0.026,0.004,-0.066
53,-0.014,0.005,-0.009
54,-0.001,0.008,0.059
55,0.004,0.011,0.131
56,0.007,0.015,0.201
57,0.032,0.018,0.274
58,0.069,0.02,0.339
59,0.085,0.02,0.366
60,0.07,0.02,0.339
61,0.046,0.02,0.274
62,0.032,0.017,0.199
63,0.026,0.014,0.12
64,0.02,0.009,0.044
65,0.008,0.004,-0.026
66,-0.006,-0.001,-0.086
67,-0.027,-0.008,-0.136
68,-0.039,-0.015,-0.175
69,-0.048,-0.023,-0.206
70,-0.055,-0.031,-0.228
71,-0.06,-0.04,-0.243
72,-0.063,-0.048,-0.253
73,-0.067,-0.056,-0.259
74,-0.066,-0.063,-0.259
75,-0.065,-0.068,-0.254
76,-0.072,-0.072,-0.246
77,-0.073,-0.074,-0.233
78,-0.07,-0.075,-0.212
79,-0.069,-0.074,-0.185
80,-0.064,-0.073,-0.15
81,-0.062,-0.069,-0.108
82,-0.059,-0.064,-0.058
83,-0.058,-0.059,-0.001
84,-0.051,-0.054,0.069
85,-0.045,-0.05,0.143
86,-0.049,-0.047,0.21
87,-0.055,-0.043,0.261
88,-0.057,-0.04,0.294
89,-0.056,-0.037,0.294
90,-0.039,-0.035,0.269
91,-0.016,-0.033,0.22
92,-0.012,-0.031,0.154
93,-0.016,-0.029,0.086
94,-0.013,-0.028,0.031
95,-0.01,-0.028,-0.018
96,-0.019,-0.027,-0.067
97,-0.024,-0.027,-0.106
98,-0.028,-0.026,-0.137
99,-0.032,-0.026,-0.162
100,-0.032,-0.026,-0.18
101,-0.032,-0.025,-0.194
102,-0.032,-0.025,-0.202
103,-0.033,-0.024,-0.206
104,-0.033,-0.024,-0.206
105,-0.032,-0.023,-0.202
106,-0.031,-0.023,-0.192
107,-0.024,-0.022,-0.174
108,-0.019,-0.021,-0.149
109,-0.018,-0.02,-0.12
110,-0.016,-0.018,-0.082
111,-0.012,-0.017,-0.036
112,-0.011,-0.015,0.018
113,-0.012,-0.012,0.078
114,-0.014,-0.009,0.142
115,-0.012,-0.006,0.205
116,-0.003,-0.003,0.263
117,0.011,-0.002,0.308
118,0.015,-0.001,0.327
119,0.006,-0.0,0.31
120,-0.007,0.0,0.265
121,-0.007,0.0,0.21
122,-0.0,-0.0,0.147
123,0.003,-0.0,0.083
124,0.002,-0.0,0.022
125,-0.001,-0.0,-0.032
126,0.002,-0.001,-0.075
127,0.004,-0.001,-0.11
128,0.004,-0.001,-0.138
129,-0.001,-0.002,-0.161
130,-0.005,-0.002,-0.177
131,-0.011,-0.003,-0.189
132,-0.014,-0.004,-0.195
133,-0.018,-0.005,-0.197
134,-0.019,-0.006,-0.194
135,-0.018,-0.006,-0.186
136,-0.012,-0.007,-0.172
137,-0.005,-0.008,-0.151
138,0.004,-0.008,-0.121
139,0.007,-0.009,-0.084
140,0.01,-0.009,-0.04
141,0.001,-0.009,0.008
142,-0.002,-0.009,0.066
143,-0.006,-0.01,0.13
144,-0.008,-0.011,0.196
145,-0.013,-0.011,0.258
146,-0.019,-0.01,0.305
147,-0.021,-0.01,0.332
148,-0.021,-0.009,0.333
149,-0.013,-0.008,0.308
150,-0.016,-0.007,0.26
151,-0.011,-0.006,0.202
152,-0.005,-0.006,0.139
153,-0.002,-0.005,0.076
154,0.001,-0.005,0.02
155,0.002,-0.004,-0.03
156,0.002,-0.003,-0.073
157,0.002,-0.001,-0.109
158,0.002,0.001,-0.138
159,0.004,0.004,-0.16
160,0.009,0.007,-0.174
161,0.014,0.011,-0.183
162,0.019,0.016,-0.185
163,0.025,0.02,-0.184
164,0.025,0.025,-0.181
165,0.026,0.03,-0.174
166,0.028,0.035,-0.162
167,0.029,0.039,-0.143
168,0.03,0.043,-0.116
169,0.038,0.047,-0.08
170,0.043,0.051,-0.037
171,0.049,0.055,0.016
172,0.05,0.058,0.074
173,0.061,0.06,0.139
174,0.069,0.061,0.2
175,0.072,0.061,0.252
176,0.078,0.061,0.292
177,0.077,0.059,0.313
178,0.071,0.058,0.307
179,0.064,0.055,0.275
180,0.059,0.053,0.225
181,0.063,0.051,0.169
182,0.066,0.049,0.108
183,0.055,0.047,0.046
184,0.039,0.044,-0.012
185,0.031,0.041,-0.06
186,0.029,0.038,-0.097
187,0.025,0.036,-0.126
188,0.019,0.035,-0.15
189,0.02,0.034,-0.164
190,0.019,0.034,-0.173
191,0.014,0.035,-0.18
192,0.016,0.037,-0.182
193,0.018,0.039,-0.181
194,0.031,0.041,-0.173
195,0.049,0.044,-0.156
196,0.062,0.047,-0.136
197,0.066,0.05,-0.112
198,0.067,0.052,-0.083
199,0.072,0.055,-0.046
200,0.071,0.056,-0.003
201,0.068,0.058,0.047
202,0.063,0.058,0.103
203,0.058,0.058,0.161
204,0.054,0.058,0.216
205,0.059,0.057,0.263
206,0.067,0.056,0.294
207,0.076,0.055,0.304
208,0.076,0.053,0.287
209,0.064,0.051,0.245
210,0.043,0.048,0.187
211,0.028,0.046,0.125
212,0.019,0.043,0.064
213,0.013,0.041,0.008
214,0.014,0.039,-0.04
215,0.021,0.038,-0.076
216,0.025,0.038,-0.106
217,0.033,0.038,-0.129
218,0.037,0.039,-0.147
219,0.045,0.04,-0.156
220,0.048,0.042,-0.161
221,0.055,0.044,-0.16
222,0.061,0.047,-0.157
223,0.063,0.049,-0.152
224,0.065,0.052,-0.143
225,0.064,0.055,-0.13
226,0.063,0.058,-0.112
227,0.059,0.061,-0.089
228,0.059,0.064,-0.058
229,0.058,0.066,-0.02
230,0.062,0.068,0.03
231,0.063,0.07,0.088
232,0.064,0.07,0.151
233,0.067,0.069,0.218
234,0.07,0.067,0.279
235,0.07,0.063,0.324
236,0.058,0.06,0.344
237,0.05,0.056,0.334
238,0.043,0.051,0.301
239,0.051,0.047,0.256
240,0.058,0.044,0.198
241,0.058,0.04,0.132
242,0.046,0.036,0.065
243,0.037,0.031,0.006
244,0.032,0.026,-0.044
245,0.022,0.021,-0.086
246,0.01,0.015,-0.121
247,-0.001,0.011,-0.149
248,-0.002,0.006,-0.169
249,-0.002,0.003,-0.181
250,-0.003,0.0,-0.187
251,-0.003,-0.001,-0.188
252,-0.004,-0.001,-0.186
253,0.0,-0.0,-0.179
254,-0.002,0.002,-0.17
255,0.002,0.005,-0.154
256,0.008,0.01,-0.133
257,0.009,0.014,-0.107
258,0.007,0.019,-0.077
259,0.008,0.023,-0.035
260,0.015,0.027,0.017
261,0.022,0.03,0.079
262,0.021,0.034,0.146
263,0.02,0.036,0.216
264,0.036,0.039,0.282
265,0.057,0.04,0.332
266,0.07,0.04,0.351
267,0.076,0.039,0.334
268,0.073,0.037,0.292
269,0.067,0.034,0.234
270,0.057,0.029,0.167
271,0.042,0.024,0.098
272,0.029,0.02,0.034
273,0.012,0.016,-0.023
274,0.001,0.012,-0.07
275,-0.009,0.008,-0.109
276,-0.017,0.005,-0.14
277,-0.024,0.003,-0.164
278,-0.029,0.002,-0.18
279,-0.028,0.002,-0.189
280,-0.021,0.002,-0.191
281,-0.013,0.003,-0.189
282,-0.004,0.004,-0.184
283,0.003,0.006,-0.175
284,0.006,0.008,-0.163
285,0.007,0.012,-0.147
286,0.015,0.015,-0.123
287,0.026,0.02,-0.09
288,0.034,0.024,-0.05
289,0.037,0.03,-0.002
290,0.048,0.035,0.054
291,0.06,0.038,0.118
292,0.07,0.04,0.189
293,0.074,0.04,0.258
294,0.062,0.039,0.312
295,0.04,0.037,0.337
296,0.024,0.032,0.331
297,0.024,0.027,0.298
298,0.02,0.02,0.243
299,0.007,0.013,0.173
300,-0.008,0.007,0.096
301,-0.015,-0.001,0.026
302,-0.017,-0.009,-0.035
303,-0.012,-0.016,-0.083
304,-0.016,-0.023,-0.125
305,-0.023,-0.027,-0.156
306,-0.032,-0.031,-0.18
307,-0.035,-0.033,-0.195
308,-0.04,-0.034,-0.205
309,-0.045,-0.034,-0.213
310,-0.049,-0.031,-0.216
311,-0.047,-0.028,-0.213
312,-0.038,-0.023,-0.205
313,-0.027,-0.018,-0.193
314,-0.013,-0.011,-0.177
315,-0.004,-0.004,-0.154
316,0.001,0.004,-0.126
317,0.004,0.012,-0.092
318,0.022,0.019,-0.047
319,0.039,0.025,0.008
320,0.049,0.031,0.072
321,0.046,0.036,0.136
322,0.043,0.041,0.201
323,0.048,0.045,0.263
324,0.066,0.048,0.319
325,0.088,0.05,0.344
326,0.081,0.052,0.321
327,0.06,0.053,0.263
328,0.042,0.053,0.195
329,0.037,0.05,0.127
330,0.038,0.047,0.061
331,0.033,0.044,-0.003
332,0.028,0.042,-0.056
333,0.027,0.039,-0.097
334,0.033,0.036,-0.125
335,0.04,0.033,-0.147
336,0.038,0.031,-0.164
337,0.025,0.03,-0.177
338,0.021,0.028,-0.183
339,0.017,0.028,-0.187
340,0.017,0.027,-0.186
341,0.023,0.028,-0.178
342,0.027,0.029,-0.168
343,0.03,0.032,-0.156
344,0.036,0.034,-0.139
345,0.038,0.037,-0.118
346,0.041,0.04,-0.091
347,0.047,0.044,-0.054
348,0.052,0.048,-0.01
349,0.049,0.052,0.041
350,0.056,0.056,0.103
351,0.074,0.058,0.177
352,0.093,0.06,0.253
353,0.07,0.062,0.306
354,0.042,0.064,0.333
355,0.034,0.065,0.329
356,0.053,0.065,0.296
357,0.07,0.065,0.238
358,0.073,0.065,0.165
359,0.068,0.065,0.091
360,0.065,0.063,0.028
361,0.066,0.058,-0.024
362,0.069,0.053,-0.066
363,0.062,0.049,-0.103
364,0.051,0.045,-0.133
365,0.047,0.043,-0.154
366,0.045,0.041,-0.166
367,0.045,0.041,-0.173
368,0.05,0.043,-0.177
369,0.045,0.045,-0.18
370,0.043,0.049,-0.178
371,0.043,0.054,-0.172
372,0.043,0.059,-0.165
373,0.043,0.065,-0.154
374,0.046,0.072,-0.132
375,0.05,0.079,-0.102
376,0.058,0.087,-0.064
377,0.071,0.095,-0.017
378,0.088,0.102,0.044
379,0.103,0.109,0.112
380,0.104,0.116,0.18
381,0.108,0.121,0.247
382,0.133,0.125,0.315
383,0.169,0.128,0.376
384,0.201,0.129,0.404
385,0.186,0.129,0.377
386,0.153,0.128,0.314
387,0.122,0.124,0.241
388,0.112,0.119,0.17
389,0.103,0.113,0.101
390,0.09,0.105,0.036
391,0.076,0.096,-0.019
392,0.065,0.085,-0.062
393,0.056,0.074,-0.096
394,0.048,0.063,-0.123
395,0.048,0.052,-0.14
396,0.045,0.041,-0.153
397,0.039,0.032,-0.164
398,0.033,0.024,-0.172
399,0.023,0.019,-0.177
400,0.021,0.018,-0.177
