lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.769,0.781,0.784
2,0.63,0.679,0.652
3,0.522,0.593,0.545
4,0.458,0.52,0.477
5,0.429,0.459,0.441
6,0.409,0.409,0.412
7,0.381,0.367,0.38
8,0.361,0.332,0.356
9,0.351,0.304,0.342
10,0.327,0.281,0.317
11,0.305,0.262,0.292
12,0.265,0.246,0.25
13,0.243,0.233,0.225
14,0.227,0.223,0.208
15,0.207,0.213,0.187
16,0.192,0.205,0.171
17,0.19,0.197,0.17
18,0.172,0.19,0.153
19,0.174,0.183,0.154
20,0.155,0.176,0.135
21,0.171,0.169,0.15
22,0.15,0.162,0.133
23,0.131,0.154,0.119
24,0.122,0.147,0.117
25,0.123,0.139,0.126
26,0.129,0.129,0.14
27,0.125,0.121,0.144
28,0.11,0.115,0.136
29,0.111,0.112,0.141
30,0.113,0.111,0.143
31,0.122,0.11,0.149
32,0.125,0.109,0.147
33,0.105,0.108,0.122
34,0.1,0.106,0.109
35,0.094,0.103,0.098
36,0.101,0.101,0.101
37,0.1,0.098,0.098
38,0.087,0.096,0.084
39,0.085,0.093,0.081
40,0.087,0.091,0.082
41,0.091,0.088,0.082
42,0.092,0.086,0.078
43,0.095,0.084,0.076
44,0.093,0.082,0.072
45,0.091,0.081,0.07
46,0.087,0.08,0.067
47,0.078,0.078,0.062
48,0.082,0.076,0.066
49,0.067,0.074,0.052
50,0.058,0.072,0.045
51,0.061,0.071,0.049
52,0.05,0.07,0.041
53,0.049,0.069,0.046
54,0.056,0.069,0.058
55,0.072,0.068,0.08
56,0.079,0.067,0.095
57,0.084,0.066,0.107
58,0.088,0.064,0.115
59,0.068,0.063,0.1
60,0.057,0.063,0.09
61,0.062,0.063,0.093
62,0.071,0.064,0.098
63,0.072,0.064,0.094
64,0.069,0.065,0.083
65,0.065,0.066,0.074
66,0.062,0.067,0.069
67,0.057,0.068,0.062
68,0.053,0.07,0.057
69,0.049,0.07,0.053
70,0.061,0.07,0.061
71,0.07,0.068,0.067
72,0.077,0.067,0.07
73,0.067,0.064,0.057
74,0.059,0.061,0.048
75,0.057,0.058,0.045
76,0.056,0.055,0.043
77,0.065,0.052,0.051
78,0.076,0.05,0.059
79,0.074,0.049,0.056
80,0.069,0.048,0.052
81,0.055,0.047,0.041
82,0.039,0.045,0.03
83,0.03,0.043,0.028
84,0.022,0.041,0.026
85,0.024,0.039,0.032
86,0.03,0.037,0.041
87,0.024,0.037,0.041
88,0.019,0.036,0.04
89,0.015,0.034,0.037
90,0.017,0.033,0.037
91,0.021,0.032,0.038
92,0.026,0.032,0.039
93,0.044,0.031,0.051
94,0.049,0.031,0.052
95,0.053,0.031,0.054
96,0.045,0.03,0.043
97,0.047,0.029,0.043
98,0.044,0.028,0.04
99,0.035,0.026,0.029
100,0.02,0.024,0.012
101,0.004,0.021,-0.005
102,0.004,0.019,-0.007
103,0.005,0.015,-0.007
104,0.013,0.009,-0.0
105,0.009,0.003,-0.004
106,0.008,-0.004,-0.006
107,0.001,-0.011,-0.012
108,-0.012,-0.018,-0.023
109,-0.02,-0.024,-0.03
110,-0.034,-0.029,-0.042
111,-0.039,-0.033,-0.044
112,-0.037,-0.038,-0.039
113,-0.044,-0.041,-0.042
114,-0.049,-0.044,-0.041
115,-0.055,-0.046,-0.041
116,-0.056,-0.048,-0.037
117,-0.06,-0.048,-0.036
118,-0.062,-0.048,-0.034
119,-0.058,-0.047,-0.028
120,-0.055,-0.047,-0.027
121,-0.052,-0.046,-0.025
122,-0.049,-0.044,-0.026
123,-0.043,-0.043,-0.024
124,-0.034,-0.043,-0.019
125,-0.027,-0.041,-0.014
126,-0.02,-0.04,-0.01
127,-0.014,-0.038,-0.007
128,-0.016,-0.035,-0.011
129,-0.019,-0.034,-0.016
130,-0.028,-0.032,-0.027
131,-0.039,-0.032,-0.04
132,-0.045,-0.031,-0.047
133,-0.05,-0.031,-0.051
134,-0.045,-0.032,-0.045
135,-0.038,-0.032,-0.039
136,-0.03,-0.033,-0.031
137,-0.033,-0.034,-0.033
138,-0.033,-0.035,-0.031
139,-0.038,-0.036,-0.035
140,-0.035,-0.037,-0.031
141,-0.036,-0.039,-0.029
142,-0.04,-0.04,-0.029
143,-0.044,-0.042,-0.028
144,-0.048,-0.043,-0.026
145,-0.041,-0.044,-0.017
146,-0.042,-0.044,-0.015
147,-0.036,-0.044,-0.008
148,-0.046,-0.044,-0.016
149,-0.052,-0.044,-0.022
150,-0.046,-0.045,-0.018
151,-0.045,-0.046,-0.019
152,-0.042,-0.047,-0.019
153,-0.04,-0.048,-0.021
154,-0.047,-0.049,-0.031
155,-0.049,-0.051,-0.035
156,-0.055,-0.052,-0.043
157,-0.054,-0.053,-0.044
158,-0.057,-0.053,-0.05
159,-0.058,-0.053,-0.053
160,-0.056,-0.053,-0.054
161,-0.056,-0.054,-0.056
162,-0.061,-0.056,-0.062
163,-0.063,-0.058,-0.066
164,-0.058,-0.06,-0.06
165,-0.055,-0.062,-0.057
166,-0.058,-0.065,-0.058
167,-0.069,-0.067,-0.066
168,-0.074,-0.069,-0.067
169,-0.076,-0.072,-0.065
170,-0.073,-0.074,-0.062
171,-0.07,-0.077,-0.057
172,-0.068,-0.08,-0.054
173,-0.067,-0.083,-0.05
174,-0.071,-0.086,-0.051
175,-0.085,-0.087,-0.061
176,-0.094,-0.089,-0.069
177,-0.101,-0.091,-0.074
178,-0.105,-0.093,-0.08
179,-0.111,-0.096,-0.088
180,-0.117,-0.099,-0.097
181,-0.111,-0.101,-0.096
182,-0.103,-0.102,-0.094
183,-0.102,-0.104,-0.097
184,-0.091,-0.104,-0.091
185,-0.093,-0.104,-0.097
186,-0.093,-0.103,-0.1
187,-0.09,-0.102,-0.1
188,-0.101,-0.1,-0.112
189,-0.105,-0.098,-0.117
190,-0.101,-0.095,-0.113
191,-0.093,-0.092,-0.104
192,-0.088,-0.089,-0.098
193,-0.085,-0.086,-0.094
194,-0.085,-0.082,-0.093
195,-0.082,-0.078,-0.09
196,-0.08,-0.073,-0.087
197,-0.081,-0.069,-0.087
198,-0.078,-0.065,-0.081
199,-0.072,-0.062,-0.071
200,-0.054,-0.06,-0.049
201,-0.043,-0.058,-0.036
202,-0.033,-0.056,-0.023
203,-0.034,-0.053,-0.019
204,-0.041,-0.051,-0.021
205,-0.041,-0.047,-0.017
206,-0.044,-0.044,-0.017
207,-0.044,-0.04,-0.017
208,-0.044,-0.037,-0.017
209,-0.039,-0.034,-0.013
210,-0.036,-0.031,-0.014
211,-0.03,-0.029,-0.013
212,-0.029,-0.027,-0.017
213,-0.028,-0.024,-0.021
214,-0.024,-0.022,-0.021
215,-0.024,-0.018,-0.023
216,-0.02,-0.014,-0.022
217,-0.012,-0.01,-0.018
218,-0.004,-0.005,-0.012
219,-0.003,0.0,-0.011
220,-0.003,0.006,-0.011
221,0.013,0.012,0.004
222,0.029,0.018,0.02
223,0.035,0.023,0.027
224,0.031,0.029,0.027
225,0.028,0.034,0.027
226,0.026,0.039,0.028
227,0.03,0.042,0.035
228,0.032,0.044,0.039
229,0.04,0.046,0.049
230,0.049,0.048,0.06
231,0.062,0.048,0.074
232,0.071,0.049,0.086
233,0.074,0.049,0.092
234,0.06,0.048,0.082
235,0.06,0.046,0.084
236,0.058,0.045,0.083
237,0.047,0.042,0.073
238,0.036,0.039,0.06
239,0.025,0.037,0.047
240,0.014,0.034,0.035
241,0.009,0.03,0.027
242,0.007,0.027,0.021
243,0.01,0.024,0.019
244,0.016,0.021,0.021
245,0.013,0.017,0.015
246,0.015,0.014,0.015
247,0.024,0.012,0.022
248,0.024,0.01,0.021
249,0.019,0.008,0.014
250,0.02,0.006,0.016
251,0.015,0.006,0.011
252,0.006,0.007,0.002
253,0.008,0.009,0.005
254,0.014,0.012,0.012
255,0.01,0.016,0.01
256,0.012,0.02,0.013
257,0.02,0.025,0.023
258,0.022,0.029,0.027
259,0.026,0.032,0.034
260,0.025,0.036,0.034
261,0.025,0.04,0.04
262,0.033,0.044,0.054
263,0.037,0.047,0.065
264,0.056,0.05,0.087
265,0.057,0.053,0.089
266,0.065,0.056,0.098
267,0.072,0.059,0.104
268,0.083,0.061,0.112
269,0.078,0.063,0.103
270,0.072,0.064,0.091
271,0.065,0.065,0.08
272,0.066,0.064,0.074
273,0.063,0.062,0.067
274,0.061,0.06,0.062
275,0.055,0.057,0.054
276,0.054,0.053,0.051
277,0.047,0.049,0.043
278,0.045,0.046,0.041
279,0.042,0.044,0.038
280,0.04,0.042,0.036
281,0.049,0.041,0.044
282,0.044,0.039,0.041
283,0.032,0.038,0.032
284,0.023,0.037,0.026
285,0.02,0.037,0.024
286,0.023,0.037,0.027
287,0.03,0.038,0.033
288,0.032,0.039,0.036
289,0.035,0.041,0.04
290,0.039,0.042,0.045
291,0.038,0.044,0.049
292,0.046,0.047,0.062
293,0.063,0.05,0.079
294,0.071,0.053,0.089
295,0.081,0.056,0.101
296,0.085,0.06,0.104
297,0.083,0.063,0.101
298,0.078,0.067,0.093
299,0.082,0.071,0.093
300,0.079,0.076,0.085
301,0.061,0.082,0.063
302,0.057,0.087,0.055
303,0.059,0.092,0.054
304,0.077,0.096,0.07
305,0.094,0.1,0.086
306,0.092,0.104,0.086
307,0.099,0.107,0.093
308,0.107,0.109,0.099
309,0.12,0.112,0.11
310,0.125,0.115,0.114
311,0.132,0.117,0.118
312,0.133,0.12,0.12
313,0.134,0.121,0.123
314,0.135,0.122,0.126
315,0.127,0.124,0.123
316,0.129,0.125,0.126
317,0.133,0.126,0.131
318,0.134,0.126,0.134
319,0.127,0.126,0.129
320,0.126,0.125,0.131
321,0.117,0.123,0.129
322,0.098,0.12,0.116
323,0.097,0.118,0.119
324,0.094,0.114,0.118
325,0.105,0.109,0.13
326,0.108,0.104,0.132
327,0.107,0.099,0.126
328,0.108,0.095,0.121
329,0.092,0.092,0.099
330,0.09,0.088,0.09
331,0.09,0.084,0.082
332,0.085,0.081,0.073
333,0.075,0.078,0.059
334,0.079,0.075,0.062
335,0.076,0.072,0.06
336,0.081,0.07,0.064
337,0.076,0.069,0.059
338,0.063,0.067,0.044
339,0.063,0.066,0.042
340,0.066,0.066,0.045
341,0.063,0.067,0.044
342,0.065,0.069,0.048
343,0.062,0.07,0.049
344,0.061,0.072,0.048
345,0.07,0.074,0.057
346,0.06,0.077,0.047
347,0.082,0.081,0.069
348,0.096,0.086,0.083
349,0.094,0.091,0.085
350,0.092,0.097,0.089
351,0.09,0.102,0.094
352,0.106,0.106,0.114
353,0.118,0.111,0.128
354,0.123,0.115,0.136
355,0.126,0.119,0.139
356,0.124,0.123,0.136
357,0.137,0.127,0.144
358,0.135,0.131,0.137
359,0.144,0.134,0.137
360,0.132,0.136,0.118
361,0.137,0.136,0.117
362,0.137,0.136,0.113
363,0.134,0.135,0.108
364,0.131,0.133,0.104
365,0.127,0.131,0.101
366,0.133,0.129,0.107
367,0.126,0.126,0.099
368,0.124,0.123,0.095
369,0.117,0.119,0.087
370,0.101,0.115,0.07
371,0.094,0.11,0.064
372,0.108,0.105,0.08
373,0.106,0.1,0.084
374,0.104,0.095,0.085
375,0.108,0.089,0.089
376,0.1,0.084,0.085
377,0.073,0.08,0.063
378,0.066,0.075,0.059
379,0.055,0.071,0.054
380,0.062,0.067,0.066
381,0.056,0.063,0.067
382,0.058,0.06,0.074
383,0.073,0.057,0.09
384,0.069,0.055,0.089
385,0.062,0.053,0.082
386,0.053,0.051,0.073
387,0.044,0.05,0.06
388,0.038,0.049,0.049
389,0.042,0.049,0.047
390,0.036,0.049,0.037
391,0.042,0.049,0.039
392,0.042,0.05,0.036
393,0.065,0.051,0.054
394,0.065,0.053,0.055
395,0.063,0.054,0.052
396,0.058,0.056,0.044
397,0.056,0.058,0.037
398,0.058,0.059,0.036
399,0.064,0.061,0.04
400,0.055,0.061,0.031
