lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.712,0.75,0.782
2,0.544,0.616,0.627
3,0.463,0.505,0.525
4,0.411,0.413,0.44
5,0.342,0.339,0.341
6,0.278,0.28,0.248
7,0.249,0.234,0.187
8,0.243,0.199,0.151
9,0.201,0.173,0.097
10,0.15,0.154,0.039
11,0.159,0.142,0.03
12,0.155,0.134,0.014
13,0.129,0.13,-0.016
14,0.093,0.128,-0.048
15,0.122,0.128,-0.029
16,0.149,0.129,-0.007
17,0.132,0.131,-0.013
18,0.109,0.132,-0.02
19,0.119,0.132,-0.008
20,0.146,0.132,0.022
21,0.124,0.13,0.023
22,0.095,0.128,0.024
23,0.105,0.123,0.06
24,0.137,0.118,0.116
25,0.121,0.111,0.148
26,0.109,0.1,0.184
27,0.108,0.091,0.227
28,0.089,0.084,0.248
29,0.052,0.076,0.245
30,0.027,0.067,0.232
31,0.053,0.059,0.233
32,0.079,0.052,0.219
33,0.053,0.045,0.157
34,0.029,0.037,0.097
35,0.027,0.029,0.055
36,0.036,0.022,0.021
37,0.006,0.016,-0.029
38,-0.028,0.01,-0.077
39,-0.012,0.005,-0.088
40,0.007,0.004,-0.091
41,-0.006,0.002,-0.111
42,-0.013,0.001,-0.125
43,-0.002,0.001,-0.126
44,0.011,0.003,-0.119
45,0.013,0.006,-0.114
46,0.009,0.009,-0.111
47,0.017,0.014,-0.096
48,0.038,0.02,-0.073
49,0.035,0.027,-0.061
50,0.029,0.032,-0.045
51,0.043,0.038,-0.012
52,0.048,0.045,0.019
53,0.049,0.051,0.057
54,0.037,0.056,0.088
55,0.043,0.063,0.134
56,0.064,0.069,0.187
57,0.076,0.074,0.232
58,0.083,0.077,0.266
59,0.095,0.079,0.284
60,0.094,0.08,0.271
61,0.087,0.081,0.241
62,0.094,0.081,0.213
63,0.09,0.081,0.171
64,0.09,0.083,0.129
65,0.084,0.084,0.086
66,0.092,0.084,0.059
67,0.087,0.085,0.03
68,0.087,0.085,0.006
69,0.076,0.086,-0.022
70,0.073,0.086,-0.037
71,0.075,0.086,-0.046
72,0.069,0.086,-0.058
73,0.072,0.086,-0.059
74,0.068,0.084,-0.062
75,0.059,0.082,-0.07
76,0.067,0.081,-0.062
77,0.086,0.08,-0.043
78,0.089,0.079,-0.032
79,0.089,0.078,-0.021
80,0.103,0.078,0.008
81,0.104,0.078,0.036
82,0.096,0.077,0.062
83,0.091,0.075,0.096
84,0.081,0.074,0.131
85,0.07,0.071,0.165
86,0.064,0.069,0.197
87,0.051,0.066,0.215
88,0.053,0.063,0.232
89,0.045,0.06,0.23
90,0.045,0.057,0.215
91,0.047,0.053,0.184
92,0.044,0.05,0.144
93,0.038,0.045,0.103
94,0.041,0.041,0.072
95,0.045,0.036,0.039
96,0.045,0.032,0.008
97,0.048,0.028,-0.016
98,0.031,0.024,-0.051
99,0.019,0.022,-0.077
100,0.015,0.02,-0.091
101,0.009,0.019,-0.104
102,0.005,0.018,-0.116
103,0.011,0.017,-0.119
104,0.018,0.017,-0.12
105,0.019,0.016,-0.12
106,0.022,0.014,-0.117
107,0.017,0.012,-0.116
108,0.008,0.01,-0.112
109,0.005,0.008,-0.094
110,0.005,0.006,-0.067
111,0.002,0.004,-0.04
112,-0.0,0.002,-0.006
113,-0.004,0.001,0.031
114,0.003,-0.0,0.075
115,0.007,-0.001,0.115
116,0.007,-0.001,0.15
117,0.01,-0.002,0.178
118,0.009,-0.003,0.185
119,-0.001,-0.003,0.171
120,-0.012,-0.004,0.144
121,-0.021,-0.005,0.11
122,-0.023,-0.006,0.075
123,-0.023,-0.007,0.038
124,-0.017,-0.009,0.008
125,-0.015,-0.01,-0.021
126,-0.014,-0.012,-0.048
127,-0.009,-0.013,-0.069
128,-0.003,-0.015,-0.083
129,-0.005,-0.017,-0.096
130,-0.007,-0.02,-0.108
131,-0.011,-0.023,-0.115
132,-0.014,-0.026,-0.117
133,-0.018,-0.03,-0.115
134,-0.03,-0.032,-0.121
135,-0.031,-0.034,-0.117
136,-0.034,-0.035,-0.111
137,-0.037,-0.034,-0.105
138,-0.043,-0.033,-0.098
139,-0.038,-0.031,-0.075
140,-0.031,-0.029,-0.043
141,-0.028,-0.026,-0.012
142,-0.034,-0.023,0.015
143,-0.034,-0.02,0.049
144,-0.037,-0.017,0.084
145,-0.042,-0.015,0.113
146,-0.031,-0.012,0.145
147,-0.022,-0.009,0.17
148,-0.01,-0.005,0.184
149,0.003,-0.002,0.183
150,0.014,0.001,0.168
151,0.03,0.003,0.149
152,0.038,0.005,0.124
153,0.042,0.007,0.095
154,0.042,0.009,0.063
155,0.033,0.01,0.028
156,0.023,0.011,-0.007
157,0.019,0.01,-0.035
158,0.001,0.01,-0.068
159,-0.009,0.01,-0.09
160,-0.009,0.01,-0.099
161,-0.017,0.009,-0.111
162,-0.018,0.009,-0.117
163,-0.009,0.007,-0.114
164,-0.006,0.006,-0.111
165,-0.013,0.005,-0.114
166,-0.006,0.003,-0.105
167,0.001,0.002,-0.091
168,0.012,0.001,-0.068
169,0.005,-0.0,-0.047
170,-0.001,-0.001,-0.022
171,0.005,-0.0,0.013
172,0.019,0.0,0.056
173,0.025,0.001,0.093
174,0.018,0.001,0.12
175,0.006,0.002,0.14
176,-0.004,0.002,0.15
177,0.0,0.001,0.161
178,-0.001,-0.001,0.157
179,-0.007,-0.003,0.139
180,-0.001,-0.006,0.119
181,-0.014,-0.009,0.081
182,-0.027,-0.012,0.038
183,-0.025,-0.016,0.009
184,-0.021,-0.02,-0.02
185,-0.017,-0.024,-0.048
186,-0.02,-0.028,-0.078
187,-0.022,-0.031,-0.101
188,-0.028,-0.034,-0.119
189,-0.039,-0.037,-0.132
190,-0.047,-0.039,-0.14
191,-0.046,-0.039,-0.14
192,-0.049,-0.04,-0.143
193,-0.044,-0.04,-0.14
194,-0.048,-0.04,-0.142
195,-0.043,-0.039,-0.133
196,-0.04,-0.038,-0.121
197,-0.033,-0.037,-0.101
198,-0.039,-0.036,-0.084
199,-0.03,-0.035,-0.051
200,-0.029,-0.034,-0.022
201,-0.028,-0.033,0.009
202,-0.03,-0.032,0.038
203,-0.036,-0.031,0.065
204,-0.034,-0.03,0.097
205,-0.034,-0.03,0.121
206,-0.026,-0.03,0.142
207,-0.017,-0.031,0.154
208,-0.013,-0.031,0.149
209,-0.022,-0.031,0.125
210,-0.027,-0.032,0.095
211,-0.031,-0.033,0.063
212,-0.035,-0.033,0.028
213,-0.033,-0.034,-0.003
214,-0.041,-0.035,-0.039
215,-0.043,-0.035,-0.068
216,-0.039,-0.035,-0.089
217,-0.032,-0.033,-0.1
218,-0.035,-0.031,-0.112
219,-0.033,-0.029,-0.118
220,-0.026,-0.026,-0.117
221,-0.032,-0.023,-0.123
222,-0.038,-0.02,-0.128
223,-0.031,-0.016,-0.121
224,-0.025,-0.013,-0.11
225,-0.013,-0.01,-0.09
226,-0.003,-0.007,-0.068
227,0.007,-0.003,-0.044
228,0.015,0.0,-0.017
229,0.013,0.004,0.007
230,0.019,0.008,0.039
231,0.027,0.012,0.075
232,0.031,0.016,0.111
233,0.033,0.019,0.144
234,0.027,0.023,0.17
235,0.025,0.027,0.193
236,0.026,0.03,0.206
237,0.029,0.033,0.207
238,0.025,0.036,0.19
239,0.02,0.037,0.162
240,0.02,0.039,0.131
241,0.018,0.04,0.096
242,0.023,0.04,0.065
243,0.03,0.04,0.037
244,0.042,0.039,0.015
245,0.042,0.036,-0.013
246,0.044,0.033,-0.033
247,0.046,0.03,-0.047
248,0.049,0.027,-0.056
249,0.045,0.024,-0.067
250,0.042,0.022,-0.076
251,0.033,0.02,-0.085
252,0.026,0.017,-0.088
253,0.021,0.015,-0.089
254,0.018,0.013,-0.084
255,-0.002,0.01,-0.087
256,-0.013,0.007,-0.078
257,-0.023,0.003,-0.062
258,-0.027,-0.0,-0.034
259,-0.017,-0.004,0.003
260,-0.013,-0.007,0.039
261,-0.016,-0.009,0.074
262,-0.02,-0.012,0.108
263,-0.015,-0.014,0.149
264,-0.014,-0.015,0.177
265,-0.012,-0.016,0.197
266,-0.007,-0.017,0.208
267,0.002,-0.017,0.205
268,0.009,-0.016,0.187
269,0.006,-0.015,0.153
270,-0.001,-0.014,0.109
271,-0.012,-0.013,0.06
272,-0.022,-0.012,0.012
273,-0.022,-0.01,-0.021
274,-0.026,-0.009,-0.054
275,-0.025,-0.008,-0.077
276,-0.014,-0.006,-0.091
277,-0.009,-0.004,-0.102
278,0.002,-0.003,-0.106
279,0.013,-0.002,-0.108
280,0.008,-0.001,-0.118
281,0.005,-0.0,-0.124
282,0.002,0.002,-0.127
283,-0.002,0.005,-0.125
284,0.0,0.008,-0.112
285,0.005,0.012,-0.097
286,0.012,0.015,-0.074
287,0.015,0.019,-0.045
288,0.023,0.023,-0.01
289,0.03,0.027,0.028
290,0.034,0.031,0.066
291,0.035,0.034,0.103
292,0.041,0.038,0.145
293,0.052,0.041,0.187
294,0.052,0.044,0.215
295,0.046,0.047,0.229
296,0.054,0.05,0.235
297,0.053,0.053,0.218
298,0.05,0.056,0.187
299,0.049,0.059,0.148
300,0.05,0.063,0.107
301,0.069,0.067,0.08
302,0.084,0.07,0.055
303,0.081,0.072,0.027
304,0.074,0.074,0.002
305,0.063,0.075,-0.025
306,0.056,0.075,-0.043
307,0.069,0.075,-0.04
308,0.079,0.075,-0.04
309,0.078,0.076,-0.045
310,0.09,0.078,-0.042
311,0.096,0.08,-0.038
312,0.082,0.081,-0.044
313,0.095,0.083,-0.028
314,0.101,0.085,-0.016
315,0.094,0.087,-0.007
316,0.09,0.089,0.011
317,0.07,0.09,0.02
318,0.07,0.092,0.046
319,0.07,0.092,0.076
320,0.079,0.093,0.117
321,0.079,0.093,0.153
322,0.085,0.093,0.194
323,0.083,0.092,0.226
324,0.094,0.09,0.263
325,0.104,0.089,0.283
326,0.107,0.087,0.276
327,0.103,0.086,0.248
328,0.112,0.084,0.219
329,0.105,0.081,0.175
330,0.102,0.078,0.132
331,0.082,0.076,0.08
332,0.065,0.075,0.034
333,0.048,0.073,-0.004
334,0.053,0.071,-0.024
335,0.061,0.068,-0.035
336,0.058,0.065,-0.047
337,0.051,0.061,-0.058
338,0.049,0.058,-0.067
339,0.045,0.055,-0.076
340,0.045,0.051,-0.077
341,0.053,0.048,-0.069
342,0.049,0.046,-0.065
343,0.052,0.045,-0.054
344,0.053,0.045,-0.043
345,0.062,0.047,-0.022
346,0.066,0.05,-0.001
347,0.072,0.053,0.023
348,0.07,0.057,0.047
349,0.044,0.062,0.06
350,0.046,0.067,0.097
351,0.047,0.072,0.137
352,0.051,0.075,0.178
353,0.062,0.079,0.22
354,0.065,0.081,0.243
355,0.062,0.082,0.241
356,0.076,0.081,0.232
357,0.098,0.08,0.215
358,0.106,0.079,0.179
359,0.112,0.078,0.141
360,0.102,0.076,0.094
361,0.102,0.073,0.062
362,0.094,0.07,0.033
363,0.092,0.067,0.011
364,0.074,0.063,-0.016
365,0.061,0.06,-0.038
366,0.052,0.058,-0.053
367,0.047,0.055,-0.067
368,0.033,0.053,-0.085
369,0.017,0.052,-0.099
370,0.03,0.05,-0.09
371,0.022,0.049,-0.091
372,0.02,0.048,-0.084
373,0.015,0.047,-0.078
374,0.044,0.046,-0.044
375,0.047,0.046,-0.022
376,0.042,0.049,-0.003
377,0.051,0.052,0.03
378,0.064,0.055,0.07
379,0.074,0.058,0.111
380,0.075,0.06,0.151
381,0.065,0.063,0.179
382,0.073,0.065,0.219
383,0.082,0.067,0.251
384,0.082,0.068,0.259
385,0.076,0.068,0.241
386,0.061,0.068,0.201
387,0.07,0.066,0.169
388,0.062,0.065,0.122
389,0.054,0.062,0.076
390,0.053,0.059,0.035
391,0.05,0.056,0.001
392,0.036,0.053,-0.031
393,0.046,0.049,-0.042
394,0.056,0.046,-0.052
395,0.042,0.044,-0.074
396,0.043,0.043,-0.086
397,0.036,0.043,-0.102
398,0.051,0.046,-0.1
399,0.058,0.051,-0.096
400,0.059,0.06,-0.094
