gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1981,0.975805461406708,9.15166664123535,7.53428030014038,3670176,282,1551,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-04-21 00:57:49.288530,93.82127790143032,3.0670022944898565,2.71437680971687,4.593219117792563e-31,9.0,-3.08,1.0,-3.89,0.4381,0.6937,2.4883,1.0,0.9758,0.9758,0.9758,0
854,npp,2615,1301,1.048936665058136,9.15151119232178,7.54018640518188,3670176,2615,977,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-04-22 00:38:58.941238,97.59477589569605,37.79033121676467,32.84517754934984,8.7755629051724e-32,6.0,-37.8,1.357151599901897,-38.24,0.5316,0.785,1.9275,0.8837,0.8882,0.927,0.927,0
103956,npp,1728,2209,0.445646107196808,9.15142440795898,7.53937339782715,3670176,1728,1768,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-04-26 01:04:02.187230,-77.53701334738757,10.176151106901955,8.99669814401471,1.4152995093024152e-25,10.0,10.15,1.0,9.51,0.4668,0.7204,2.3804,0.9629,0.4189,0.4291,0.4291,0
1520,npp,2430,615,2.988041639328,9.15412998199463,7.53595495223999,3670144,2428,400,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-05-09 00:19:55.308450,97.11203667880592,58.762709135949756,49.17994511286323,0.06361067162369392,3.0,-58.78,2.253202848596432,-58.97,0.791,1.4397,3.2034,0.4818,1.3809,1.4398,0.1580090285765996,0
108307,npp,2979,1749,0.39234060049057,9.15684032440186,7.54020690917969,3670176,2980,1332,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-05-18 00:51:13.356261,99.04294786133158,16.30102397285646,14.384337823595823,1.9077136005038204e-20,8.0,-16.33,1.0442604737599883,-16.66,0.4283,0.5937,2.0856,1.1685,0.5009,0.4585,0.4585,0
112790,npp,187,3332,8.99222850799561,9.15161228179932,7.53901433944702,3670144,186,2680,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-06-06 01:34:46.689164,-79.0792151288155,55.654894080816334,46.94857676114512,0.11972714974848422,15.0,55.7,2.0682789409984763,55.72,0.6663,1.0056,2.7969,0.6899,4.5552,6.2035,3.7909302901606012,0
113127,npp,1828,1966,2.59123706817627,9.15580749511719,7.53865194320679,3670144,1828,1536,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-06-08 00:57:07.837763,95.77920751220219,3.951669084829892,3.4966555316009815,0.057454536153066435,9.0,-3.95,1.0,-3.89,0.4381,0.6937,2.4883,1.0,2.5912,2.5912,1.4334586363498092,0
113299,npp,1099,1285,1.62624657154083,9.15485954284668,7.53781652450562,3670144,1099,963,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-06-09 00:38:15.745079,97.42177935370607,38.43657525698465,33.377668242211875,0.03267207930462646,6.0,-38.45,1.357151599901897,-38.24,0.5316,0.785,1.9275,0.8837,1.3136,1.4371,0.778739143223566,0
2816,npp,346,604,1.92593681812286,9.15239810943604,7.53624391555786,3670144,345,390,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-06-10 00:19:23.654243,97.15447194369453,59.035776183014214,49.36390330283518,0.014461799642742388,3.0,-59.04,2.253202848596432,-58.97,0.791,1.4397,3.2034,0.4818,0.9095,0.928,0.6365865666965129,0
113644,npp,1614,3552,1.14860808849335,9.15176582336426,7.54046821594238,3670144,1612,2883,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-06-11 01:40:56.163100,-78.92164456827561,60.78595293577515,50.57565343764066,0.014933873082795975,16.0,60.83,2.4157378735459294,60.89,0.7565,1.1482,2.7493,0.6042,0.6939,0.694,0.39307402017147214,0
3347,npp,1549,1276,0.324722319841385,9.15181064605713,7.54020500183105,3670176,1548,954,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-06-25 00:37:55.022864,97.76417187134878,38.774606593253516,33.65683333348231,3.02331408651983e-23,6.0,-38.81,1.357151599901897,-38.24,0.5316,0.785,1.9275,0.8837,0.3546,0.287,0.287,0
115848,npp,668,2184,0.31081146001815796,9.15190029144287,7.54005432128906,3670176,668,1744,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-06-29 01:03:00.132317,-79.04385762092079,8.725482411050093,7.7153879542143775,6.339560535980418e-06,10.0,8.7,1.0,9.51,0.4668,0.7204,2.3804,0.9629,0.2841,0.2993,0.2993,0
122288,npp,2824,2415,0.428258240222931,9.15558433532715,7.53510665893555,3670176,2824,1955,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-07-20 01:09:20.349333,-80.02113678335887,21.47832368734262,18.90823427588472,1.2905164141403254e-31,11.0,21.51,1.0837787002826917,21.9,0.4222,0.7169,1.789,0.9677,0.4274,0.4144,0.4144,0
4463,npp,1376,1052,0.669440805912018,9.15157032012939,7.53573846817017,3670176,1379,773,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-07-22 00:31:39.707841,97.10441720957039,46.79472819494068,40.172671379780994,1.2246238321666944e-30,5.0,-46.8,1.646109783506203,-46.54,0.6159,0.8434,2.4708,0.8225,0.588,0.5506,0.5506,0
123011,npp,1925,3328,0.4584099650383,9.15511798858643,7.53699159622192,3670176,1926,2676,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-07-24 01:34:25.441982,-79.4312495554531,55.54374812217201,46.868554553101745,2.978578379376724e-29,15.0,55.6,2.0682789409984763,55.72,0.6663,1.0056,2.7969,0.6899,0.4292,0.3162,0.3162,0
124080,npp,2696,2874,1.3457658290863,9.15183639526367,7.54023408889771,3670144,2696,2317,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-07-30 01:21:53.431415,-79.73204688058465,41.75903017797862,36.118453542659196,0.013815627462532164,13.0,41.8,1.4867838833500562,41.95,0.6072,1.0496,2.4429,0.6609,0.8929,0.8895,0.6111073011965071,0
130059,npp,1799,3777,13.3306407928467,9.15765857696533,7.53625917434692,3670144,1800,3044,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-08-03 01:46:56.720118,-78.71960853407928,65.15561367370077,53.43554011462709,0.1624187231109919,17.0,65.23,3.0,65.235,0.8186,1.4293,2.6035,0.4853,4.6608,6.47,3.1971709673909423,0
131354,npp,1869,2646,1.36723840236664,9.15323829650879,7.53832340240479,3670144,1868,2133,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-08-10 01:15:36.161052,-79.67055181917162,32.61112673356878,28.4901842080426,0.008877290982682357,12.0,32.65,1.2365102219381485,32.74,0.49,0.8997,2.3006,0.7711,1.0718,1.0542,0.8753175712840268,0
5363,npp,2766,603,0.633493721485138,9.15474700927734,7.53990364074707,3670176,2764,388,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-08-13 00:19:05.201091,97.14290117633702,59.04644493242625,49.37783459470493,8.124034811422696e-13,3.0,-59.06,2.253202848596432,-58.97,0.791,1.4397,3.2034,0.4818,0.3359,0.3052,0.3052,0
5615,npp,430,156,0.82405823469162,9.15619087219238,7.53760242462158,3670176,427,74,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-08-19 00:06:29.658069,96.65748800511273,67.757089805411,55.006074239381526,4.475508278642835e-33,1.0,-67.76,3.3166247903554,-67.76,0.8335,1.5079,3.3319,0.4601,0.4875,0.3791,0.3791,0
132977,npp,2428,3779,0.648026645183563,9.15459442138672,7.53876924514771,3670176,2426,3045,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-08-19 01:46:54.262077,-78.68982161339085,65.19278758927737,53.462600922477634,5.746782121374151e-32,17.0,65.26,3.0,65.235,0.8186,1.4293,2.6035,0.4853,0.4333,0.3145,0.3145,0
134998,npp,1571,3555,8.19750118255615,9.15117931365967,7.53772163391113,3670144,1573,2885,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-08-30 01:40:37.047916,-79.36307614606402,60.831529548617056,50.61480517975817,0.07451079671473673,16.0,60.89,2.5331140255951103,60.89,0.7565,1.1482,2.7493,0.6042,3.4766,4.9528,3.451365349733879,0
136311,npp,1616,2418,1.80840539932251,9.15294170379639,7.53675603866577,3670144,1615,1957,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-09-06 01:09:12.994996,-77.9627456652512,21.635261510868016,19.046428080524844,0.04335904133650213,11.0,21.66,1.0837787002826917,21.9,0.4222,0.7169,1.789,0.9677,1.7008,1.7499,0.8761908204540817,0
139605,npp,1470,1734,0.350957661867142,9.15284156799316,7.53893947601318,3670176,1470,1318,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-09-23 00:50:15.032407,97.43012797838644,17.146498760957698,15.125029044417607,3.0062723533192117e-14,8.0,-17.16,1.0442604737599883,-16.66,0.4283,0.5937,2.0856,1.1685,0.4613,0.4101,0.4101,0
141525,npp,1278,2185,11.6278657913208,9.15378570556641,7.53509712219238,3670144,1278,1746,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-10-03 01:02:41.214949,-77.60998154990261,8.757863943588204,7.744327478707207,0.1108354899226706,10.0,8.76,1.0,9.51,0.4668,0.7204,2.3804,0.9629,11.6011,11.1965,8.963102259183653,0
7451,npp,2895,819,3.58722019195557,9.15600204467773,7.53985071182251,3670144,2893,607,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-10-05 00:24:58.850732,96.98855393294939,53.67173296868738,45.47802123670576,0.050577503286671856,4.0,-53.66,1.9513309067639726,-53.4,0.6122,1.3495,3.4415,0.5141,1.8405,1.8441,0.8249347339340884,0
146438,npp,2579,3327,3.58344841003418,9.15392398834229,7.53754234313965,3670144,2581,2675,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-10-28 01:34:10.275363,-79.5767928038456,55.527223027012674,46.85216583293115,0.07698711608336635,15.0,55.57,2.0682789409984763,55.72,0.6663,1.0056,2.7969,0.6899,1.9401,2.4721,0.9207661154065374,0
147007,npp,446,1283,3.7276291847229,9.15489292144775,7.5392107963562,3670144,445,960,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-10-31 00:37:43.017981,97.68100916759279,38.51899539260067,33.445008039642595,0.1864827920946683,6.0,-38.53,1.357151599901897,-38.24,0.5316,0.785,1.9275,0.8837,2.862,3.2941,-0.46363361813927906,0
147401,npp,990,3550,2.32240176200867,9.15403461456299,7.53561544418335,3670144,988,2882,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-02 01:40:27.083003,-78.91277230006612,60.738340844582645,50.54114138491347,0.1028515626119646,16.0,60.78,2.4157378735459294,60.89,0.7565,1.1482,2.7493,0.6042,1.1798,1.4031,-0.6694170948155611,0
147588,npp,297,2873,1.6216676235199,9.15698528289795,7.53834295272827,3670144,297,2316,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-03 01:21:40.363634,-79.7186857531224,41.72705614749315,36.088814657966836,0.076322731977371,13.0,41.77,1.4867838833500562,41.95,0.6072,1.0496,2.4429,0.6609,1.0785,1.0718,-0.466146169499682,0
147777,npp,2666,2192,1.31424748897552,9.15490531921387,7.5368390083313,3670144,2666,1752,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-04 01:02:51.870517,-77.09623227020855,9.14426564195777,8.084975191994243,0.05102629231105742,10.0,9.16,1.0,9.51,0.4668,0.7204,2.3804,0.9629,1.2875,1.2655,0.2372913815397859,0
147965,npp,1954,1512,1.1988707780838,9.15310668945312,7.53715801239014,3670144,1955,1134,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-05 00:44:03.379106,98.68197194529819,28.550386148086815,25.021260875670567,0.02948872884648191,7.0,-28.56,1.184412938166907,-28.37,0.5136,0.8111,2.0881,0.8553,1.0211,1.0254,0.43118545345693193,0
8783,npp,1233,828,0.997656285762787,9.1548490524292,7.53869581222534,3670144,1236,618,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-06 00:25:13.105197,98.02243638623122,53.408684611707955,45.278575357859495,0.012928329175395199,4.0,-53.42,1.9513309067639726,-53.4,0.6122,1.3495,3.4415,0.5141,0.5134,0.5129,0.25238686298041346,0
148995,npp,369,1739,0.317445084452629,9.15526294708252,7.53822994232178,3670176,369,1323,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-10 00:50:21.966427,98.25716952074154,16.895419551279023,14.903762425893007,7.439884641207479e-12,8.0,-16.88,1.0442604737599883,-16.66,0.4283,0.5937,2.0856,1.1685,0.4292,0.3709,0.3709,0
8972,npp,2722,1057,0.376065760850906,9.1563606262207,7.53969430923462,3670176,2724,776,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-11 00:31:31.699096,97.93488291052891,46.6224300574352,40.03290839584863,6.55773052174666e-20,5.0,-46.63,1.646109783506203,-46.54,0.6159,0.8434,2.4708,0.8225,0.4098,0.3093,0.3093,0
149773,npp,2576,2646,0.441102296113968,9.15205001831055,7.53904867172241,3670176,2578,2134,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-14 01:15:27.279973,-79.26818141359053,32.62929657350301,28.502631962099002,1.4139393063325704e-33,12.0,32.65,1.2365102219381485,32.74,0.49,0.8997,2.3006,0.7711,0.3228,0.3401,0.3401,0
149961,npp,1868,1965,0.27634024620056197,9.15541648864746,7.53535175323486,3670176,1868,1535,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-15 00:56:38.794688,89.70492615232118,4.087643947939619,3.616931938132632,4.434551089830953e-33,9.0,-4.01,1.0,-3.89,0.4381,0.6937,2.4883,1.0,0.2763,0.2763,0.2763,0
150147,npp,1135,1285,0.380061000585556,9.15558528900146,7.53573369979858,3670176,1138,964,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-16 00:37:48.534186,97.27266797627978,38.45090239904585,33.38989983841878,5.050035241424555e-32,6.0,-38.45,1.357151599901897,-38.24,0.5316,0.785,1.9275,0.8837,0.3953,0.3359,0.3359,0
9206,npp,410,605,0.653888463973999,9.1550121307373,7.53683185577393,3670176,410,391,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-17 00:18:58.273219,97.31599211863275,59.01246659709007,49.34822498648114,8.850084784927726e-29,3.0,-59.02,2.253202848596432,-58.97,0.791,1.4397,3.2034,0.4818,0.345,0.3151,0.3151,0
150533,npp,1674,3554,0.430680960416794,9.15549087524414,7.54094934463501,3670176,1674,2884,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-18 01:40:32.617069,-78.89344908687471,60.81379151912846,50.595593856978994,1.32166817921088e-29,16.0,60.87,2.5331140255951103,60.89,0.7565,1.1482,2.7493,0.6042,0.4105,0.2602,0.2602,0
150715,npp,979,2876,0.398690819740295,9.15548992156982,7.53897285461426,3670176,980,2319,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-19 01:21:45.911025,-79.80316962006961,41.82788518939941,36.17277969287676,3.2918722756046663e-25,13.0,41.88,1.4867838833500562,41.95,0.6072,1.0496,2.4429,0.6609,0.2559,0.2635,0.2635,0
150900,npp,273,2195,0.491239875555038,9.15703582763672,7.54016017913818,3670176,274,1755,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-20 01:02:57.425584,-81.83124630891743,9.31719786763639,8.237923002189351,5.310134931981635e-19,10.0,9.34,1.0,9.51,0.4668,0.7204,2.3804,0.9629,0.4645,0.473,0.473,0
9386,npp,1907,829,0.456846445798874,9.15509033203125,7.53914356231689,3670176,1909,619,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-22 00:25:16.892785,97.57552854638304,53.39080669487672,45.267879821805806,0.00032691236947460174,4.0,-53.4,1.9513309067639726,-53.4,0.6122,1.3495,3.4415,0.5141,0.2363,0.2348,0.2348,0
9422,npp,1166,156,1.8241673707962,9.15715885162354,7.53966331481934,3670144,1173,76,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-23 00:06:24.037357,96.84261248252172,67.71413500909152,54.973227908132394,0.01002873732507948,1.0,-67.76,3.3166247903554,-67.76,0.8335,1.5079,3.3319,0.4601,0.7891,0.8392,0.6371152769505493,0
151583,npp,2456,3103,1.049933850765228,9.15707206726074,7.53808403015137,3670144,2456,2488,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-24 01:28:01.825880,-79.33341398276626,49.38151877217126,42.20629768449559,0.004251504405799017,14.0,49.4,1.7549928774784245,49.55,0.5131,0.8249,2.3128,0.8409,0.8219,0.8829,0.7972297842450365,0
151761,npp,1754,2419,1.76951444149017,9.1509952545166,7.53731298446655,3670144,1754,1958,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-25 01:09:13.272381,-79.83197514451578,21.728719171445235,19.126099446012105,0.028235687335091866,11.0,21.72,1.0837787002826917,21.9,0.4222,0.7169,1.789,0.9677,1.665,1.7123,1.1433349478439747,0
9602,npp,2647,378,5.28585433959961,9.15627479553223,7.5359058380127,3670144,2648,213,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-28 00:12:42.292101,97.20828877830047,63.721031826162715,52.51723522116926,0.22190303936163777,2.0,-63.77,2.7445598364131496,-63.73,0.7174,1.1409,3.6465,0.608,2.204,3.214,-1.2574716119930422,0
152316,npp,1555,4000,4.96800231933594,9.15438270568848,7.54047632217407,3670144,1558,3169,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-28 01:53:05.116529,-78.70259127974137,68.93820009004995,55.68441912726938,0.16338462812751672,18.0,68.95,3.5496478698597698,69.03,0.941,1.4751,3.6552,0.4703,1.6777,2.3363,-0.9559925644006779,0
152497,npp,851,3330,5.70984554290771,9.15498065948486,7.53946876525879,3670144,853,2679,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-11-29 01:34:18.352497,-79.56661504388383,55.63518902110106,46.93613663709853,0.21819861009882197,15.0,55.65,2.0682789409984763,55.72,0.6663,1.0056,2.7969,0.6899,2.9682,3.9391,-0.4577252694509637,0
152859,npp,2513,1965,3.27779126167297,9.15409183502197,7.53640604019165,3670144,2513,1536,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-01 00:56:41.262792,102.45281240612609,3.9769417891607652,3.519171551456304,0.12757729479980515,9.0,-4.01,1.0,-3.89,0.4381,0.6937,2.4883,1.0,3.2778,3.2778,0.7070454322695672,0
153704,npp,909,2192,0.622736781835556,9.15511226654053,7.53615999221802,3670144,909,1753,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-06 01:02:56.034953,-78.69626722107344,9.195057435832975,8.130540287014908,0.01384910177825054,10.0,9.16,1.0,9.51,0.4668,0.7204,2.3804,0.9629,0.596,0.5996,0.3205327748227531,0
153881,npp,193,1511,0.763431191444397,9.15322113037109,7.5348744392395,3670144,194,1134,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-07 00:44:07.490449,98.69651711847116,28.560766342422724,25.032503952877246,0.003509593894901662,7.0,-28.6,1.184412938166907,-28.37,0.5136,0.8111,2.0881,0.8553,0.6535,0.6529,0.582179700197789,0
9971,npp,2540,825,0.350691914558411,9.15232849121094,7.53897571563721,3670176,2539,615,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-08 00:25:15.388687,97.342969667157,53.45162653402223,45.31605460647132,2.536659030199335e-05,4.0,-53.5,1.9513309067639726,-53.4,0.6122,1.3495,3.4415,0.5141,0.1819,0.1803,0.1803,0
154271,npp,716,3774,0.777522444725037,9.15238380432129,7.53485441207886,3670176,714,3043,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-09 01:46:47.889490,-78.49452354690942,65.14686124281106,53.430187057447256,0.00020026984025636106,17.0,65.17,2.898275349237888,65.235,0.8186,1.4293,2.6035,0.4853,0.4688,0.3774,0.3774,0
154463,npp,22,3102,0.297982439398766,9.15672874450684,7.5396614074707,3670176,23,2487,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-10 01:28:01.124901,-79.79852046441243,49.35684032346591,42.19049972840325,2.289817651190218e-11,14.0,49.37,1.7549928774784245,49.55,0.5131,0.8249,2.3128,0.8409,0.3935,0.2506,0.2506,0
154660,npp,2390,2417,0.311418175697327,9.1530876159668,7.53504228591919,3670176,2390,1957,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-11 01:09:12.577676,-79.98727345557394,21.609016916554374,19.023219629637858,6.908672358210267e-20,11.0,21.61,1.0837787002826917,21.9,0.4222,0.7169,1.789,0.9677,0.3196,0.3013,0.3013,0
154860,npp,1676,1736,0.407469302415848,9.15263080596924,7.53698873519897,3670176,1676,1320,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-12 00:50:22.248484,97.44611822918661,17.01416614533383,15.009482614702627,3.477708239576226e-27,8.0,-17.05,1.0442604737599883,-16.66,0.4283,0.5937,2.0856,1.1685,0.5154,0.4761,0.4761,0
10169,npp,937,1053,0.575400531291962,9.15559101104736,7.54049205780029,3670176,937,773,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-13 00:31:31.919572,97.42144664843019,46.72907134421834,40.12339997233309,3.893501009802306e-33,5.0,-46.76,1.646109783506203,-46.54,0.6159,0.8434,2.4708,0.8225,0.5309,0.4733,0.4733,0
10205,npp,206,375,0.5562394261360171,9.15663051605225,7.53933191299438,3670176,204,209,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-14 00:12:39.809274,96.79460932188324,63.78807182830965,52.5649449135687,5.23235837734272e-34,2.0,-63.83,2.7445598364131496,-63.73,0.7174,1.1409,3.6465,0.608,0.4807,0.3382,0.3382,0
155242,npp,2170,3998,0.658266484737396,9.15688896179199,7.5392107963562,3670176,2169,3167,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-14 01:53:02.632834,-78.35710376642216,68.89560517086585,55.66557162570262,1.6071067891456804e-31,18.0,68.92,3.5496478698597698,69.03,0.941,1.4751,3.6552,0.4703,0.4636,0.3096,0.3096,0
155612,npp,779,2643,0.20884931087493902,9.15649127960205,7.53809928894043,3670176,779,2131,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-16 01:15:27.311463,-79.73369623133101,32.51553384687921,28.409519150886624,5.781081284672259e-32,12.0,32.52,1.2365102219381485,32.74,0.49,0.8997,2.3006,0.7711,0.135,0.161,0.161,0
155794,npp,68,1962,0.348898440599442,9.15403270721436,7.53769016265869,3670176,68,1532,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-17 00:56:38.756786,96.46892248060801,4.162891922634767,3.683836941169481,5.187582144203181e-29,9.0,-4.18,1.0,-3.89,0.4381,0.6937,2.4883,1.0,0.3489,0.3489,0.3489,0
10358,npp,2420,1281,0.376211732625961,9.15276336669922,7.53739213943481,3670176,2421,959,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-18 00:37:48.432098,98.21487236060486,38.55711865947807,33.48108662408701,4.933686792292157e-24,6.0,-38.61,1.357151599901897,-38.24,0.5316,0.785,1.9275,0.8837,0.3925,0.3325,0.3325,0
156349,npp,2952,3549,0.797713160514832,9.15280246734619,7.53884172439575,3670176,2952,2880,196615,3866791,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-20 01:40:30.556349,-78.99321890681824,60.741626445504195,50.552474413187916,2.354265612025321e-20,16.0,60.76,2.4157378735459294,60.89,0.7565,1.1482,2.7493,0.6042,0.5486,0.482,0.482,4
156528,npp,2237,2870,0.363511294126511,9.15553283691406,7.53664588928223,3670176,2236,2314,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-21 01:21:42.004147,-79.67302737592006,41.66023094269411,36.03962874011993,1.985683518533215e-13,13.0,41.66,1.4867838833500562,41.95,0.6072,1.0496,2.4429,0.6609,0.2323,0.2403,0.2403,0
156709,npp,1528,2189,0.32436428964138,9.1547384262085,7.53741836547852,3670176,1528,1749,196611,3866787,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-22 01:02:53.449893,-79.11664316642285,9.000644921713615,7.959277844015822,5.726625982700373e-06,10.0,8.99,1.0,9.51,0.4668,0.7204,2.3804,0.9629,0.2976,0.3123,0.3123,0
156894,npp,810,1507,0.722040951251984,9.15375709533691,7.53922605514526,3670144,810,1130,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-23 00:44:03.117794,98.09771124497344,28.73779512862587,25.185478092052964,0.006088001708072999,7.0,-28.79,1.184412938166907,-28.37,0.5136,0.8111,2.0881,0.8553,0.6185,0.6175,0.4948233260358862,0
10610,npp,84,821,1.63091850280762,9.15103149414062,7.53773069381714,3670144,85,610,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-24 00:25:12.788270,97.58092485468137,53.56210533995444,45.40119678226253,0.027204078135031194,4.0,-53.61,1.9513309067639726,-53.4,0.6122,1.3495,3.4415,0.5141,0.8379,0.8384,0.29022245605482266,0
10637,npp,2421,148,3.07450866699219,9.15595436096191,7.53487586975098,3670144,2423,70,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-25 00:06:20.680087,96.95201782924447,67.83232815914576,55.0491174836035,0.059460173056176444,1.0,-67.89,3.3166247903554,-67.76,0.8335,1.5079,3.3319,0.4601,1.1661,1.4144,0.21624391962478695,0
157268,npp,1330,3772,2.0955641269683802,9.15358638763428,7.53821325302124,3670144,1333,3040,196611,3866755,249,nga_abuja_41_5,9.15416667,7.5375,41,5,nga_abuja,2012-12-25 01:46:45.283115,-79.01079108959708,65.10699722039527,53.40820207678712,0.021928711903959865,17.0,65.13,2.898275349237888,65.235,0.8186,1.4293,2.6035,0.4853,0.9236,1.0171,0.5752240660416037,0
