lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.817,0.771,0.901
2,0.588,0.615,0.732
3,0.412,0.483,0.552
4,0.31,0.372,0.389
5,0.249,0.281,0.243
6,0.196,0.206,0.117
7,0.151,0.146,0.018
8,0.12,0.099,-0.057
9,0.091,0.063,-0.114
10,0.071,0.036,-0.158
11,0.051,0.017,-0.191
12,0.033,0.004,-0.216
13,0.021,-0.003,-0.232
14,0.014,-0.006,-0.241
15,0.009,-0.006,-0.246
16,0.005,-0.003,-0.248
17,-0.001,0.002,-0.245
18,-0.01,0.007,-0.238
19,-0.017,0.013,-0.224
20,-0.023,0.019,-0.199
21,-0.019,0.024,-0.163
22,-0.004,0.029,-0.111
23,0.01,0.033,-0.043
24,0.035,0.036,0.045
25,0.06,0.038,0.153
26,0.087,0.037,0.278
27,0.08,0.033,0.397
28,0.028,0.031,0.489
29,-0.035,0.029,0.538
30,-0.035,0.028,0.544
31,0.02,0.026,0.496
32,0.071,0.024,0.401
33,0.063,0.022,0.275
34,0.037,0.018,0.147
35,0.016,0.011,0.038
36,0.001,0.001,-0.052
37,-0.007,-0.009,-0.122
38,-0.02,-0.017,-0.176
39,-0.025,-0.023,-0.216
40,-0.028,-0.027,-0.245
41,-0.03,-0.03,-0.265
42,-0.031,-0.032,-0.277
43,-0.037,-0.031,-0.285
44,-0.041,-0.029,-0.288
45,-0.04,-0.025,-0.286
46,-0.036,-0.018,-0.279
47,-0.031,-0.01,-0.268
48,-0.02,-0.0,-0.251
49,-0.013,0.01,-0.227
50,-0.007,0.02,-0.195
51,0.002,0.03,-0.153
52,0.012,0.038,-0.095
53,0.026,0.045,-0.02
54,0.04,0.052,0.074
55,0.056,0.062,0.183
56,0.076,0.071,0.297
57,0.118,0.077,0.415
58,0.183,0.08,0.518
59,0.209,0.079,0.569
60,0.152,0.077,0.532
61,0.078,0.071,0.439
62,0.034,0.064,0.327
63,0.037,0.055,0.211
64,0.038,0.047,0.1
65,0.027,0.04,0.002
66,0.015,0.034,-0.077
67,0.004,0.027,-0.137
68,-0.003,0.018,-0.182
69,-0.012,0.008,-0.218
70,-0.022,-0.001,-0.245
71,-0.032,-0.01,-0.263
72,-0.038,-0.018,-0.274
73,-0.044,-0.025,-0.28
74,-0.048,-0.03,-0.282
75,-0.048,-0.034,-0.277
76,-0.043,-0.035,-0.267
77,-0.037,-0.035,-0.252
78,-0.032,-0.032,-0.232
79,-0.025,-0.028,-0.204
80,-0.008,-0.022,-0.165
81,0.012,-0.014,-0.112
82,0.029,-0.006,-0.047
83,0.043,0.001,0.032
84,0.047,0.005,0.126
85,0.04,0.005,0.231
86,0.008,0.005,0.326
87,-0.04,0.005,0.4
88,-0.079,0.006,0.444
89,-0.064,0.005,0.454
90,-0.005,0.003,0.422
91,0.043,0.001,0.344
92,0.041,-0.002,0.235
93,0.024,-0.006,0.126
94,0.007,-0.013,0.031
95,-0.002,-0.02,-0.049
96,-0.013,-0.027,-0.117
97,-0.025,-0.032,-0.171
98,-0.035,-0.037,-0.213
99,-0.043,-0.04,-0.244
100,-0.051,-0.042,-0.266
101,-0.058,-0.043,-0.281
102,-0.062,-0.043,-0.289
103,-0.061,-0.041,-0.29
104,-0.058,-0.038,-0.287
105,-0.052,-0.034,-0.278
106,-0.044,-0.029,-0.265
107,-0.036,-0.023,-0.246
108,-0.027,-0.018,-0.221
109,-0.02,-0.014,-0.188
110,-0.014,-0.01,-0.145
111,-0.008,-0.006,-0.089
112,0.001,-0.003,-0.017
113,0.007,0.002,0.067
114,0.011,0.009,0.159
115,0.025,0.017,0.255
116,0.051,0.022,0.349
117,0.081,0.024,0.427
118,0.082,0.025,0.46
119,0.046,0.025,0.437
120,0.004,0.023,0.372
121,-0.002,0.021,0.288
122,0.011,0.019,0.191
123,0.02,0.018,0.095
124,0.016,0.017,0.007
125,0.009,0.015,-0.067
126,0.001,0.012,-0.127
127,-0.006,0.009,-0.175
128,-0.01,0.005,-0.211
129,-0.015,0.001,-0.237
130,-0.017,-0.002,-0.255
131,-0.017,-0.004,-0.265
132,-0.017,-0.006,-0.27
133,-0.015,-0.007,-0.269
134,-0.012,-0.008,-0.263
135,-0.007,-0.008,-0.252
136,0.002,-0.007,-0.236
137,0.007,-0.005,-0.213
138,0.013,-0.003,-0.184
139,0.021,-0.001,-0.144
140,0.024,0.002,-0.093
141,0.024,0.006,-0.029
142,0.023,0.008,0.049
143,0.017,0.008,0.139
144,0.005,0.007,0.236
145,-0.024,0.007,0.326
146,-0.05,0.008,0.395
147,-0.036,0.009,0.44
148,-0.005,0.009,0.451
149,0.034,0.009,0.427
150,0.045,0.008,0.36
151,0.034,0.006,0.264
152,0.011,0.002,0.16
153,-0.001,-0.002,0.065
154,-0.003,-0.006,-0.017
155,-0.006,-0.009,-0.085
156,-0.007,-0.011,-0.139
157,-0.009,-0.012,-0.182
158,-0.013,-0.013,-0.216
159,-0.016,-0.014,-0.241
160,-0.017,-0.014,-0.258
161,-0.015,-0.014,-0.268
162,-0.014,-0.013,-0.272
163,-0.011,-0.011,-0.271
164,-0.01,-0.009,-0.265
165,-0.015,-0.007,-0.256
166,-0.016,-0.005,-0.241
167,-0.017,-0.002,-0.219
168,-0.02,0.001,-0.189
169,-0.018,0.003,-0.148
170,-0.009,0.006,-0.093
171,0.002,0.011,-0.025
172,0.013,0.016,0.055
173,0.026,0.022,0.141
174,0.048,0.026,0.231
175,0.071,0.029,0.315
176,0.074,0.03,0.374
177,0.046,0.03,0.395
178,0.013,0.029,0.381
179,-0.002,0.028,0.34
180,0.015,0.026,0.277
181,0.042,0.025,0.199
182,0.05,0.024,0.114
183,0.042,0.023,0.032
184,0.027,0.02,-0.043
185,0.015,0.016,-0.104
186,0.005,0.012,-0.153
187,-0.003,0.007,-0.19
188,-0.01,0.002,-0.218
189,-0.016,-0.002,-0.239
190,-0.021,-0.006,-0.253
191,-0.024,-0.009,-0.261
192,-0.026,-0.012,-0.263
193,-0.025,-0.013,-0.261
194,-0.019,-0.014,-0.252
195,-0.013,-0.014,-0.238
196,-0.006,-0.014,-0.218
197,-0.001,-0.012,-0.19
198,-0.002,-0.011,-0.155
199,0.001,-0.009,-0.11
200,0.0,-0.008,-0.052
201,0.001,-0.008,0.021
202,-0.001,-0.009,0.106
203,-0.01,-0.009,0.196
204,-0.029,-0.009,0.28
205,-0.04,-0.008,0.347
206,-0.025,-0.006,0.39
207,0.01,-0.006,0.405
208,0.034,-0.006,0.379
209,0.03,-0.007,0.314
210,0.003,-0.009,0.226
211,-0.015,-0.013,0.137
212,-0.028,-0.018,0.052
213,-0.033,-0.023,-0.024
214,-0.034,-0.026,-0.088
215,-0.036,-0.028,-0.14
216,-0.036,-0.03,-0.179
217,-0.034,-0.032,-0.209
218,-0.034,-0.033,-0.232
219,-0.034,-0.034,-0.248
220,-0.034,-0.035,-0.26
221,-0.035,-0.035,-0.266
222,-0.032,-0.034,-0.267
223,-0.028,-0.033,-0.262
224,-0.028,-0.032,-0.253
225,-0.031,-0.029,-0.238
226,-0.033,-0.027,-0.216
227,-0.034,-0.024,-0.185
228,-0.039,-0.022,-0.146
229,-0.037,-0.018,-0.092
230,-0.034,-0.014,-0.024
231,-0.028,-0.009,0.059
232,-0.01,-0.004,0.156
233,0.023,-0.001,0.263
234,0.055,0.0,0.364
235,0.051,0.0,0.428
236,0.008,-0.0,0.445
237,-0.031,-0.001,0.424
238,-0.034,-0.003,0.376
239,-0.007,-0.005,0.307
240,0.012,-0.005,0.218
241,0.012,-0.006,0.123
242,0.003,-0.008,0.033
243,-0.008,-0.013,-0.046
244,-0.014,-0.019,-0.109
245,-0.021,-0.025,-0.158
246,-0.029,-0.031,-0.196
247,-0.038,-0.036,-0.225
248,-0.045,-0.04,-0.245
249,-0.049,-0.043,-0.259
250,-0.051,-0.045,-0.267
251,-0.052,-0.045,-0.27
252,-0.054,-0.043,-0.27
253,-0.049,-0.04,-0.263
254,-0.041,-0.035,-0.25
255,-0.031,-0.029,-0.23
256,-0.023,-0.021,-0.203
257,-0.018,-0.012,-0.166
258,-0.021,-0.003,-0.121
259,-0.017,0.005,-0.061
260,-0.006,0.012,0.018
261,0.006,0.017,0.114
262,0.002,0.022,0.218
263,-0.009,0.028,0.324
264,0.014,0.034,0.419
265,0.065,0.038,0.49
266,0.115,0.04,0.513
267,0.122,0.041,0.475
268,0.096,0.04,0.394
269,0.069,0.037,0.294
270,0.048,0.03,0.192
271,0.032,0.022,0.094
272,0.015,0.014,0.005
273,-0.003,0.007,-0.07
274,-0.018,-0.0,-0.127
275,-0.027,-0.007,-0.171
276,-0.034,-0.014,-0.205
277,-0.042,-0.02,-0.23
278,-0.048,-0.025,-0.249
279,-0.05,-0.029,-0.261
280,-0.051,-0.032,-0.269
281,-0.05,-0.034,-0.271
282,-0.049,-0.035,-0.271
283,-0.047,-0.035,-0.265
284,-0.045,-0.033,-0.254
285,-0.042,-0.03,-0.234
286,-0.038,-0.026,-0.205
287,-0.03,-0.021,-0.164
288,-0.017,-0.014,-0.109
289,-0.008,-0.006,-0.037
290,0.006,0.003,0.049
291,0.032,0.01,0.151
292,0.064,0.014,0.269
293,0.087,0.016,0.382
294,0.068,0.017,0.466
295,0.019,0.017,0.5
296,-0.01,0.015,0.486
297,-0.001,0.011,0.434
298,0.013,0.007,0.348
299,0.01,0.004,0.242
300,-0.006,0.001,0.132
301,-0.016,-0.004,0.036
302,-0.023,-0.012,-0.044
303,-0.022,-0.02,-0.105
304,-0.028,-0.028,-0.153
305,-0.038,-0.034,-0.19
306,-0.044,-0.039,-0.217
307,-0.047,-0.042,-0.237
308,-0.049,-0.044,-0.25
309,-0.051,-0.044,-0.258
310,-0.049,-0.042,-0.261
311,-0.049,-0.038,-0.261
312,-0.048,-0.033,-0.259
313,-0.044,-0.026,-0.25
314,-0.03,-0.019,-0.232
315,-0.016,-0.01,-0.207
316,-0.009,-0.001,-0.173
317,0.003,0.008,-0.127
318,0.015,0.015,-0.068
319,0.026,0.019,0.008
320,0.034,0.023,0.102
321,0.019,0.027,0.205
322,0.003,0.03,0.313
323,0.02,0.033,0.415
324,0.073,0.034,0.501
325,0.131,0.033,0.537
326,0.114,0.031,0.491
327,0.056,0.028,0.393
328,0.01,0.021,0.279
329,-0.005,0.012,0.171
330,-0.009,0.002,0.069
331,-0.019,-0.005,-0.022
332,-0.027,-0.01,-0.094
333,-0.031,-0.014,-0.147
334,-0.034,-0.019,-0.186
335,-0.034,-0.023,-0.214
336,-0.036,-0.026,-0.234
337,-0.044,-0.027,-0.249
338,-0.045,-0.027,-0.257
339,-0.042,-0.026,-0.261
340,-0.039,-0.022,-0.26
341,-0.031,-0.018,-0.256
342,-0.021,-0.012,-0.246
343,-0.017,-0.005,-0.233
344,-0.011,0.002,-0.214
345,-0.003,0.01,-0.187
346,0.012,0.017,-0.149
347,0.03,0.026,-0.098
348,0.044,0.036,-0.032
349,0.065,0.046,0.052
350,0.096,0.053,0.155
351,0.13,0.056,0.277
352,0.149,0.057,0.395
353,0.092,0.057,0.478
354,0.009,0.057,0.513
355,-0.015,0.056,0.499
356,0.022,0.054,0.443
357,0.064,0.052,0.352
358,0.067,0.052,0.238
359,0.049,0.051,0.124
360,0.037,0.046,0.027
361,0.023,0.036,-0.053
362,0.015,0.025,-0.114
363,0.007,0.016,-0.162
364,-0.0,0.008,-0.197
365,0.001,0.002,-0.221
366,0.003,-0.003,-0.237
367,0.006,-0.005,-0.246
368,0.007,-0.006,-0.251
369,0.003,-0.004,-0.254
370,0.002,-0.001,-0.254
371,0.003,0.004,-0.249
372,0.005,0.01,-0.24
373,0.01,0.018,-0.224
374,0.017,0.026,-0.2
375,0.018,0.034,-0.169
376,0.02,0.041,-0.128
377,0.019,0.047,-0.073
378,0.021,0.053,0.001
379,0.017,0.058,0.092
380,-0.001,0.062,0.196
381,0.001,0.064,0.305
382,0.051,0.065,0.419
383,0.147,0.065,0.52
384,0.214,0.063,0.565
385,0.169,0.059,0.516
386,0.091,0.054,0.411
387,0.032,0.047,0.291
388,0.011,0.039,0.174
389,0.005,0.029,0.067
390,-0.005,0.019,-0.025
391,-0.019,0.007,-0.098
392,-0.027,-0.005,-0.153
393,-0.033,-0.017,-0.194
394,-0.036,-0.028,-0.226
395,-0.041,-0.038,-0.248
396,-0.05,-0.047,-0.264
397,-0.05,-0.052,-0.272
398,-0.046,-0.055,-0.274
399,-0.043,-0.052,-0.274
400,-0.039,-0.044,-0.269
