lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.8,0.814,0.865
2,0.673,0.716,0.733
3,0.588,0.632,0.612
4,0.539,0.56,0.5
5,0.489,0.499,0.39
6,0.448,0.448,0.294
7,0.398,0.405,0.207
8,0.372,0.369,0.142
9,0.365,0.339,0.1
10,0.339,0.315,0.059
11,0.307,0.295,0.02
12,0.292,0.28,-0.0
13,0.279,0.267,-0.012
14,0.274,0.257,-0.013
15,0.268,0.249,-0.016
16,0.261,0.243,-0.021
17,0.237,0.238,-0.032
18,0.218,0.233,-0.038
19,0.217,0.23,-0.026
20,0.216,0.227,-0.009
21,0.215,0.224,0.013
22,0.222,0.221,0.046
23,0.202,0.219,0.076
24,0.194,0.216,0.122
25,0.192,0.213,0.184
26,0.198,0.207,0.259
27,0.19,0.204,0.323
28,0.197,0.202,0.384
29,0.195,0.2,0.42
30,0.196,0.198,0.422
31,0.2,0.196,0.39
32,0.205,0.195,0.335
33,0.203,0.193,0.27
34,0.201,0.191,0.202
35,0.206,0.188,0.145
36,0.208,0.185,0.092
37,0.197,0.183,0.042
38,0.178,0.18,-0.004
39,0.166,0.177,-0.036
40,0.167,0.174,-0.055
41,0.17,0.172,-0.067
42,0.17,0.169,-0.075
43,0.165,0.168,-0.079
44,0.155,0.167,-0.083
45,0.159,0.167,-0.079
46,0.157,0.168,-0.078
47,0.151,0.167,-0.072
48,0.156,0.167,-0.059
49,0.153,0.167,-0.043
50,0.155,0.167,-0.021
51,0.157,0.166,0.009
52,0.172,0.165,0.056
53,0.163,0.164,0.102
54,0.157,0.162,0.158
55,0.155,0.159,0.225
56,0.175,0.156,0.303
57,0.185,0.153,0.372
58,0.186,0.15,0.426
59,0.173,0.147,0.441
60,0.16,0.143,0.418
61,0.158,0.139,0.375
62,0.15,0.134,0.316
63,0.127,0.129,0.243
64,0.118,0.125,0.178
65,0.097,0.121,0.109
66,0.088,0.117,0.053
67,0.081,0.113,0.005
68,0.076,0.109,-0.034
69,0.077,0.104,-0.061
70,0.083,0.1,-0.078
71,0.081,0.095,-0.092
72,0.082,0.091,-0.101
73,0.095,0.088,-0.098
74,0.106,0.084,-0.093
75,0.099,0.081,-0.098
76,0.097,0.078,-0.096
77,0.095,0.075,-0.089
78,0.104,0.073,-0.069
79,0.093,0.071,-0.054
80,0.08,0.069,-0.037
81,0.065,0.067,-0.015
82,0.061,0.065,0.019
83,0.067,0.063,0.065
84,0.053,0.059,0.109
85,0.04,0.056,0.16
86,0.037,0.052,0.213
87,0.035,0.048,0.256
88,0.03,0.044,0.284
89,0.024,0.04,0.284
90,0.024,0.036,0.26
91,0.034,0.033,0.22
92,0.042,0.03,0.168
93,0.039,0.027,0.109
94,0.028,0.026,0.054
95,0.028,0.025,0.007
96,0.031,0.025,-0.032
97,0.027,0.026,-0.07
98,0.031,0.027,-0.094
99,0.032,0.029,-0.113
100,0.025,0.03,-0.13
101,0.027,0.031,-0.138
102,0.029,0.032,-0.143
103,0.031,0.033,-0.143
104,0.034,0.034,-0.14
105,0.038,0.034,-0.133
106,0.037,0.034,-0.125
107,0.03,0.034,-0.112
108,0.035,0.034,-0.088
109,0.038,0.033,-0.061
110,0.036,0.033,-0.032
111,0.032,0.033,-0.001
112,0.034,0.033,0.04
113,0.041,0.033,0.092
114,0.042,0.034,0.145
115,0.04,0.035,0.198
116,0.036,0.036,0.245
117,0.033,0.037,0.277
118,0.031,0.038,0.287
119,0.031,0.039,0.273
120,0.03,0.041,0.238
121,0.032,0.042,0.193
122,0.039,0.043,0.143
123,0.044,0.045,0.093
124,0.047,0.047,0.048
125,0.051,0.049,0.009
126,0.048,0.051,-0.028
127,0.053,0.053,-0.056
128,0.058,0.055,-0.077
129,0.065,0.057,-0.091
130,0.065,0.058,-0.103
131,0.067,0.059,-0.111
132,0.067,0.06,-0.118
133,0.064,0.062,-0.124
134,0.06,0.063,-0.128
135,0.06,0.063,-0.126
136,0.061,0.064,-0.118
137,0.064,0.064,-0.101
138,0.061,0.064,-0.082
139,0.061,0.064,-0.055
140,0.062,0.064,-0.023
141,0.065,0.063,0.014
142,0.063,0.062,0.055
143,0.061,0.061,0.101
144,0.06,0.06,0.153
145,0.06,0.059,0.203
146,0.054,0.058,0.243
147,0.047,0.057,0.264
148,0.052,0.056,0.27
149,0.057,0.055,0.254
150,0.056,0.054,0.217
151,0.057,0.053,0.17
152,0.057,0.052,0.117
153,0.059,0.052,0.068
154,0.055,0.052,0.021
155,0.052,0.052,-0.02
156,0.053,0.053,-0.051
157,0.052,0.053,-0.075
158,0.052,0.053,-0.094
159,0.048,0.054,-0.107
160,0.049,0.055,-0.114
161,0.053,0.056,-0.115
162,0.049,0.056,-0.118
163,0.047,0.056,-0.12
164,0.052,0.057,-0.116
165,0.064,0.057,-0.107
166,0.063,0.058,-0.1
167,0.065,0.058,-0.085
168,0.062,0.059,-0.065
169,0.064,0.06,-0.037
170,0.066,0.06,0.0
171,0.071,0.061,0.048
172,0.074,0.063,0.101
173,0.069,0.065,0.15
174,0.067,0.067,0.198
175,0.068,0.069,0.24
176,0.062,0.072,0.265
177,0.062,0.074,0.274
178,0.06,0.075,0.263
179,0.063,0.076,0.236
180,0.07,0.077,0.2
181,0.073,0.079,0.154
182,0.075,0.08,0.105
183,0.081,0.081,0.058
184,0.09,0.083,0.019
185,0.095,0.084,-0.015
186,0.099,0.086,-0.042
187,0.103,0.087,-0.062
188,0.094,0.088,-0.082
189,0.092,0.089,-0.095
190,0.091,0.09,-0.101
191,0.092,0.089,-0.104
192,0.089,0.089,-0.109
193,0.089,0.088,-0.109
194,0.08,0.087,-0.111
195,0.076,0.085,-0.109
196,0.073,0.084,-0.1
197,0.073,0.082,-0.084
198,0.074,0.081,-0.062
199,0.08,0.079,-0.031
200,0.089,0.076,0.011
201,0.09,0.073,0.057
202,0.086,0.071,0.105
203,0.075,0.069,0.152
204,0.063,0.067,0.196
205,0.057,0.065,0.234
206,0.055,0.064,0.262
207,0.05,0.063,0.267
208,0.052,0.062,0.256
209,0.057,0.062,0.227
210,0.058,0.061,0.18
211,0.065,0.061,0.132
212,0.065,0.061,0.081
213,0.066,0.06,0.035
214,0.065,0.06,-0.004
215,0.065,0.059,-0.036
216,0.057,0.058,-0.065
217,0.056,0.057,-0.086
218,0.051,0.056,-0.103
219,0.048,0.054,-0.114
220,0.041,0.051,-0.121
221,0.044,0.049,-0.12
222,0.048,0.046,-0.118
223,0.054,0.043,-0.112
224,0.053,0.04,-0.109
225,0.043,0.035,-0.107
226,0.031,0.03,-0.1
227,0.027,0.024,-0.08
228,0.025,0.018,-0.053
229,0.021,0.012,-0.023
230,0.014,0.006,0.013
231,0.004,0.001,0.053
232,-0.003,-0.004,0.101
233,-0.014,-0.009,0.15
234,-0.024,-0.013,0.194
235,-0.025,-0.017,0.232
236,-0.032,-0.021,0.25
237,-0.03,-0.024,0.251
238,-0.029,-0.025,0.23
239,-0.03,-0.027,0.19
240,-0.036,-0.027,0.137
241,-0.037,-0.028,0.082
242,-0.034,-0.027,0.031
243,-0.026,-0.027,-0.011
244,-0.025,-0.026,-0.049
245,-0.024,-0.025,-0.081
246,-0.02,-0.022,-0.103
247,-0.005,-0.02,-0.115
248,0.001,-0.016,-0.126
249,-0.002,-0.013,-0.134
250,-0.009,-0.01,-0.14
251,-0.009,-0.007,-0.14
252,-0.004,-0.003,-0.135
253,-0.001,-0.0,-0.128
254,0.004,0.003,-0.116
255,0.007,0.006,-0.101
256,0.007,0.008,-0.083
257,0.011,0.01,-0.058
258,0.006,0.011,-0.03
259,0.007,0.012,0.009
260,0.003,0.013,0.05
261,-0.001,0.013,0.098
262,-0.004,0.012,0.151
263,0.007,0.011,0.21
264,0.015,0.01,0.261
265,0.022,0.008,0.298
266,0.02,0.005,0.306
267,0.021,0.003,0.291
268,0.011,-0.001,0.246
269,0.004,-0.004,0.187
270,-0.003,-0.008,0.127
271,-0.012,-0.012,0.066
272,-0.02,-0.015,0.013
273,-0.018,-0.019,-0.026
274,-0.02,-0.023,-0.06
275,-0.02,-0.026,-0.088
276,-0.035,-0.028,-0.117
277,-0.039,-0.03,-0.137
278,-0.043,-0.031,-0.15
279,-0.043,-0.032,-0.156
280,-0.045,-0.033,-0.159
281,-0.042,-0.034,-0.159
282,-0.038,-0.034,-0.156
283,-0.039,-0.033,-0.154
284,-0.035,-0.032,-0.147
285,-0.027,-0.03,-0.132
286,-0.023,-0.027,-0.111
287,-0.024,-0.023,-0.082
288,-0.02,-0.018,-0.044
289,-0.008,-0.013,0.004
290,0.004,-0.008,0.056
291,0.008,-0.003,0.108
292,0.011,0.002,0.167
293,0.011,0.006,0.223
294,0.011,0.009,0.269
295,0.006,0.011,0.288
296,0.003,0.013,0.283
297,0.01,0.014,0.256
298,0.006,0.015,0.203
299,0.006,0.015,0.142
300,0.015,0.014,0.081
301,0.024,0.013,0.026
302,0.022,0.011,-0.022
303,0.023,0.008,-0.061
304,0.027,0.006,-0.089
305,0.019,0.004,-0.118
306,0.018,0.003,-0.138
307,0.005,0.004,-0.159
308,0.004,0.005,-0.166
309,0.001,0.008,-0.17
310,-0.001,0.012,-0.169
311,-0.0,0.016,-0.167
312,-0.002,0.021,-0.164
313,-0.004,0.027,-0.158
314,0.0,0.032,-0.145
315,0.016,0.038,-0.119
316,0.033,0.044,-0.085
317,0.041,0.049,-0.047
318,0.056,0.054,0.002
319,0.061,0.058,0.057
320,0.072,0.062,0.121
321,0.079,0.066,0.184
322,0.09,0.07,0.249
323,0.105,0.073,0.304
324,0.1,0.075,0.339
325,0.119,0.076,0.359
326,0.117,0.077,0.336
327,0.102,0.078,0.278
328,0.082,0.077,0.208
329,0.063,0.075,0.137
330,0.048,0.072,0.063
331,0.044,0.069,0.004
332,0.038,0.066,-0.045
333,0.034,0.063,-0.081
334,0.038,0.059,-0.102
335,0.038,0.055,-0.119
336,0.041,0.052,-0.131
337,0.053,0.049,-0.13
338,0.052,0.047,-0.133
339,0.046,0.046,-0.135
340,0.043,0.046,-0.136
341,0.054,0.047,-0.129
342,0.06,0.048,-0.126
343,0.062,0.05,-0.121
344,0.048,0.051,-0.117
345,0.045,0.053,-0.1
346,0.066,0.056,-0.065
347,0.072,0.059,-0.03
348,0.068,0.062,0.009
349,0.063,0.064,0.056
350,0.056,0.066,0.108
351,0.065,0.066,0.178
352,0.079,0.064,0.249
353,0.067,0.062,0.297
354,0.053,0.06,0.325
355,0.044,0.057,0.324
356,0.056,0.054,0.3
357,0.062,0.051,0.253
358,0.055,0.048,0.187
359,0.049,0.046,0.116
360,0.042,0.042,0.051
361,0.034,0.039,-0.004
362,0.036,0.036,-0.044
363,0.035,0.032,-0.078
364,0.024,0.029,-0.107
365,0.022,0.027,-0.126
366,0.029,0.026,-0.137
367,0.033,0.025,-0.141
368,0.025,0.025,-0.145
369,0.012,0.025,-0.148
370,0.005,0.026,-0.149
371,0.016,0.027,-0.144
372,0.021,0.028,-0.137
373,0.033,0.028,-0.122
374,0.027,0.029,-0.106
375,0.03,0.029,-0.084
376,0.033,0.031,-0.056
377,0.036,0.032,-0.02
378,0.035,0.034,0.025
379,0.035,0.035,0.079
380,0.037,0.035,0.142
381,0.033,0.036,0.202
382,0.042,0.035,0.259
383,0.045,0.035,0.301
384,0.056,0.034,0.321
385,0.043,0.032,0.292
386,0.035,0.03,0.243
387,0.018,0.028,0.18
388,0.007,0.025,0.111
389,0.007,0.022,0.05
390,0.003,0.019,-0.01
391,-0.001,0.016,-0.058
392,0.009,0.014,-0.087
393,0.014,0.011,-0.108
394,0.017,0.01,-0.124
395,0.023,0.009,-0.134
396,0.026,0.009,-0.138
397,0.019,0.011,-0.144
398,0.015,0.015,-0.144
399,0.021,0.022,-0.138
400,0.019,0.032,-0.141
