gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,282,1973,1.71176767349243,9.15996742248535,7.48084449768066,3670176,282,1543,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-04-21 00:57:49.288530,94.47777152521692,3.527988466166109,3.122256970362414,4.500967651468031e-31,9.0,-3.54,1.0,-4.3,0.5456,0.7552,0.9747,1.0,1.7118,1.7118,0
854,npp,2615,1293,2.05696415901184,9.15927696228027,7.48589754104614,3670176,2615,970,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-04-22 00:38:58.941238,97.59262289180613,38.112491324010456,33.113213873650274,8.721299452588891e-32,6.0,-38.12,1.357151599901897,-38.67,0.6671,0.7865,1.215,0.9602,1.6913,1.9752,0
103956,npp,1728,2201,0.830845177173615,9.16024303436279,7.48471593856812,3670176,1728,1760,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-04-26 01:04:02.187230,-77.38836369024982,9.713250797585669,8.588336060279053,1.459546666699576e-25,10.0,9.68,1.0,8.99,0.5565,0.7633,0.9991,0.9894,0.8228,0.822,0
3347,npp,1549,1267,0.473277866840363,9.16109371185303,7.48009490966797,3670176,1548,946,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-06-25 00:37:55.022864,97.76702149074043,39.12403982007288,33.94624694541426,3.171990989691741e-23,6.0,-39.15,1.4276677814245327,-38.67,0.6671,0.7865,1.215,0.9602,0.5358,0.4545,0
115848,npp,668,2176,0.428508579730988,9.16060256958008,7.48573446273804,3670176,668,1736,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-06-29 01:03:00.132317,-78.95047754234153,8.262311430592744,7.3064771454649655,6.674779649409232e-06,10.0,8.23,1.0,8.99,0.5565,0.7633,0.9991,0.9894,0.4204,0.424,0
122288,npp,2824,2407,1.069085359573364,9.16447925567627,7.48094034194946,3670176,2824,1948,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-07-20 01:09:20.349333,-80.01702932948999,21.058814978224675,18.542906005871156,1.2789029661495852e-31,11.0,21.08,1.0837787002826917,21.4,0.5623,0.7458,1.0075,1.0126,1.0535,1.0826,0
4463,npp,1375,1044,0.801523506641388,9.16558361053467,7.48229932785034,3670176,1379,768,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-07-22 00:31:39.707841,97.15819487471319,47.054847746461625,40.378746788626685,1.2500799421043693e-30,5.0,-47.05,1.646109783506203,-46.795,0.7396,0.9507,1.1216,0.7943,0.6646,0.6367,0
123011,npp,1925,3320,0.682620763778687,9.1648120880127,7.48350381851196,3670176,1926,2668,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-07-24 01:34:25.441982,-79.43834903115346,55.34249165690872,46.72097248163683,3.0533276733014056e-29,15.0,55.39,2.0682789409984763,55.49,0.8911,1.0377,1.4311,0.7278,0.5835,0.4968,0
123905,npp,336,3544,0.5803727805614469,9.16036510467529,7.4858136177063,3670176,340,2877,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-07-29 01:40:40.197512,-78.79235065944769,60.5954660765146,50.44858426374485,4.0787408274014844e-05,16.0,60.65,2.4157378735459294,60.78,0.9033,1.3428,1.6643,0.5624,0.4396,0.3264,0
5363,npp,2766,595,1.000036954879761,9.16323089599609,7.48470544815063,3670176,2764,381,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-08-13 00:19:05.201091,97.14339335977975,59.229036137811256,49.50532879068937,7.739001007676324e-13,3.0,-59.24,2.3545700244418297,-59.145,0.9106,1.2088,1.4508,0.6247,0.6665,0.6248,0
132248,npp,259,2868,0.32127745449543,9.16401290893555,7.48594331741333,3670176,260,2312,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-08-15 01:21:52.719196,-79.90939878903733,41.535411755946214,35.93762745619486,9.173220500115103e-18,13.0,41.59,1.4867838833500562,41.785,0.67,0.9225,1.2585,0.8187,0.3508,0.263,0
6551,npp,1628,1275,2.33130145072937,9.16102886199951,7.48630237579346,3670176,1627,953,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-09-13 00:37:47.150106,97.75153256882476,38.83072230443895,33.70746198955321,2.595853357015118e-19,6.0,-38.85,1.357151599901897,-38.67,0.6671,0.7865,1.215,0.9602,1.8935,2.2386,0
139605,npp,1470,1726,0.409409940242767,9.16103172302246,7.48416805267334,3670176,1470,1311,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-09-23 00:50:15.032407,97.45117801954873,17.586541211046963,15.510424932326215,3.16199290899254e-14,8.0,-17.6,1.0442604737599883,-17.16,0.5505,0.6954,0.8939,1.0859,0.4813,0.4446,0
143097,npp,2525,3982,2.33563923835754,9.16480350494385,7.48269319534302,3670176,2523,3159,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-10-11 01:52:44.552653,-78.35557448134765,68.62620098543981,55.507012350593655,0.00024778776552186965,18.0,68.68,3.3985290935932855,68.905,0.8303,1.2327,1.6165,0.6126,1.0797,1.4309,0
8126,npp,506,815,1.074978768825531,9.16194629669189,7.48570442199707,3670176,506,603,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-10-21 00:25:04.101817,97.56643246413746,53.76477011896003,45.545782803155724,8.455619036413524e-19,4.0,-53.77,1.9513309067639726,-53.56,0.8345,1.0751,1.259,0.7024,0.7551,0.7551,0
148995,npp,369,1731,0.626671731472015,9.16364669799805,7.48357486724854,3670176,369,1316,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-10 00:50:21.966427,98.2623829671621,17.3355630381942,15.28933428841893,7.020331722722934e-12,8.0,-17.32,1.0442604737599883,-17.16,0.5505,0.6954,0.8939,1.0859,0.6894,0.6805,0
8972,npp,2722,1049,0.483140885829926,9.16396999359131,7.48578357696533,3670176,2724,770,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-11 00:31:31.699096,97.92753378008422,46.882137502596834,40.23888054633371,6.237148881005433e-20,5.0,-46.89,1.646109783506203,-46.795,0.7396,0.9507,1.1216,0.7943,0.4711,0.3838,0
149773,npp,2576,2638,0.886922061443329,9.16135501861572,7.4850606918335,3670176,2578,2128,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-14 01:15:27.279973,-79.26499502122587,32.272116131767646,28.199526650886856,1.3767447831373118e-33,12.0,32.29,1.2365102219381485,32.34,0.6753,0.8515,1.0177,0.887,0.7839,0.7867,0
149961,npp,1868,1957,0.5979807674884801,9.16373634338379,7.48174571990967,3670176,1868,1528,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-15 00:56:38.794688,90.63085751974386,4.544726715537199,4.021204159289683,4.3939248061540094e-33,9.0,-4.47,1.0,-4.3,0.5456,0.7552,0.9747,1.0,0.598,0.598,0
150147,npp,1135,1277,0.487310618162155,9.16329097747803,7.48035192489624,3670176,1138,956,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-16 00:37:48.534186,97.2714033216277,38.77456930045815,33.65838524363581,5.090401557490265e-32,6.0,-38.77,1.357151599901897,-38.67,0.6671,0.7865,1.215,0.9602,0.5348,0.4679,0
9206,npp,410,597,1.109952926635742,9.16265106201172,7.48074293136597,3670176,409,384,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-17 00:18:58.273219,97.3098629661382,59.19773441857667,49.477624478053116,9.079673955007237e-29,3.0,-59.2,2.3545700244418297,-59.145,0.9106,1.2088,1.4508,0.6247,0.7132,0.6934,0
150533,npp,1674,3546,1.0714899897575378,9.16531467437744,7.48679971694946,3670176,1674,2878,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-18 01:40:32.617069,-78.89806530819865,60.64351741627068,50.4796590651029,1.3488092719023293e-29,16.0,60.7,2.4157378735459294,60.78,0.9033,1.3428,1.6643,0.5624,0.6429,0.6026,0
150715,npp,979,2868,0.970656454563141,9.16444683074951,7.48659324645996,3670176,981,2312,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-19 01:21:45.911025,-79.80750160323018,41.54032753020611,35.93768269520082,3.408772498017811e-25,13.0,41.59,1.4867838833500562,41.785,0.67,0.9225,1.2585,0.8187,0.7876,0.7946,0
150900,npp,274,2187,0.999133050441742,9.15904712677002,7.48457670211792,3670176,274,1747,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-20 01:02:57.425584,-81.51478370397263,8.852858501958337,7.828109849372011,5.587453575458313e-19,10.0,8.87,1.0,8.99,0.5565,0.7633,0.9991,0.9894,0.991,0.9885,0
9386,npp,1907,821,0.817751049995422,9.16256332397461,7.48440313339233,3670176,1909,610,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-11-22 00:25:16.892785,97.56847439578002,53.608096296230926,45.43064127949349,0.0003344931014633342,4.0,-53.61,1.9513309067639726,-53.56,0.8345,1.0751,1.259,0.7024,0.6233,0.5744,0
9971,npp,2540,817,1.24808824062347,9.15957832336426,7.48403406143188,3670176,2539,607,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-08 00:25:15.388687,97.33571770967366,53.669233348810316,45.47896532760322,2.39047004028435e-05,4.0,-53.72,1.9513309067639726,-53.56,0.8345,1.0751,1.259,0.7024,0.8438,0.8767,0
154271,npp,716,3767,1.81308209896088,9.16181468963623,7.48662281036377,3670176,714,3038,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-09 01:46:47.889490,-78.50067565094727,65.01733150720405,53.3491919127413,0.0001978008900112614,17.0,65.04,2.898275349237888,65.11,0.8597,1.25,1.7093,0.6042,0.9495,1.0954,0
154463,npp,23,3094,1.48260748386383,9.15932559967041,7.48602294921875,3670176,23,2482,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-10 01:28:01.124901,-79.7522940508186,49.11921690812395,42.00542934850766,2.1640816518914162e-11,14.0,49.13,1.7549928774784245,49.31,0.7078,0.9202,1.3371,0.8207,1.0757,1.2168,0
154660,npp,2390,2409,0.684927821159363,9.16198348999023,7.48078155517578,3670176,2390,1950,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-11 01:09:12.577676,-79.98218604931583,21.189210357401564,18.657685361432833,6.564395365415552e-20,11.0,21.19,1.0837787002826917,21.4,0.5623,0.7458,1.0075,1.0126,0.699,0.6936,0
154860,npp,1676,1728,0.591588884592056,9.16086006164551,7.48226928710938,3670176,1676,1313,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-12 00:50:22.248484,97.46825096985904,17.454446480270263,15.395162008542032,3.3493370925564636e-27,8.0,-17.49,1.0442604737599883,-17.16,0.5505,0.6954,0.8939,1.0859,0.6558,0.6424,0
10169,npp,937,1045,1.098330080509186,9.16304016113281,7.48640537261963,3670176,937,767,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-13 00:31:31.919572,97.41664802069613,46.98896877074117,40.329413888829656,3.814580837703087e-33,5.0,-47.02,1.646109783506203,-46.795,0.7396,0.9507,1.1216,0.7943,0.8449,0.8724,0
10205,npp,206,367,1.76692724227905,9.1635684967041,7.482994556427,3670176,204,204,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-14 00:12:39.809274,96.78698160375356,63.9445932307583,52.6654414043669,5.21649879583725e-34,2.0,-63.99,2.7445598364131496,-63.89,0.9605,1.2412,1.8342,0.6085,0.9468,1.0751,0
155242,npp,2171,3989,2.06607127189636,9.16178035736084,7.48031282424927,3670176,2170,3163,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-14 01:53:02.632834,-78.3366992638722,68.76206458896424,55.58995834413396,1.5662178171123042e-31,18.0,68.79,3.5496478698597698,68.905,0.8303,1.2327,1.6165,0.6126,0.99,1.2658,0
155612,npp,779,2635,0.427800565958023,9.16565895080566,7.48424339294434,3670176,779,2125,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-16 01:15:27.311463,-79.73507125121863,32.158341233575094,28.106253955080394,5.834891891986324e-32,12.0,32.16,1.2365102219381485,32.34,0.6753,0.8515,1.0177,0.887,0.4126,0.3794,0
155794,npp,68,1954,0.818903744220734,9.16241550445557,7.48411512374878,3670176,68,1524,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-17 00:56:38.756786,96.7095663838178,4.625712903634656,4.093213867355702,5.323486465215708e-29,9.0,-4.64,1.0,-4.3,0.5456,0.7552,0.9747,1.0,0.8189,0.8189,0
10358,npp,2420,1273,1.42904138565063,9.16078186035156,7.48190927505493,3670176,2421,951,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-18 00:37:48.432098,98.20673080245247,38.88110271841246,33.749741534006674,5.1456623763741745e-24,6.0,-38.93,1.357151599901897,-38.67,0.6671,0.7865,1.215,0.9602,1.2287,1.3722,0
156349,npp,2952,3541,1.88623905181885,9.16304111480713,7.48444509506226,3670176,2952,2874,196615,3866791,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-20 01:40:30.556349,-79.00039147041818,60.569825220062306,50.43533280122045,2.4718990770682262e-20,16.0,60.59,2.4157378735459294,60.78,0.9033,1.3428,1.6643,0.5624,0.9802,1.0608,4
156528,npp,2237,2862,1.18656313419342,9.16465950012207,7.48471832275391,3670176,2236,2307,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-21 01:21:42.004147,-79.67856188749779,41.373634117448475,35.80508303266607,2.0971186135741446e-13,13.0,41.37,1.4867838833500562,41.785,0.67,0.9225,1.2585,0.8187,0.9328,0.9714,0
156709,npp,1528,2181,1.0767936706542969,9.16344738006592,7.48306846618652,3670176,1528,1742,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2012-12-22 01:02:53.449893,-79.03057110754922,8.537301554430861,7.550227838226391,6.058010562073269e-06,10.0,8.52,1.0,8.99,0.5565,0.7633,0.9991,0.9894,1.0687,1.0654,0
169122,npp,2119,2175,0.931664943695068,9.16338157653809,7.48172903060913,3670176,2119,1736,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-07 01:02:47.442920,-79.46292052317851,8.186819778287667,7.240727847365069,1.7322791717379276e-05,10.0,8.17,1.0,8.99,0.5565,0.7633,0.9991,0.9894,0.9236,0.9218,0
169301,npp,1399,1493,1.13809216022491,9.16305828094482,7.48368215560913,3670176,1399,1120,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-08 00:43:57.126729,98.41000599172565,29.400461786216567,25.75317337177386,2.773221288162262e-14,7.0,-29.45,1.184412938166907,-28.815,0.6796,0.7933,0.8814,0.952,1.0463,1.0835,0
11294,npp,2990,134,2.51664543151855,9.16084575653076,7.4862494468689,3670176,2987,62,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-10 00:06:12.940996,96.5881240074002,68.06303625919509,55.18361432383644,1.362548928408396e-28,1.0,-68.12,3.3166247903554,-67.83,1.0405,1.4625,2.0416,0.5164,1.073,1.2996,0
169669,npp,1916,3757,2.18674421310425,9.16054153442383,7.48179817199707,3670176,1914,3031,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-10 01:46:37.544986,-78.61454716766121,64.83288890068869,53.23698448732246,2.934695765725061e-21,17.0,64.85,2.898275349237888,65.11,0.8597,1.25,1.7093,0.6042,1.0784,1.3211,0
169852,npp,1203,3083,1.96032500267029,9.16043376922607,7.4835524559021,3670176,1204,2474,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-11 01:27:50.791713,-79.66995196698974,48.78636654464379,41.74751967489626,1.150862788512928e-28,14.0,48.8,1.7549928774784245,49.31,0.7078,0.9202,1.3371,0.8207,1.3479,1.6089,0
170032,npp,494,2398,0.885585069656372,9.16360569000244,7.48433351516724,3670176,494,1940,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-12 01:09:00.479375,-78.93883357354916,20.620857031859625,18.163111430596054,1.3960347950882099e-33,11.0,20.61,1.0837787002826917,21.4,0.5623,0.7458,1.0075,1.0126,0.8842,0.8968,0
170207,npp,2849,1718,1.57526743412018,9.16026210784912,7.48579263687134,3670176,2849,1304,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-13 00:50:11.943273,98.40504001586059,18.02099863410233,15.891633118938541,1.3392171309726016e-33,8.0,-18.04,1.0442604737599883,-17.16,0.5505,0.6954,0.8939,1.0859,1.5977,1.7107,0
11465,npp,2122,1033,0.949913024902344,9.16428852081299,7.48510122299194,3670176,2122,759,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-14 00:31:19.845329,97.40342900944304,47.37787653826421,40.637986412447816,5.232024757917449e-32,5.0,-47.41,1.646109783506203,-46.795,0.7396,0.9507,1.1216,0.7943,0.7547,0.7545,0
11501,npp,1388,355,1.83418655395508,9.16113758087158,7.48007106781006,3670176,1386,196,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-15 00:12:27.745566,96.87664481002625,64.17486648842757,52.81374120412528,2.11316752862892e-28,2.0,-64.22,2.7445598364131496,-63.89,0.9605,1.2412,1.8342,0.6085,0.9713,1.116,0
170584,npp,281,3978,2.16847133636475,9.16076564788818,7.48401832580566,3670176,281,3157,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-15 01:52:50.570362,-78.42776787134335,68.59116432811308,55.49441063806981,5.409111613671235e-32,18.0,68.61,3.3985290935932855,68.905,0.8303,1.2327,1.6165,0.6126,1.0306,1.3285,0
170948,npp,1979,2624,0.648385584354401,9.16562461853027,7.48375225067139,3670176,1979,2118,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-17 01:15:17.036217,-80.08172710027793,31.673750938356886,27.693598410247176,5.441771353180326e-25,12.0,31.67,1.2365102219381485,32.34,0.6753,0.8515,1.0177,0.887,0.591,0.5751,0
171131,npp,1266,1944,0.938341736793518,9.16425895690918,7.48295640945435,3670176,1266,1515,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-18 00:56:30.266004,100.85791353900672,5.182562310747001,4.585534140222218,5.459914168163033e-19,9.0,-5.22,1.0,-4.3,0.5456,0.7552,0.9747,1.0,0.9383,0.9383,0
171314,npp,560,1263,1.43495845794678,9.16297912597656,7.48338174819946,3670176,562,944,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-19 00:37:39.936192,96.58260611599457,39.29119585066765,34.09011167970278,6.255241977417287e-12,6.0,-39.3,1.4276677814245327,-38.67,0.6671,0.7865,1.215,0.9602,1.2094,1.3779,0
171692,npp,1123,3534,1.79768633842468,9.16185283660889,7.48359251022339,3670176,1125,2868,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-01-21 01:40:27.436470,-79.26610657956009,60.4244465854401,50.33515283586279,5.4832017180043986e-08,16.0,60.44,2.4157378735459294,60.78,0.9033,1.3428,1.6643,0.5624,0.9435,1.011,0
12374,npp,681,593,1.98077392578125,9.16524982452393,7.48411703109741,3670176,681,380,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-05 00:19:11.807097,97.16552796312122,59.247995695231765,49.51360834566271,5.944809255061441e-09,3.0,-59.29,2.3545700244418297,-59.145,0.9106,1.2088,1.4508,0.6247,1.0831,1.2375,0
174665,npp,1956,3542,1.53708577156067,9.16597747802734,7.48062229156494,3670176,1958,2875,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-06 01:40:47.843557,-79.05988201324823,60.59273838047553,50.44565194372761,4.589744768755947e-07,16.0,60.61,2.4157378735459294,60.78,0.9033,1.3428,1.6643,0.5624,0.8356,0.8645,0
174858,npp,1271,2865,1.81976449489594,9.16214179992676,7.48262071609497,3670176,1271,2310,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-07 01:22:01.055628,-80.02657975800805,41.48340802891287,35.89158273808849,1.3652861549185097e-15,13.0,41.48,1.4867838833500562,41.785,0.67,0.9225,1.2585,0.8187,1.3587,1.4898,0
175049,npp,559,2185,1.49188339710236,9.1633243560791,7.48594236373901,3670176,559,1745,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-08 01:03:12.488818,-76.32444073718624,8.794424967488329,7.776602623078078,2.066040155959426e-23,10.0,8.76,1.0,8.99,0.5565,0.7633,0.9991,0.9894,1.4838,1.4761,0
175237,npp,2927,1504,2.04552352428436,9.15942859649658,7.48307847976685,3670176,2926,1128,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-09 00:44:23.918129,96.77241173549507,28.922547540040956,25.341572935187973,1.1917610884082938e-29,7.0,-28.93,1.184412938166907,-28.815,0.6796,0.7933,0.8814,0.952,1.8125,1.9473,0
176019,npp,2100,2413,1.49252963066101,9.16370868682861,7.48383855819702,3670176,2100,1953,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-13 01:09:36.002983,-81.09617189661792,21.42491602320875,18.861302458127295,1.0573264176852372e-31,11.0,21.4,1.0837787002826917,21.4,0.5623,0.7458,1.0075,1.0126,1.4442,1.5114,0
176209,npp,1382,1733,1.051826953887939,9.16421890258789,7.48212766647339,3670176,1382,1318,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-14 00:50:47.425523,98.27303849303561,17.18486438958765,15.157686087478792,1.210687031558893e-28,8.0,-17.21,1.0442604737599883,-17.16,0.5505,0.6954,0.8939,1.0859,1.0965,1.1422,0
12779,npp,671,1050,1.006976783275604,9.16601467132568,7.48118734359741,3670176,675,772,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-02-15 00:31:57.063416,97.522599341388,46.817002364767454,40.18805384940177,7.262598834886733e-24,5.0,-46.86,1.646109783506203,-46.795,0.7396,0.9507,1.1216,0.7943,0.7894,0.7999,0
180407,npp,659,1970,0.813413798809052,9.16368007659912,7.48379707336426,3670176,659,1540,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-03-07 00:57:28.974687,95.13886480481501,3.7453154684462944,3.314072704268813,2.7009121772240125e-10,9.0,-3.72,1.0,-4.3,0.5456,0.7552,0.9747,1.0,0.8134,0.8134,0
13652,npp,3024,1290,1.4926096200943,9.16180896759033,7.48583078384399,3670176,3026,968,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-03-08 00:38:38.592192,97.14920044864468,38.24055803201858,33.214187316649706,2.4836702963444396e-18,6.0,-38.24,1.357151599901897,-38.67,0.6671,0.7865,1.215,0.9602,1.2755,1.4333,0
181208,npp,2881,2881,1.003604412078857,9.16472625732422,7.48616218566895,3670176,2883,2323,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-03-11 01:22:39.171251,-80.4012730123891,42.05062625582698,36.35379196772205,2.2283003926599766e-29,13.0,42.06,1.4867838833500562,41.785,0.67,0.9225,1.2585,0.8187,0.8098,0.8216,0
14111,npp,2295,1066,2.29137563705444,9.1616735458374,7.48463296890259,3670176,2295,782,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-03-19 00:32:34.994047,97.49410043675766,46.335087235883485,39.8061667526766,1.2124280634756652e-12,5.0,-46.34,1.5732132722552272,-46.795,0.7396,0.9507,1.1216,0.7943,1.6074,1.8201,0
186338,npp,559,3343,1.4636470079422,9.16163349151611,7.48457765579224,3670176,557,2691,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-04-06 01:35:34.970959,-78.76929708109589,55.95716351884883,47.17213988017411,9.61706664351233e-10,15.0,55.98,2.0682789409984763,55.49,0.8911,1.0377,1.4311,0.7278,0.9611,1.0652,0
187318,npp,2061,3567,1.50537264347076,9.16021728515625,7.48597574234009,3670176,2059,2894,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-04-11 01:41:54.815460,-78.70596730392597,61.11947663590345,50.80758327516084,1.4672357542303217e-30,16.0,61.14,2.5331140255951103,60.78,0.9033,1.3428,1.6643,0.5624,0.8194,0.8466,0
187506,npp,1372,2890,1.112116396427155,9.16168022155762,7.48579406738281,3670176,1371,2330,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-04-12 01:23:08.006977,-79.72882768941504,42.37396465893328,36.621602086189235,6.2071337684495885e-31,13.0,42.38,1.4867838833500562,41.785,0.67,0.9225,1.2585,0.8187,0.8827,0.9104,0
192622,npp,1304,2660,1.094385802745819,9.16210746765137,7.47986841201782,3670176,1304,2144,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-05-09 01:17:06.678272,-79.70801460267714,33.25607346709605,29.03865208044179,1.0821201683050707e-26,12.0,33.28,1.2365102219381485,32.34,0.6753,0.8515,1.0177,0.887,0.9517,0.9707,0
192806,npp,598,1980,1.94926226139069,9.16133975982666,7.48520135879517,3670176,598,1549,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-05-10 00:58:18.098748,99.61049451295972,3.1233186502673305,2.764258940203825,2.6336194787357075e-34,9.0,-3.14,1.0,-4.3,0.5456,0.7552,0.9747,1.0,1.9493,1.9493,0
16316,npp,2232,616,2.12040424346924,9.16065979003906,7.48457813262939,3670176,2232,400,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-05-12 00:20:37.391253,97.37565415601856,58.722789549733605,49.15371419142613,7.394014766180712e-30,3.0,-58.76,2.253202848596432,-59.145,0.9106,1.2088,1.4508,0.6247,1.1598,1.3247,0
194292,npp,1899,3789,1.46204316616058,9.1638126373291,7.48090982437134,3670176,1898,3051,196611,3866787,132,nga_abuja_28_3,9.1625,7.48333333,28,3,nga_abuja,2013-05-18 01:48:28.023204,-78.75544206187121,65.41165284555701,53.60064733182281,5.033253804197369e-19,17.0,65.44,3.0,65.11,0.8597,1.25,1.7093,0.6042,0.8259,0.8833,0
