gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1972,2.90467977523804,9.13480663299561,7.47003030776978,3670176,286,1542,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-04-21 00:57:49.288530,90.92555823907156,3.614016778059333,3.198370053188585,4.435918229946335e-31,9.0,-3.6,1.0,-4.47,1.3141,2.0808,3.6952,1.0,2.9047,2.9047,2.9047,0
854,npp,2619,1291,4.34595775604248,9.1341552734375,7.46848154067993,3670176,2619,968,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-04-22 00:38:58.941238,97.28210146357857,38.19467456554815,33.18153195068966,8.596838284865172e-32,6.0,-38.2,1.357151599901897,-38.61,1.6695,2.4813,3.9483,0.8386,3.4548,3.6445,3.6445,0
103956,npp,1732,2201,2.1173762083053598,9.13567447662354,7.47367143630981,3670176,1732,1760,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-04-26 01:04:03.966512,-79.11444850446883,9.673189602727957,8.552977783692025,1.4487627069454705e-25,10.0,9.68,1.0,8.93,1.3961,2.2871,3.4014,0.9098,1.911,1.9264,1.9264,0
1520,npp,2435,607,5.54524660110474,9.13445663452148,7.47035980224609,3670144,2437,392,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-05-09 00:19:57.087724,97.65341159852626,58.941205123872074,49.30493810644336,0.06357127612805069,3.0,-58.97,2.253202848596432,-59.16,2.6956,3.8061,5.4015,0.5467,2.8527,3.0316,1.6578785111116583,0
108307,npp,2984,1740,1.93845367431641,9.13275051116943,7.47413873672485,3670176,2984,1323,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-05-18 00:51:13.356261,98.05203041847024,16.796231343538363,14.818498403877971,1.78822045913131e-20,8.0,-16.83,1.0442604737599883,-17.21,1.3472,1.9467,3.3301,1.0689,2.0729,2.072,2.072,0
112790,npp,191,3323,10.1044921875,9.136061668396,7.47307348251343,3670144,196,2671,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-06 01:34:46.689164,-78.90889216554413,55.427288084932734,46.78187232542634,0.11977557255712425,15.0,55.47,2.0682789409984763,55.52,2.0991,2.8095,5.0331,0.7406,5.6079,7.4838,4.8955512202492315,0
113127,npp,1833,1957,4.78589677810669,9.13235759735107,7.47322511672974,3670144,1833,1527,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-08 00:57:07.837763,92.48831234534703,4.498264822561184,3.9801106774682227,0.057419373420338,9.0,-4.47,1.0,-4.47,1.3141,2.0808,3.6952,1.0,4.7859,4.7859,3.545115923444117,0
113299,npp,1103,1276,3.59047484397888,9.13632583618164,7.47180461883545,3670144,1106,955,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-09 00:38:15.745079,97.11383191845758,38.802187072483356,33.68093467808475,0.03262441646186659,6.0,-38.81,1.357151599901897,-38.61,1.6695,2.4813,3.9483,0.8386,2.8981,3.011,2.3060139640765627,0
2816,npp,350,595,5.06887292861938,9.13383674621582,7.47053194046021,3670144,348,382,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-10 00:19:23.654243,96.99036120131721,59.24158071963951,49.50757119969654,0.014418762916816453,3.0,-59.24,2.3545700244418297,-59.16,2.6956,3.8061,5.4015,0.5467,2.6171,2.7712,2.4596227332149283,0
113644,npp,1619,3544,5.23947143554688,9.13564205169678,7.47417879104614,3670144,1622,2876,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-11 01:40:57.942383,-79.11317840274673,60.6053090983374,50.452500485662874,0.014903730509337108,16.0,60.65,2.4157378735459294,60.72,2.3978,3.0942,5.0645,0.6725,2.9688,3.5235,3.2014429938760776,0
115112,npp,3022,2628,6.35949897766113,9.13167953491211,7.4681077003479,3670176,3021,2121,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-23 01:15:37.467506,-79.32971840784812,31.829011125088762,27.822541810824397,6.213009913584465e-30,12.0,31.84,1.2365102219381485,32.34,1.7495,2.3269,4.8193,0.8942,5.342,5.6868,5.6868,0
3347,npp,1553,1267,1.4946460723877,9.13633823394775,7.46989107131958,3670176,1555,946,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-25 00:37:56.802146,98.14258512063074,39.13767250392193,33.95747958883907,3.18192070617277e-23,6.0,-39.15,1.4276677814245327,-38.61,1.6695,2.4813,3.9483,0.8386,1.3897,1.2534,1.2534,0
115848,npp,672,2175,1.39036464691162,9.13502216339111,7.47458410263062,3670176,672,1735,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-06-29 01:03:00.132317,-77.31936727752459,8.216623900103208,7.266136045470188,6.793837974654031e-06,10.0,8.17,1.0,8.93,1.3961,2.2871,3.4014,0.9098,1.184,1.2649,1.2649,0
4463,npp,1380,1044,2.55321574211121,9.13577842712402,7.47082471847534,3670176,1381,767,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-07-22 00:31:41.487078,97.91973012166297,47.04751262896368,40.372825375287405,1.2455916071075602e-30,5.0,-47.05,1.646109783506203,-46.83,1.985,2.8375,4.7028,0.7333,1.9081,1.8723,1.8723,0
123011,npp,1930,3319,1.026764392852783,9.13279342651367,7.46958351135254,3670176,1929,2667,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-07-24 01:34:25.441982,-79.21755684752792,55.31408110663592,46.700110964278295,3.0667639031191296e-29,15.0,55.37,2.0682789409984763,55.52,2.0991,2.8095,5.0331,0.7406,1.2189,0.7605,0.7605,0
123905,npp,341,3544,1.20672965049744,9.1337947845459,7.4741005897522,3670176,343,2876,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-07-29 01:40:41.976794,-78.97624895506169,60.58671775616962,50.4425293040407,4.1858550125611363e-05,16.0,60.65,2.4157378735459294,60.72,2.3978,3.0942,5.0645,0.6725,1.2995,0.8115,0.8115,0
4958,npp,2894,146,14.6684646606445,9.13153266906738,7.46893739700317,3670144,2891,69,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-08-03 00:06:32.116553,96.79196578121567,67.90930174402837,55.09087423755355,0.18498997083040097,1.0,-67.92,3.3166247903554,-67.91,2.9367,4.0601,6.3931,0.5125,5.2793,7.5176,3.5201232520632475,0
130059,npp,1804,3769,13.5481595993042,9.13505268096924,7.47442436218262,3670144,1803,3038,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-08-03 01:46:56.720118,-78.56498875195886,65.00784231095744,53.34313807054678,0.16254420421378965,17.0,65.08,2.898275349237888,65.06,2.7773,3.4657,4.9857,0.6004,5.5596,8.1343,4.621857277079555,0
131704,npp,427,1275,1.90973377227783,9.13257026672363,7.46855115890503,3670176,426,953,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-08-12 00:37:57.300839,97.71470765267665,38.83058247904529,33.707707066849906,1.5320235035906667e-05,6.0,-38.85,1.357151599901897,-38.61,1.6695,2.4813,3.9483,0.8386,1.6597,1.6015,1.6015,0
5363,npp,2771,594,4.8256402015686,9.13435935974121,7.46787214279175,3670176,2773,381,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-08-13 00:19:06.980371,97.31592190492415,59.25738631772124,49.52501125069934,7.515984832857175e-13,3.0,-59.27,2.3545700244418297,-59.16,2.6956,3.8061,5.4015,0.5467,2.5138,2.6382,2.6382,0
5615,npp,435,147,4.26815748214722,9.13683414459229,7.46823501586914,3670176,438,70,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-08-19 00:06:31.437350,97.0661061511631,67.89408950562051,55.085751134877455,4.4912526328654864e-33,1.0,-67.91,3.3166247903554,-67.91,2.9367,4.0601,6.3931,0.5125,2.1435,2.1874,2.1874,0
134998,npp,1575,3546,10.2443475723267,9.13652515411377,7.47175550460815,3670144,1576,2878,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-08-30 01:40:37.047916,-79.22664499370573,60.63957175784481,50.48408849893201,0.0746814453006113,16.0,60.7,2.4157378735459294,60.72,2.3978,3.0942,5.0645,0.6725,5.0406,6.8892,5.275397155708492,0
135187,npp,876,2866,13.6892595291138,9.13467979431152,7.47007274627686,3670144,875,2311,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-08-31 01:21:48.509359,-79.41629184566719,41.47309654861032,35.88723265644991,0.1654477155292212,13.0,41.51,1.4867838833500562,41.62,2.0586,2.6846,3.982,0.7751,9.4825,10.6104,7.035214854240591,0
6173,npp,1777,818,11.0461320877075,9.13311767578125,7.47104215621948,3670144,1780,607,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-09-03 00:25:19.339435,97.88676353551817,53.677317926393115,45.48765921697054,0.11933531625608977,4.0,-53.69,1.9513309067639726,-53.66,2.3354,3.5921,5.6027,0.5793,5.9008,6.3987,3.819964786409699,0
136311,npp,1621,2410,3.00320935249329,9.13080978393555,7.47003793716431,3670144,1621,1950,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-09-06 01:09:14.774276,-79.88676171496574,21.199362289794415,18.666833938590184,0.043313120747584394,11.0,21.24,1.0837787002826917,21.48,1.579,2.1108,3.4186,0.9858,2.9042,2.9605,2.0245401082727703,0
6551,npp,1633,1274,3.6466109752655,9.13271522521973,7.46888494491577,3670176,1634,952,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-09-13 00:37:48.929386,98.07992376316915,38.88260502202491,33.750406514130844,2.53232526714356e-19,6.0,-38.89,1.357151599901897,-38.61,1.6695,2.4813,3.9483,0.8386,2.9395,3.058,3.058,0
139605,npp,1475,1726,0.770332753658295,9.12996006011963,7.47248601913452,3670176,1475,1311,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-09-23 00:50:16.811688,98.20865896482744,17.605386176602856,15.52690343288805,3.2309668025712814e-14,8.0,-17.6,1.0442604737599883,-17.21,1.3472,1.9467,3.3301,1.0689,0.9543,0.8234,0.8234,0
141525,npp,1283,2177,10.9238185882568,9.13113498687744,7.46857357025146,3670144,1283,1738,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-10-03 01:02:42.994231,-79.05029051616302,8.25702908186763,7.3021382102899794,0.1108121478935692,10.0,8.29,1.0,8.93,1.3961,2.2871,3.4014,0.9098,10.7175,9.9383,7.5437432431929725,0
7451,npp,2900,810,5.52231597900391,9.1353645324707,7.46804094314575,3670144,2902,598,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-10-05 00:25:00.630014,97.60862288863387,53.90374301073638,45.651130231465906,0.0506985731315296,4.0,-53.91,1.9513309067639726,-53.66,2.3354,3.5921,5.6027,0.5793,3.07,3.1989,2.1033467311546024,0
8126,npp,510,813,3.25614976882935,9.13647937774658,7.4687180519104,3670176,508,601,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-10-21 00:25:04.101817,97.3752100477573,53.81759779129644,45.58523040600995,8.644429465799591e-19,4.0,-53.83,1.9513309067639726,-53.66,2.3354,3.5921,5.6027,0.5793,1.9086,1.8862,1.8862,0
146438,npp,2584,3318,5.91368055343628,9.13153553009033,7.47018337249756,3670144,2584,2666,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-10-28 01:34:10.275363,-79.36376202772877,55.29742381861247,46.68361775892131,0.07714950942270958,15.0,55.34,2.0682789409984763,55.52,2.0991,2.8095,5.0331,0.7406,3.5817,4.3799,2.7127643782816016,0
146816,npp,1166,1953,6.43590259552002,9.13107681274414,7.46845245361328,3670144,1166,1524,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-10-30 00:56:33.287859,92.58977214831741,4.736744257779181,4.190858744577244,0.26531375735089074,9.0,-4.7,1.0,-4.47,1.3141,2.0808,3.6952,1.0,6.4359,6.4359,0.7026941880467383,0
147007,npp,451,1275,5.24276065826416,9.13345623016357,7.47300434112549,3670144,452,953,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-10-31 00:37:44.797263,98.0054184862148,38.85547040902374,33.72396445441284,0.1865059026024225,6.0,-38.85,1.357151599901897,-38.61,1.6695,2.4813,3.9483,0.8386,4.1156,4.3966,0.366365249113616,0
8567,npp,2800,594,4.0831408500671404,9.13014888763428,7.47148466110229,3670144,2804,381,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-01 00:18:52.750092,96.89268872551642,59.275183769451864,49.52903591755586,0.1352533775338844,3.0,-59.27,2.3545700244418297,-59.16,2.6956,3.8061,5.4015,0.5467,2.1985,2.2323,-0.6904110493860389,0
147401,npp,996,3542,3.2705352306366,9.13108062744141,7.46760988235474,3670144,998,2875,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-02 01:40:28.862284,-79.06568574586508,60.5563073753676,50.4169570986657,0.10283984797879185,16.0,60.61,2.4157378735459294,60.72,2.3978,3.0942,5.0645,0.6725,2.1538,2.1994,-0.022882101084646056,0
147588,npp,302,2864,3.02861928939819,9.13417053222656,7.47359418869019,3670144,301,2309,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-03 01:21:40.363634,-79.38400389092797,41.40463196987567,35.825067048774166,0.07628271344360127,13.0,41.44,1.4867838833500562,41.62,2.0586,2.6846,3.982,0.7751,2.3122,2.3475,0.6990951059861175,0
147777,npp,2671,2183,2.46748852729797,9.13137626647949,7.47009086608887,3670144,2671,1744,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-04 01:02:51.870517,-74.95769117258118,8.649796976963925,7.648539096494479,0.050973586199568516,10.0,8.64,1.0,8.93,1.3961,2.2871,3.4014,0.9098,2.2612,2.2449,1.1434039314453563,0
147965,npp,1958,1503,3.01045489311218,9.13531017303467,7.47254753112793,3670144,1959,1127,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-05 00:44:03.379106,98.23995313885504,28.974875431280797,25.385219727161278,0.02943931568985818,7.0,-28.98,1.184412938166907,-28.74,1.4767,2.2943,3.7138,0.907,2.6855,2.7303,2.094141296816736,0
8783,npp,1237,819,4.63375949859619,9.13613033294678,7.47364711761475,3670144,1239,607,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-06 00:25:13.105197,97.82202107442768,53.651737152206174,45.46055928468154,0.01288682557713526,4.0,-53.66,1.9513309067639726,-53.66,2.3354,3.5921,5.6027,0.5793,2.6146,2.6842,2.4057266029392284,0
148995,npp,374,1730,1.15738153457642,9.13115310668945,7.47177600860596,3670176,374,1315,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-10 00:50:21.966427,97.323549510801,17.394143533214322,15.340635523014395,6.932713950912146e-12,8.0,-17.38,1.0442604737599883,-17.21,1.3472,1.9467,3.3301,1.0689,1.3249,1.2371,1.2371,0
8972,npp,2727,1047,2.7632884979248,9.13217258453369,7.46801471710205,3670176,2727,769,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-11 00:31:31.699096,97.63602284672142,46.94545878637825,40.28904418934319,6.144100244447236e-20,5.0,-46.96,1.646109783506203,-46.83,1.985,2.8375,4.7028,0.7333,2.0357,2.0264,2.0264,0
149773,npp,2581,2638,1.46029615402222,9.13125801086426,7.47268533706665,3670176,2581,2127,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-14 01:15:29.059247,-80.50631858554542,32.271482759672296,28.198913660936913,1.3769409621652603e-33,12.0,32.29,1.2365102219381485,32.34,1.7495,2.3269,4.8193,0.8942,1.3799,1.3058,1.3058,0
149961,npp,1873,1957,1.30241882801056,9.13128662109375,7.46957063674927,3670176,1873,1527,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-15 00:56:40.573969,100.05297531939888,4.4803808322545535,3.9642863131478876,4.414743397039118e-33,9.0,-4.47,1.0,-4.47,1.3141,2.0808,3.6952,1.0,1.3024,1.3024,1.3024,0
150147,npp,1140,1277,2.92340183258057,9.1336498260498,7.46934652328491,3670176,1141,955,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-16 00:37:50.313468,98.26602544369352,38.762121687695185,33.64797475243743,5.131198924905475e-32,6.0,-38.77,1.357151599901897,-38.61,1.6695,2.4813,3.9483,0.8386,2.4066,2.4516,2.4516,0
9206,npp,414,596,3.7194492816925,9.13651847839355,7.47085809707642,3670176,412,383,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-17 00:18:58.273219,97.15089494192866,59.21907519759136,49.492506801154526,9.173887100907709e-29,3.0,-59.22,2.3545700244418297,-59.16,2.6956,3.8061,5.4015,0.5467,2.044,2.0334,2.0334,0
150533,npp,1679,3545,1.93466603755951,9.13241481781006,7.47249698638916,3670176,1684,2878,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-18 01:40:32.617069,-78.70617357223007,60.62013380970518,50.463712132472246,1.3635318235388118e-29,16.0,60.67,2.4157378735459294,60.72,2.3978,3.0942,5.0645,0.6725,1.6008,1.301,1.301,0
150715,npp,984,2867,2.15863347053528,9.1325511932373,7.47375202178955,3670176,984,2311,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-19 01:21:45.911025,-79.46838564364569,41.50345290852348,35.90751017995272,3.452626312024217e-25,13.0,41.55,1.4867838833500562,41.62,2.0586,2.6846,3.982,0.7751,1.7271,1.6731,1.6731,0
150900,npp,278,2186,2.00034606456757,9.13344097137451,7.47339582443237,3670176,278,1746,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-20 01:02:57.425584,-80.00767733204127,8.796390603560512,7.778264917449755,5.658114548272136e-19,10.0,8.81,1.0,8.93,1.3961,2.2871,3.4014,0.9098,1.794,1.8199,1.8199,0
151583,npp,2461,3094,3.65547871589661,9.13419246673584,7.47260856628418,3670144,2460,2482,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-24 01:28:01.825880,-79.06915560082697,49.1141747236616,41.998120821170104,0.004303018096182163,14.0,49.13,1.7549928774784245,49.28,2.0106,2.7824,4.0375,0.7478,2.5783,2.7337,2.6407154197645157,0
152497,npp,856,3321,7.94729948043823,9.13259029388428,7.47183704376221,3670144,856,2670,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-11-29 01:34:18.352497,-79.35384893240088,55.405112990717996,46.76756990143793,0.21834107187791074,15.0,55.42,2.0682789409984763,55.52,2.0991,2.8095,5.0331,0.7406,4.5649,5.8861,1.1679341770985436,0
152859,npp,2518,1956,4.46213865280151,9.13090515136719,7.47103214263916,3670144,2518,1527,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-01 00:56:41.262792,98.4178864987089,4.4946948326719065,3.9771354708412874,0.1275500626028535,9.0,-4.53,1.0,-4.47,1.3141,2.0808,3.6952,1.0,4.4621,4.4621,1.705851068428239,0
153881,npp,197,1502,2.29427266120911,9.13548755645752,7.47031784057617,3670144,198,1127,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-07 00:44:07.490449,98.25526568019912,28.98510657459811,25.39636434000496,0.0034875836746777033,7.0,-29.03,1.184412938166907,-28.74,1.4767,2.2943,3.7138,0.907,2.0808,2.0808,2.005436267666697,0
9971,npp,2544,816,3.2995433807373,9.13327884674072,7.47399616241455,3670176,2548,606,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-08 00:25:15.388687,97.14553085812507,53.695323099153626,45.49847255866433,2.3705684986591206e-05,4.0,-53.75,1.9513309067639726,-53.66,2.3354,3.5921,5.6027,0.5793,1.9309,1.9113,1.9113,0
154271,npp,721,3766,3.46784543991089,9.13490009307861,7.46775150299072,3670176,725,3038,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-09 01:46:49.668769,-78.95002015351415,65.00177279202366,53.33925743431928,0.00019713462533182542,17.0,65.02,2.898275349237888,65.06,2.7773,3.4657,4.9857,0.6004,2.0815,2.0821,2.0821,0
154463,npp,27,3093,3.08016586303711,9.13381004333496,7.47425556182861,3670176,26,2481,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-10 01:28:01.124901,-79.53756026925339,49.08826922829548,41.981300373888324,2.1505560138653802e-11,14.0,49.1,1.7549928774784245,49.28,2.0106,2.7824,4.0375,0.7478,2.2504,2.3035,2.3035,0
154660,npp,2394,2408,2.40075969696045,9.1364049911499,7.46941518783569,3670176,2394,1949,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-11 01:09:12.577676,-79.37218691754656,21.13957831268902,18.61445302023978,6.538313411708904e-20,11.0,21.14,1.0837787002826917,21.48,1.579,2.1108,3.4186,0.9858,2.3483,2.3666,2.3666,0
154860,npp,1680,1727,2.12537026405334,9.13507270812988,7.47140169143677,3670176,1680,1312,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-12 00:50:22.248484,96.72456034604916,17.515376517972353,15.44851890956702,3.346090729476581e-27,8.0,-17.54,1.0442604737599883,-17.21,1.3472,1.9467,3.3301,1.0689,2.2519,2.2717,2.2717,0
10169,npp,942,1043,3.238276720047,9.13118839263916,7.46857595443726,3670176,940,766,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-13 00:31:31.919572,97.12633200477327,47.0538504568434,40.38078590575981,3.8173851801809525e-33,5.0,-47.09,1.646109783506203,-46.83,1.985,2.8375,4.7028,0.7333,2.3243,2.3747,2.3747,0
10205,npp,211,367,6.76920795440674,9.13613414764404,7.47427845001221,3670176,214,203,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-14 00:12:41.588553,97.2552812669446,63.93496108483896,52.65908564745618,5.242142855460601e-34,2.0,-63.99,2.7445598364131496,-63.89,2.757,3.6734,5.4319,0.5664,3.2088,3.8344,3.8344,0
155242,npp,2175,3989,5.80235528945923,9.13544368743896,7.47408962249756,3670176,2181,3163,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-14 01:53:02.632834,-78.22292046724203,68.76057039295073,55.58911055430315,1.5709771675946348e-31,18.0,68.79,3.5496478698597698,68.89,2.9276,3.7187,5.4818,0.5595,2.6678,3.2467,3.2467,0
155612,npp,784,2634,2.06426405906677,9.13339519500732,7.47151327133179,3670176,786,2125,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-16 01:15:27.311463,-79.25950355910649,32.11557217101658,28.06991966934416,5.868796980284104e-32,12.0,32.11,1.2365102219381485,32.34,1.7495,2.3269,4.8193,0.8942,1.8684,1.8459,1.8459,0
155794,npp,73,1953,1.7048956155777,9.13060665130615,7.47227048873901,3670176,73,1523,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-17 00:56:38.756786,93.24589932213577,4.706416326711618,4.164592299319082,5.364115865699442e-29,9.0,-4.7,1.0,-4.47,1.3141,2.0808,3.6952,1.0,1.7049,1.7049,1.7049,0
10358,npp,2424,1272,3.41975235939026,9.13432693481445,7.4715051651001,3670176,2424,950,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-18 00:37:48.432098,97.89962891032876,38.9192359452845,33.78133735815732,5.187163008867228e-24,6.0,-38.97,1.4276677814245327,-38.61,1.6695,2.4813,3.9483,0.8386,2.7381,2.8678,2.8678,0
156349,npp,2957,3540,5.06447792053223,9.13020801544189,7.47017860412598,3670176,2955,2873,196615,3866791,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-20 01:40:30.556349,-78.80839638669212,60.546243201342655,50.419227502706775,2.4897894600902813e-20,16.0,60.57,2.4157378735459294,60.72,2.3978,3.0942,5.0645,0.6725,2.8964,3.4058,3.4058,4
156528,npp,2242,2862,3.59470772743225,9.13340759277344,7.47082138061523,3670176,2243,2307,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-21 01:21:43.783383,-79.95840589694068,41.34921054465616,35.78502777954331,2.1137137645364363e-13,13.0,41.37,1.4867838833500562,41.62,2.0586,2.6846,3.982,0.7751,2.6929,2.7862,2.7862,0
156709,npp,1533,2180,1.91556310653687,9.13122749328613,7.47078561782837,3670176,1533,1741,196611,3866787,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-22 01:02:53.449893,-77.06186827627208,8.494661956932317,7.512579042060157,6.091028480020123e-06,10.0,8.46,1.0,8.93,1.3961,2.2871,3.4014,0.9098,1.7092,1.7428,1.7428,0
156894,npp,814,1498,3.56914138793945,9.13577461242676,7.474449634552,3670144,814,1123,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-23 00:44:03.117794,97.66499393618615,29.164296654954434,25.551044432703925,0.006137991321166964,7.0,-29.22,1.184412938166907,-28.74,1.4767,2.2943,3.7138,0.907,3.1572,3.237,3.1043632009602424,0
10610,npp,88,812,3.59211826324463,9.13218021392822,7.47270154953003,3670144,88,599,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-24 00:25:12.788270,97.38361309151821,53.80488212488296,45.58273290321628,0.027280480123187012,4.0,-53.85,1.9513309067639726,-53.66,2.3354,3.5921,5.6027,0.5793,2.0808,2.0808,1.4912919068019594,0
10637,npp,2425,139,7.18562030792236,9.1358699798584,7.47042560577393,3670144,2425,65,196611,3866755,493,nga_abuja_25_10,9.13333333,7.47083333,25,10,nga_abuja,2012-12-25 00:06:20.680087,96.82119142632246,67.9777174431152,55.133695985632556,0.059544013386487356,1.0,-68.04,3.3166247903554,-67.91,2.9367,4.0601,6.3931,0.5125,3.0232,3.6826,2.3959042514529596,0
