gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,309,1967,10.4938669204712,8.98973083496094,7.39884233474731,3670176,309,1536,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-04-21 00:57:52.847084,94.83207066127495,3.8915387329549147,3.4438822150892316,4.063902368864844e-31,9.0,-3.89,1.0,-4.5,9.9774,15.8147,23.892,1.0,10.4939,10.4939,0
854,npp,2642,1286,10.2358636856079,8.99148178100586,7.39712429046631,3670176,2643,963,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-04-22 00:39:02.499799,98.29078507170806,38.389691259778765,33.343362750164125,8.345411218680032e-32,6.0,-38.4,1.357151599901897,-38.97,12.692,18.4731,27.2706,0.8561,9.7453,8.7629,0
103956,npp,1755,2194,4.67958784103394,8.99228858947754,7.39430809020996,3670176,1755,1754,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-04-26 01:04:05.745749,-77.26034742430797,9.289919015849083,8.21473907614786,1.3976965359765531e-25,10.0,9.28,1.0,8.46,8.4017,15.0622,21.5138,1.05,5.4321,4.9134,0
109184,npp,1365,1958,12.7495555877686,8.9892635345459,7.3936653137207,3670176,1365,1529,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-05-23 00:57:28.104227,100.15096222050624,4.380896991445439,3.8765492170626272,7.522564823586501e-30,9.0,-4.41,1.0,-4.5,9.9774,15.8147,23.892,1.0,12.7496,12.7496,0
115848,npp,695,2169,10.00033855438232,8.99247741699219,7.39613246917725,3670176,695,1730,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-06-29 01:03:03.690881,-78.87721939860027,7.842460175999026,6.935693421012617,7.713191846488306e-06,10.0,7.83,1.0,8.46,8.4017,15.0622,21.5138,1.05,10.7529,10.5,0
122288,npp,2852,2401,1.92977941036224,8.988938331604,7.39621925354004,3670176,2852,1942,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-07-20 01:09:23.907844,-79.87373784139214,20.730230874138925,18.256517225247165,1.1702379908127788e-31,11.0,20.77,1.0837787002826917,21.14,9.0066,13.9667,20.8354,1.1323,4.7083,2.1851,0
123905,npp,364,3537,4.99279975891113,8.99118232727051,7.39464807510376,3670176,363,2871,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-07-29 01:40:43.756075,-78.80554262326817,60.45230288274332,50.3505185270246,4.904736648154756e-05,16.0,60.5,2.4157378735459294,60.63,10.3749,13.9516,21.7781,1.1335,12.1062,5.6595,0
131704,npp,450,1270,2.55625176429749,8.9891185760498,7.39682817459106,3670176,451,948,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-08-12 00:38:00.859351,98.02566214525378,39.050921830610314,33.890097447821084,1.717682467172752e-05,6.0,-39.04,1.4276677814245327,-38.97,12.692,18.4731,27.2706,0.8561,4.6659,2.1884,0
5363,npp,2794,588,2.53013730049133,8.98971557617188,7.39653778076172,3670176,2793,375,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-08-13 00:19:08.759653,97.12904037799281,59.400083981611175,49.62419939906348,6.572806481639854e-13,3.0,-59.4,2.3545700244418297,-59.36,9.9885,15.2344,25.0719,1.0381,10.4192,2.6265,0
5615,npp,458,141,4.4586820602417,8.99156475067139,7.395423412323,3670176,457,66,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-08-19 00:06:33.216624,96.92538791842847,68.00313972791977,55.1489090576289,4.404995809943251e-33,1.0,-68.0,3.3166247903554,-68.0,11.8707,16.661,28.4756,0.9492,12.1356,4.2322,0
6551,npp,1655,1268,10.9196586608887,8.99288272857666,7.39899682998657,3670176,1656,947,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-09-13 00:37:50.708668,97.76769881030376,39.12020842543719,33.94708080324683,2.2730871508870497e-19,6.0,-39.12,1.4276677814245327,-38.97,12.692,18.4731,27.2706,0.8561,10.524,9.3483,0
139605,npp,1497,1719,8.76149559020996,8.99267768859863,7.39457654953003,3670176,1497,1305,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-09-23 00:50:18.590968,97.48391231908266,17.99158304469002,15.864907894536987,3.6466382070057755e-14,8.0,-17.98,1.0442604737599883,-17.6,11.6289,16.2358,27.6433,0.9741,8.6572,8.5342,0
140005,npp,2001,3983,9.53842639923096,8.99380016326904,7.39937400817871,3670176,2005,3159,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-09-25 01:52:59.026568,-78.86405318705455,68.64738011422692,55.520341791096754,1.422056653483988e-08,18.0,68.69,3.3985290935932855,68.84,6.4901,8.4248,17.8813,1.8772,16.1424,17.9052,0
143097,npp,2554,3976,6.41275978088379,8.99013996124268,7.39289999008179,3670176,2553,3156,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-10-11 01:52:48.111165,-78.61752094777867,68.53898432602624,55.456824529554645,0.00024103378940369555,18.0,68.58,3.3985290935932855,68.84,6.4901,8.4248,17.8813,1.8772,15.2227,12.0378,0
7865,npp,2819,1262,11.2514162063599,8.98980331420898,7.39510107040405,3670176,2820,942,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-10-15 00:37:37.638281,98.12255502707843,39.34763502354243,34.13150836655766,5.669824528048859e-32,6.0,-39.34,1.4276677814245327,-38.97,12.692,18.4731,27.2706,0.8561,10.7564,9.6323,0
8126,npp,534,808,8.97322845458984,8.98866653442383,7.39490652084351,3670176,535,595,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-10-21 00:25:07.660337,97.54236832181161,53.976707296814766,45.70368187059315,9.613547411784434e-19,4.0,-53.96,1.9513309067639726,-53.77,11.7414,15.3166,20.8139,1.0325,12.5639,9.2651,0
148995,npp,396,1723,3.92798113822937,8.99357604980469,7.39296054840088,3670176,396,1309,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-11-10 00:50:23.745664,96.59927438535462,17.790763931011135,15.687830626817743,6.375459076165952e-12,8.0,-17.76,1.0442604737599883,-17.6,11.6289,16.2358,27.6433,0.9741,4.0285,3.8261,0
8972,npp,2749,1041,11.6267309188843,8.99353885650635,7.39568328857422,3670176,2748,765,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-11-11 00:31:33.478334,97.40541284927345,47.15650429915075,40.455957729557234,5.782434606749702e-20,5.0,-47.15,1.646109783506203,-47.05,12.0305,16.6588,21.4414,0.9493,12.7578,11.0376,0
149961,npp,1895,1951,21.1446685791016,8.99383640289307,7.39900875091553,3670176,1895,1521,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-11-15 00:56:42.353207,97.26458593953225,4.828957256527505,4.272546671735711,4.493110835543961e-33,9.0,-4.82,1.0,-4.5,9.9774,15.8147,23.892,1.0,21.1447,21.1447,0
150147,npp,1163,1271,21.2351264953613,8.98838806152344,7.39697599411011,3670176,1162,949,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-11-16 00:37:52.092697,97.88774828936509,39.00943739021394,33.852787432856886,5.354453486085666e-32,6.0,-39.0,1.4276677814245327,-38.97,12.692,18.4731,27.2706,0.8561,17.7494,18.1793,0
150533,npp,1703,3539,22.1159744262695,8.9892749786377,7.39399719238281,3670176,1703,2872,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-11-18 01:40:36.175625,-79.21278338687209,60.51122677926538,50.38901755884577,1.4393147976836239e-29,16.0,60.54,2.4157378735459294,60.63,10.3749,13.9516,21.7781,1.1335,19.1944,25.0693,0
150715,npp,1007,2860,19.2198009490967,8.99027633666992,7.39730024337769,3670176,1005,2306,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-11-19 01:21:47.690306,-79.1448091838478,41.27346655158776,35.71909622050613,3.7046614103992484e-25,13.0,41.3,1.4867838833500562,41.51,10.7357,17.9755,24.279,0.8798,16.6517,16.9095,0
150900,npp,301,2179,20.7436485290527,8.98967170715332,7.39386892318726,3670176,301,1740,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-11-20 01:02:59.204813,-77.97336545685448,8.407138381936946,7.434603826408718,6.167221676873156e-19,10.0,8.41,1.0,8.46,8.4017,15.0622,21.5138,1.05,21.4962,21.78,0
9971,npp,2567,810,11.4542417526245,8.99261474609375,7.39579486846924,3670176,2568,599,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-08 00:25:18.947240,97.35879126318065,53.8751542710241,45.63257644840194,2.205355736284576e-05,4.0,-53.91,1.9513309067639726,-53.77,11.7414,15.3166,20.8139,1.0325,13.8354,11.8268,0
154463,npp,50,3087,13.2267637252808,8.99346351623535,7.39747381210327,3670176,52,2477,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-10 01:28:04.683461,-79.78986116058151,48.91371666196968,41.84490862286953,2.0517778778134076e-11,14.0,48.92,1.7549928774784245,49.1,12.2586,15.8301,22.7016,0.999,14.3313,13.2139,0
154660,npp,2417,2403,16.6682758331299,8.99306106567383,7.39767456054688,3670176,2418,1944,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-11 01:09:16.136229,-81.36917496975714,20.894104272996035,18.40048715355745,6.348586284181737e-20,11.0,20.87,1.0837787002826917,21.14,9.0066,13.9667,20.8354,1.1323,18.3075,18.8738,0
154860,npp,1703,1721,5.75441884994507,8.99248886108398,7.3927640914917,3670176,1703,1307,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-12 00:50:25.807044,97.50097686639644,17.859049651720017,15.749338782248767,3.2888543418734125e-27,8.0,-17.87,1.0442604737599883,-17.6,11.6289,16.2358,27.6433,0.9741,5.7776,5.6052,0
10169,npp,965,1038,16.2630863189697,8.98862457275391,7.39735746383667,3670176,966,762,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-13 00:31:35.478131,97.8894705220512,47.213653075621835,40.5069784279093,3.842337840787543e-33,5.0,-47.25,1.646109783506203,-47.05,12.0305,16.6588,21.4414,0.9493,15.5743,15.4391,0
10205,npp,234,360,18.6459350585938,8.9917163848877,7.39338779449463,3670176,233,199,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-14 00:12:43.367834,97.0900784172164,64.08267777379177,52.753463489382334,5.375031344778806e-34,2.0,-64.12,2.7445598364131496,-64.03,12.1358,18.5399,24.3782,0.853,15.8534,15.9052,0
155242,npp,2199,3983,21.1290588378906,8.99275493621826,7.39720392227173,3670176,2200,3159,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-14 01:53:06.191386,-78.62597871906979,68.68794605889822,55.54744261207041,1.568721878272755e-31,18.0,68.69,3.3985290935932855,68.84,6.4901,8.4248,17.8813,1.8772,19.5529,39.6628,0
155612,npp,807,2628,11.9586153030396,8.99180316925049,7.39356899261475,3670176,807,2121,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-16 01:15:30.870016,-79.66212868056189,31.842150105599874,27.83741159916425,6.04700290260135e-32,12.0,31.84,1.2365102219381485,32.11,11.9586,17.0894,24.0195,0.9254,11.6653,11.0666,0
155794,npp,95,1946,9.24057674407959,8.99368190765381,7.39521789550781,3670176,95,1517,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-17 00:56:40.536066,91.10437363687322,5.133038816607182,4.541878204566551,5.615550783828157e-29,9.0,-5.11,1.0,-4.5,9.9774,15.8147,23.892,1.0,9.2406,9.2406,0
10358,npp,2447,1265,22.5171375274658,8.98993682861328,7.39520215988159,3670176,2446,944,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-18 00:37:50.211370,97.52954903666382,39.19006924055876,34.005492101043146,5.501857926246371e-24,6.0,-39.23,1.4276677814245327,-38.97,12.692,18.4731,27.2706,0.8561,18.6474,19.2769,0
156349,npp,2980,3535,11.7680244445801,8.99283695220947,7.39775800704956,3670176,2982,2869,196615,3866791,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-20 01:40:34.114858,-79.35382844526785,60.45269933721422,50.3549341454762,2.5950448261906585e-20,16.0,60.46,2.4157378735459294,60.63,10.3749,13.9516,21.7781,1.1335,14.9108,13.3395,4
156528,npp,2265,2855,7.50711917877197,8.99114418029785,7.39373445510864,3670176,2265,2302,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-21 01:21:45.562662,-79.63577327750677,41.11319295027769,35.59149349905948,2.222254138681046e-13,13.0,41.12,1.4276677814245327,41.51,10.7357,17.9755,24.279,0.8798,8.4822,6.6047,0
156709,npp,1555,2174,5.22901248931885,8.9952507019043,7.39333820343018,3670176,1556,1735,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2012-12-22 01:02:57.008446,-82.60861895569293,8.14632187526546,7.204940656728596,6.3941511040702175e-06,10.0,8.12,1.0,8.46,8.4017,15.0622,21.5138,1.05,5.9815,5.4903,0
169122,npp,2146,2169,11.936333656311,8.99402141571045,7.39888715744019,3670176,2146,1730,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-07 01:02:51.001474,-83.20072613075875,7.858671968504873,6.95087296578631,1.6731916709116958e-05,10.0,7.83,1.0,8.46,8.4017,15.0622,21.5138,1.05,12.6888,12.5327,0
169301,npp,1426,1486,3.87167763710022,8.9949254989624,7.39472246170044,3670176,1427,1114,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-08 00:44:00.685289,98.41943444814896,29.75133007304336,26.053312737954194,3.388785562038158e-14,7.0,-29.78,1.184412938166907,-28.98,12.755,20.9766,24.684,0.7539,1.373,2.9189,0
11294,npp,3018,127,9.44985103607178,8.99045944213867,7.39487218856812,3670176,3017,59,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-10 00:06:16.499512,96.86343759386547,68.18683034285847,55.25475480961421,1.3498254182122045e-28,1.0,-68.23,3.3166247903554,-68.0,11.8707,16.661,28.4756,0.9492,13.6405,8.9699,0
169669,npp,1944,3751,10.4455251693726,8.99034118652344,7.39668989181519,3670176,1944,3027,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-10 01:46:41.103541,-78.92959268983188,64.73902863357941,53.17748731603776,2.868266845340069e-21,17.0,64.74,2.898275349237888,65.0,7.2513,12.0826,19.6275,1.3089,15.2499,13.6719,0
169852,npp,1230,3075,8.96819114685059,8.99246692657471,7.39494323730469,3670176,1229,2469,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-11 01:27:52.570993,-79.19938384783099,48.56456335162072,41.573862417893274,1.131146177850504e-28,14.0,48.56,1.7549928774784245,49.1,12.2586,15.8301,22.7016,0.999,11.9048,8.9595,0
170032,npp,522,2391,12.3601942062378,8.98916912078857,7.39306116104126,3670176,522,1934,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-12 01:09:04.037885,-80.19282539522739,20.26030641785222,17.848579097318357,1.3891703751813286e-33,11.0,20.24,1.0837787002826917,21.14,9.0066,13.9667,20.8354,1.1323,14.3324,13.9957,0
170207,npp,2876,1710,14.7075071334839,8.99040794372559,7.3950457572937,3670176,2876,1297,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-13 00:50:13.722509,96.80712922644521,18.473545520806052,16.287503539693105,1.3493377251831167e-33,8.0,-18.48,1.0442604737599883,-17.6,11.6289,16.2358,27.6433,0.9741,14.3512,14.326,0
11465,npp,2150,1026,12.4343671798706,8.99018478393555,7.39451026916504,3670176,2151,754,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-14 00:31:23.403845,97.87157145423642,47.60757134705064,40.81899609444481,5.357912622186621e-32,5.0,-47.64,1.646109783506203,-47.05,12.0305,16.6588,21.4414,0.9493,13.2484,11.8043,0
11501,npp,1416,349,5.60949325561523,8.98862648010254,7.39719772338867,3670176,1416,191,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-15 00:12:31.304126,97.17935262578084,64.29362216023033,52.889006521671696,2.1871756775920365e-28,2.0,-64.34,2.7445598364131496,-64.03,12.1358,18.5399,24.3782,0.853,11.1035,4.785,0
170948,npp,2007,2617,5.07162714004517,8.9917631149292,7.39259147644043,3670176,2007,2113,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-17 01:15:20.594734,-80.0098080100601,31.351330627971592,27.419066038929053,5.561259577053412e-25,12.0,31.35,1.2365102219381485,32.11,11.9586,17.0894,24.0195,0.9254,6.0956,4.6933,0
171131,npp,1294,1936,8.8173713684082,8.9891881942749,7.39321279525757,3670176,1294,1508,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-18 00:56:32.045285,94.87907786003896,5.655343869700993,5.003554855668313,5.629952350030481e-19,9.0,-5.68,1.0,-4.5,9.9774,15.8147,23.892,1.0,8.8174,8.8174,0
171692,npp,1150,3527,5.14928770065308,8.99317169189453,7.39736223220825,3670176,1148,2862,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-01-21 01:40:29.215699,-78.94597118432107,60.28365698051679,50.23849609873579,5.607124969828026e-08,16.0,60.29,2.4157378735459294,60.63,10.3749,13.9516,21.7781,1.1335,12.171,5.8369,0
12374,npp,709,586,6.3192195892334,8.99234676361084,7.39334726333618,3670176,710,374,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-02-05 00:19:15.365611,97.50335516271792,59.413092030821055,49.628172694528836,5.762327047176628e-09,3.0,-59.45,2.3545700244418297,-59.36,9.9885,15.2344,25.0719,1.0381,12.0284,6.5599,0
174665,npp,1984,3535,9.64494895935059,8.98992156982422,7.39428853988647,3670176,1988,2870,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-02-06 01:40:49.622836,-78.70043104066357,60.45789896918638,50.35334221899682,4.491977056747671e-07,16.0,60.46,2.4157378735459294,60.63,10.3749,13.9516,21.7781,1.1335,14.032,10.9329,0
174858,npp,1298,2859,8.46871948242188,8.99413585662842,7.39955711364746,3670176,1300,2305,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-02-07 01:22:04.614143,-80.05497170560872,41.26094183865062,35.70924154823294,1.32825874281845e-15,13.0,41.26,1.4867838833500562,41.51,10.7357,17.9755,24.279,0.8798,9.4206,7.4507,0
175049,npp,587,2178,8.40174770355225,8.98854160308838,7.39515733718872,3670176,587,1739,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-02-08 01:03:16.047370,-79.27178090855294,8.381757771306338,7.412241799972934,1.9994599651589263e-23,10.0,8.35,1.0,8.46,8.4017,15.0622,21.5138,1.05,9.1543,8.8215,0
175237,npp,2954,1497,7.71685075759888,8.99097156524658,7.39451360702515,3670176,2954,1123,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-02-09 00:44:27.476689,97.74200568603791,29.235534033090072,25.609579383755904,1.1605636655806586e-29,7.0,-29.26,1.184412938166907,-28.98,12.755,20.9766,24.684,0.7539,4.6195,5.8179,0
176209,npp,1410,1727,5.40731763839722,8.98818683624268,7.39846849441528,3670176,1410,1312,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-02-14 00:50:50.984076,98.10174641550768,17.53553030657527,15.46472350706546,1.1955024034733901e-28,8.0,-17.54,1.0442604737599883,-17.6,11.6289,16.2358,27.6433,0.9741,5.4452,5.2671,0
12779,npp,699,1043,6.78747415542603,8.99132919311523,7.39250326156616,3670176,698,766,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-02-15 00:32:00.621975,97.48134501536212,47.06145224449345,40.38148655296121,6.163237011772722e-24,5.0,-47.09,1.646109783506203,-47.05,12.0305,16.6588,21.4414,0.9493,9.818,6.4436,0
180407,npp,686,1962,3.51045179367065,8.99458599090576,7.39490842819214,3670176,686,1532,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-03-07 00:57:30.753965,88.53113194088289,4.270706661612553,3.7787839463216177,2.602790229426924e-10,9.0,-4.18,1.0,-4.5,9.9774,15.8147,23.892,1.0,3.5105,3.5105,0
13652,npp,3051,1283,7.71626472473145,8.99394130706787,7.39692544937134,3670176,3051,961,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-03-08 00:38:42.150744,97.84595647152167,38.513951985350204,33.441000374801796,2.3713397028480323e-18,6.0,-38.53,1.357151599901897,-38.97,12.692,18.4731,27.2706,0.8561,7.8887,6.6059,0
181609,npp,1508,1513,6.38769769668579,8.99408435821533,7.39638233184814,3670176,1509,1135,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-03-13 00:45:05.538757,98.3063871510826,28.509740310689335,24.98682950845898,5.293462518446523e-33,7.0,-28.51,1.184412938166907,-28.98,12.755,20.9766,24.684,0.7539,3.4973,4.8158,0
183209,npp,2889,3332,9.54145336151123,8.98898220062256,7.394362449646,3670176,2889,2680,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-03-21 01:35:24.137489,-79.40495640176681,55.697493457102205,46.978825549095404,3.1097519244538727e-09,15.0,55.7,2.0682789409984763,55.395,12.9473,16.4252,21.5455,0.9628,12.4865,9.1868,0
186338,npp,587,3337,20.8506660461426,8.99030113220215,7.39745473861694,3670176,586,2685,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-04-06 01:35:38.529474,-79.16173178235464,55.81493308248994,47.06808105926147,8.981416609519892e-10,15.0,55.82,2.0682789409984763,55.395,12.9473,16.4252,21.5455,0.9628,17.9544,20.0757,0
187318,npp,2089,3560,10.4340238571167,8.9906702041626,7.39315795898438,3670176,2089,2890,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-04-11 01:41:58.373974,-79.05118343560784,60.985551639352074,50.71653410940864,1.324068688374718e-30,16.0,60.99,2.5331140255951103,60.63,10.3749,13.9516,21.7781,1.1335,14.4261,11.8274,0
187506,npp,1400,2883,14.3988189697266,8.98853969573975,7.39532852172852,3670176,1400,2325,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-04-12 01:23:11.565537,-79.69329731833427,42.12264526877055,36.416557788680244,5.679677060168601e-31,13.0,42.13,1.4867838833500562,41.51,10.7357,17.9755,24.279,0.8798,13.4091,12.668,0
192622,npp,1331,2654,3.22477674484253,8.99437236785889,7.3958683013916,3670176,1332,2139,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-05-09 01:17:10.236827,-80.55637953731481,33.00553132469306,28.826290086631527,9.597760898600002e-27,12.0,33.01,1.2365102219381485,32.11,11.9586,17.0894,24.0195,0.9254,4.602,2.9842,0
192806,npp,625,1973,8.58566761016846,8.99255275726318,7.39586114883423,3670176,625,1543,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-05-10 00:58:21.657264,99.50221701286625,3.551245957713553,3.1428801440307614,2.3591311854354716e-34,9.0,-3.54,1.0,-4.5,9.9774,15.8147,23.892,1.0,8.5857,8.5857,0
193919,npp,1398,1518,2.82370758056641,8.99306869506836,7.39324140548706,3670176,1398,1139,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-05-16 00:45:49.464140,98.17018305832289,28.268905929776874,24.784019221330514,7.141590809823082e-21,7.0,-28.27,1.184412938166907,-28.98,12.755,20.9766,24.684,0.7539,0.4882,2.1289,0
17378,npp,2813,1054,17.3448028564453,8.9908504486084,7.39754676818848,3670176,2812,774,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-06-07 00:33:16.177259,97.58394733773484,46.71804493794707,40.11374476641887,2.1074091802213448e-26,5.0,-46.73,1.646109783506203,-47.05,12.0305,16.6588,21.4414,0.9493,16.2315,16.466,0
17405,npp,2084,377,12.5697946548462,8.9924259185791,7.39742422103882,3670176,2086,211,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-06-08 00:14:25.825995,97.20730226733076,63.77549420408105,52.55507036440489,1.944608984459753e-30,2.0,-63.79,2.7445598364131496,-64.03,12.1358,18.5399,24.3782,0.853,13.6395,10.7222,0
199153,npp,1747,3548,10.3748941421509,8.98954105377197,7.39794778823853,3670176,1749,2879,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-06-14 01:42:16.512008,-79.24866394780739,60.73444367537801,50.54398700676644,6.964581383039572e-28,16.0,60.74,2.4157378735459294,60.63,10.3749,13.9516,21.7781,1.1335,14.3341,11.7604,0
199507,npp,325,2188,2.91988682746887,8.99399471282959,7.39450120925903,3670176,325,1748,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-06-16 01:04:39.378158,-80.47661884731018,8.910461527139109,7.879231253863231,7.946267671992246e-19,10.0,8.93,1.0,8.46,8.4017,15.0622,21.5138,1.05,3.6724,3.0658,0
214558,npp,740,3759,18.8067722320557,8.99332237243652,7.39658308029175,3670176,742,3032,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-07-05 01:48:26.515688,-78.93150168200698,64.89474085887858,53.26756190471703,1.0795309884038008e-12,17.0,64.89,2.898275349237888,65.0,7.2513,12.0826,19.6275,1.3089,18.1348,24.6158,0
215970,npp,62,1943,23.8919696807861,8.99003219604492,7.39491653442383,3670176,62,1514,196611,3866787,2243,nga_abuja_7_44,8.99166667,7.39583333,7,44,nga_abuja,2013-07-13 00:58:13.635688,91.37994758704005,5.341927358861053,4.726123470309509,3.574080258908513e-28,9.0,-5.28,1.0,-4.5,9.9774,15.8147,23.892,1.0,23.892,23.892,0
