lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.724,0.762,0.838
2,0.597,0.65,0.713
3,0.519,0.554,0.591
4,0.436,0.474,0.467
5,0.378,0.407,0.357
6,0.354,0.351,0.271
7,0.309,0.304,0.194
8,0.265,0.267,0.13
9,0.262,0.236,0.093
10,0.23,0.212,0.049
11,0.22,0.192,0.021
12,0.205,0.177,-0.003
13,0.185,0.165,-0.023
14,0.169,0.155,-0.039
15,0.16,0.148,-0.05
16,0.143,0.142,-0.064
17,0.147,0.137,-0.063
18,0.134,0.133,-0.067
19,0.131,0.129,-0.061
20,0.107,0.125,-0.057
21,0.114,0.122,-0.038
22,0.109,0.119,-0.014
23,0.1,0.116,0.023
24,0.098,0.112,0.077
25,0.092,0.109,0.14
26,0.078,0.102,0.207
27,0.082,0.099,0.284
28,0.064,0.098,0.335
29,0.069,0.098,0.377
30,0.085,0.098,0.392
31,0.096,0.1,0.361
32,0.114,0.101,0.309
33,0.124,0.103,0.241
34,0.117,0.106,0.17
35,0.122,0.107,0.111
36,0.12,0.109,0.054
37,0.118,0.11,0.01
38,0.136,0.111,-0.014
39,0.117,0.111,-0.048
40,0.122,0.112,-0.066
41,0.104,0.112,-0.086
42,0.098,0.111,-0.094
43,0.087,0.11,-0.101
44,0.097,0.108,-0.098
45,0.104,0.105,-0.097
46,0.089,0.102,-0.102
47,0.105,0.098,-0.092
48,0.099,0.093,-0.089
49,0.102,0.088,-0.075
50,0.087,0.082,-0.063
51,0.077,0.076,-0.046
52,0.068,0.071,-0.015
53,0.06,0.067,0.033
54,0.063,0.063,0.096
55,0.06,0.06,0.165
56,0.055,0.058,0.234
57,0.064,0.056,0.304
58,0.062,0.054,0.358
59,0.061,0.052,0.381
60,0.05,0.051,0.36
61,0.035,0.05,0.305
62,0.038,0.05,0.243
63,0.038,0.049,0.172
64,0.047,0.049,0.108
65,0.043,0.05,0.048
66,0.043,0.051,-0.002
67,0.055,0.053,-0.033
68,0.062,0.055,-0.059
69,0.066,0.058,-0.081
70,0.068,0.061,-0.095
71,0.069,0.064,-0.102
72,0.071,0.068,-0.102
73,0.074,0.071,-0.099
74,0.074,0.073,-0.098
75,0.071,0.075,-0.097
76,0.071,0.076,-0.093
77,0.076,0.078,-0.085
78,0.085,0.08,-0.074
79,0.08,0.082,-0.063
80,0.08,0.083,-0.046
81,0.081,0.084,-0.016
82,0.091,0.084,0.028
83,0.087,0.084,0.075
84,0.091,0.083,0.136
85,0.094,0.08,0.201
86,0.082,0.077,0.256
87,0.073,0.075,0.302
88,0.06,0.072,0.329
89,0.065,0.07,0.337
90,0.07,0.069,0.311
91,0.074,0.068,0.259
92,0.065,0.067,0.189
93,0.059,0.066,0.121
94,0.065,0.065,0.069
95,0.063,0.064,0.019
96,0.067,0.063,-0.018
97,0.069,0.063,-0.045
98,0.061,0.063,-0.069
99,0.057,0.063,-0.086
100,0.052,0.065,-0.099
101,0.048,0.066,-0.108
102,0.063,0.069,-0.103
103,0.072,0.072,-0.1
104,0.073,0.074,-0.101
105,0.077,0.077,-0.098
106,0.08,0.08,-0.092
107,0.092,0.083,-0.081
108,0.104,0.085,-0.065
109,0.106,0.087,-0.051
110,0.1,0.089,-0.034
111,0.085,0.091,-0.01
112,0.081,0.092,0.031
113,0.084,0.093,0.084
114,0.09,0.095,0.145
115,0.097,0.097,0.207
116,0.1,0.098,0.264
117,0.112,0.099,0.311
118,0.111,0.1,0.328
119,0.101,0.1,0.315
120,0.103,0.1,0.285
121,0.098,0.099,0.236
122,0.086,0.099,0.173
123,0.083,0.097,0.113
124,0.088,0.097,0.063
125,0.09,0.097,0.019
126,0.094,0.097,-0.014
127,0.101,0.097,-0.039
128,0.095,0.097,-0.062
129,0.099,0.096,-0.072
130,0.094,0.095,-0.08
131,0.095,0.093,-0.079
132,0.094,0.09,-0.076
133,0.088,0.087,-0.074
134,0.085,0.083,-0.072
135,0.086,0.079,-0.066
136,0.084,0.074,-0.062
137,0.072,0.069,-0.059
138,0.061,0.064,-0.051
139,0.052,0.06,-0.036
140,0.058,0.055,-0.006
141,0.062,0.049,0.029
142,0.058,0.044,0.069
143,0.054,0.038,0.117
144,0.043,0.032,0.165
145,0.028,0.027,0.208
146,0.011,0.022,0.24
147,-0.001,0.019,0.259
148,-0.007,0.016,0.26
149,-0.003,0.014,0.241
150,0.004,0.014,0.207
151,0.004,0.014,0.155
152,0.014,0.014,0.107
153,0.021,0.015,0.055
154,0.023,0.016,0.006
155,0.022,0.019,-0.039
156,0.018,0.022,-0.076
157,0.024,0.026,-0.099
158,0.03,0.03,-0.115
159,0.03,0.035,-0.126
160,0.033,0.039,-0.132
161,0.044,0.043,-0.13
162,0.055,0.047,-0.124
163,0.061,0.05,-0.121
164,0.068,0.053,-0.114
165,0.066,0.056,-0.11
166,0.063,0.058,-0.104
167,0.062,0.059,-0.091
168,0.061,0.06,-0.075
169,0.057,0.06,-0.051
170,0.049,0.059,-0.022
171,0.054,0.057,0.023
172,0.061,0.055,0.074
173,0.052,0.053,0.121
174,0.053,0.052,0.169
175,0.059,0.05,0.215
176,0.058,0.048,0.246
177,0.043,0.046,0.255
178,0.035,0.044,0.246
179,0.031,0.042,0.221
180,0.029,0.041,0.184
181,0.029,0.04,0.139
182,0.032,0.04,0.086
183,0.045,0.04,0.038
184,0.049,0.041,-0.008
185,0.045,0.042,-0.05
186,0.05,0.043,-0.079
187,0.046,0.045,-0.101
188,0.041,0.046,-0.116
189,0.041,0.047,-0.121
190,0.045,0.048,-0.121
191,0.042,0.049,-0.124
192,0.052,0.051,-0.123
193,0.059,0.052,-0.122
194,0.059,0.053,-0.123
195,0.06,0.054,-0.121
196,0.06,0.055,-0.112
197,0.06,0.056,-0.096
198,0.063,0.057,-0.074
199,0.065,0.058,-0.042
200,0.063,0.058,-0.006
201,0.058,0.057,0.038
202,0.049,0.055,0.089
203,0.046,0.053,0.143
204,0.039,0.052,0.19
205,0.033,0.05,0.227
206,0.036,0.048,0.25
207,0.05,0.046,0.259
208,0.052,0.044,0.242
209,0.05,0.042,0.205
210,0.05,0.039,0.158
211,0.041,0.037,0.102
212,0.038,0.033,0.049
213,0.039,0.03,0.002
214,0.027,0.027,-0.043
215,0.018,0.025,-0.078
216,0.024,0.023,-0.096
217,0.024,0.021,-0.111
218,0.014,0.02,-0.123
219,0.016,0.018,-0.127
220,0.009,0.017,-0.134
221,0.007,0.015,-0.138
222,0.008,0.013,-0.14
223,0.01,0.012,-0.14
224,0.017,0.01,-0.134
225,0.011,0.009,-0.131
226,0.009,0.008,-0.121
227,0.011,0.007,-0.1
228,0.01,0.007,-0.072
229,0.006,0.007,-0.036
230,0.011,0.008,0.011
231,0.015,0.01,0.065
232,0.012,0.012,0.122
233,0.012,0.014,0.182
234,0.02,0.017,0.24
235,0.026,0.019,0.285
236,0.023,0.022,0.302
237,0.013,0.024,0.29
238,0.013,0.026,0.261
239,0.018,0.028,0.219
240,0.016,0.03,0.164
241,0.023,0.032,0.112
242,0.034,0.034,0.063
243,0.048,0.035,0.02
244,0.053,0.036,-0.02
245,0.048,0.036,-0.052
246,0.043,0.036,-0.074
247,0.039,0.036,-0.09
248,0.04,0.035,-0.102
249,0.039,0.035,-0.109
250,0.037,0.033,-0.117
251,0.031,0.032,-0.124
252,0.035,0.031,-0.125
253,0.035,0.03,-0.126
254,0.026,0.028,-0.127
255,0.027,0.027,-0.118
256,0.019,0.026,-0.108
257,0.013,0.025,-0.091
258,0.013,0.024,-0.063
259,0.012,0.022,-0.026
260,0.015,0.021,0.02
261,0.022,0.02,0.08
262,0.018,0.019,0.143
263,0.016,0.019,0.207
264,0.012,0.019,0.258
265,0.008,0.02,0.289
266,0.023,0.021,0.301
267,0.03,0.022,0.283
268,0.031,0.023,0.241
269,0.034,0.023,0.185
270,0.034,0.022,0.126
271,0.029,0.021,0.063
272,0.028,0.02,0.009
273,0.022,0.02,-0.037
274,0.017,0.019,-0.071
275,0.013,0.018,-0.097
276,0.013,0.017,-0.114
277,0.013,0.016,-0.127
278,0.02,0.015,-0.134
279,0.015,0.013,-0.145
280,0.015,0.012,-0.149
281,0.016,0.011,-0.151
282,0.015,0.011,-0.15
283,0.009,0.011,-0.152
284,0.003,0.012,-0.147
285,0.006,0.014,-0.134
286,0.0,0.015,-0.118
287,0.006,0.017,-0.091
288,0.012,0.02,-0.058
289,0.01,0.023,-0.018
290,0.027,0.026,0.042
291,0.037,0.031,0.102
292,0.043,0.035,0.169
293,0.048,0.04,0.238
294,0.051,0.044,0.294
295,0.043,0.048,0.318
296,0.045,0.051,0.312
297,0.053,0.053,0.285
298,0.062,0.055,0.238
299,0.064,0.056,0.18
300,0.064,0.058,0.121
301,0.072,0.059,0.068
302,0.071,0.059,0.02
303,0.064,0.058,-0.02
304,0.06,0.057,-0.045
305,0.05,0.056,-0.063
306,0.049,0.055,-0.078
307,0.057,0.054,-0.086
308,0.056,0.053,-0.094
309,0.048,0.052,-0.104
310,0.046,0.05,-0.113
311,0.045,0.049,-0.118
312,0.039,0.048,-0.125
313,0.029,0.046,-0.13
314,0.035,0.044,-0.122
315,0.028,0.043,-0.11
316,0.021,0.042,-0.091
317,0.041,0.04,-0.055
318,0.044,0.039,-0.021
319,0.052,0.037,0.027
320,0.062,0.035,0.089
321,0.051,0.034,0.15
322,0.035,0.034,0.21
323,0.034,0.033,0.27
324,0.037,0.033,0.318
325,0.05,0.032,0.336
326,0.056,0.032,0.313
327,0.025,0.031,0.249
328,0.016,0.03,0.179
329,0.007,0.028,0.11
330,0.001,0.026,0.044
331,0.003,0.024,-0.012
332,0.019,0.023,-0.048
333,0.015,0.022,-0.08
334,0.023,0.021,-0.095
335,0.023,0.018,-0.112
336,0.026,0.016,-0.123
337,0.032,0.015,-0.125
338,0.025,0.013,-0.13
339,0.023,0.014,-0.133
340,0.022,0.013,-0.132
341,0.021,0.014,-0.129
342,0.013,0.015,-0.128
343,0.022,0.018,-0.117
344,0.014,0.02,-0.11
345,0.008,0.022,-0.098
346,0.007,0.024,-0.082
347,0.024,0.026,-0.047
348,0.02,0.029,-0.012
349,0.015,0.031,0.034
350,0.022,0.034,0.09
351,0.044,0.035,0.162
352,0.053,0.036,0.233
353,0.049,0.037,0.284
354,0.03,0.039,0.311
355,0.038,0.041,0.311
356,0.043,0.044,0.276
357,0.056,0.047,0.222
358,0.075,0.05,0.16
359,0.076,0.054,0.093
360,0.058,0.057,0.025
361,0.049,0.059,-0.029
362,0.059,0.061,-0.059
363,0.054,0.063,-0.086
364,0.072,0.066,-0.091
365,0.062,0.068,-0.109
366,0.056,0.07,-0.121
367,0.054,0.072,-0.125
368,0.068,0.074,-0.121
369,0.065,0.076,-0.123
370,0.088,0.078,-0.113
371,0.079,0.081,-0.112
372,0.092,0.084,-0.103
373,0.091,0.086,-0.096
374,0.095,0.089,-0.079
375,0.095,0.092,-0.058
376,0.105,0.094,-0.031
377,0.098,0.097,-0.002
378,0.094,0.099,0.041
379,0.096,0.1,0.098
380,0.086,0.102,0.157
381,0.091,0.102,0.225
382,0.097,0.103,0.29
383,0.11,0.103,0.341
384,0.116,0.102,0.364
385,0.11,0.101,0.338
386,0.094,0.099,0.28
387,0.088,0.097,0.214
388,0.088,0.094,0.149
389,0.097,0.091,0.09
390,0.092,0.087,0.031
391,0.083,0.084,-0.015
392,0.081,0.08,-0.045
393,0.076,0.076,-0.071
394,0.063,0.073,-0.098
395,0.066,0.07,-0.112
396,0.077,0.067,-0.113
397,0.072,0.066,-0.117
398,0.058,0.065,-0.124
399,0.067,0.066,-0.118
400,0.068,0.069,-0.115
