lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.734,0.773,0.767
2,0.597,0.665,0.628
3,0.535,0.574,0.553
4,0.483,0.498,0.486
5,0.436,0.435,0.425
6,0.382,0.383,0.36
7,0.338,0.34,0.304
8,0.329,0.307,0.28
9,0.293,0.28,0.238
10,0.279,0.259,0.215
11,0.263,0.243,0.193
12,0.244,0.231,0.172
13,0.239,0.222,0.164
14,0.229,0.216,0.154
15,0.229,0.211,0.154
16,0.212,0.208,0.142
17,0.18,0.205,0.117
18,0.18,0.203,0.119
19,0.19,0.201,0.132
20,0.195,0.199,0.142
21,0.187,0.196,0.143
22,0.182,0.194,0.149
23,0.195,0.191,0.174
24,0.197,0.188,0.192
25,0.178,0.184,0.196
26,0.16,0.176,0.199
27,0.162,0.173,0.221
28,0.159,0.172,0.239
29,0.16,0.17,0.254
30,0.16,0.168,0.256
31,0.167,0.165,0.249
32,0.162,0.162,0.225
33,0.146,0.16,0.194
34,0.153,0.158,0.181
35,0.163,0.155,0.174
36,0.155,0.152,0.153
37,0.158,0.149,0.141
38,0.164,0.147,0.137
39,0.158,0.145,0.121
40,0.15,0.142,0.104
41,0.127,0.14,0.076
42,0.133,0.138,0.074
43,0.147,0.137,0.079
44,0.143,0.137,0.073
45,0.139,0.136,0.068
46,0.124,0.135,0.055
47,0.115,0.135,0.048
48,0.118,0.136,0.055
49,0.115,0.135,0.057
50,0.13,0.134,0.077
51,0.128,0.134,0.087
52,0.123,0.133,0.098
53,0.14,0.132,0.126
54,0.141,0.13,0.142
55,0.145,0.128,0.162
56,0.134,0.127,0.173
57,0.125,0.125,0.183
58,0.143,0.123,0.219
59,0.149,0.123,0.233
60,0.134,0.122,0.219
61,0.127,0.121,0.2
62,0.114,0.12,0.173
63,0.114,0.119,0.158
64,0.112,0.117,0.141
65,0.104,0.116,0.122
66,0.106,0.114,0.11
67,0.101,0.113,0.096
68,0.106,0.112,0.09
69,0.101,0.11,0.072
70,0.092,0.108,0.052
71,0.089,0.106,0.041
72,0.089,0.105,0.031
73,0.106,0.105,0.04
74,0.117,0.104,0.044
75,0.122,0.104,0.045
76,0.13,0.104,0.051
77,0.126,0.104,0.05
78,0.121,0.105,0.05
79,0.102,0.105,0.039
80,0.102,0.106,0.046
81,0.098,0.106,0.056
82,0.102,0.107,0.075
83,0.094,0.108,0.085
84,0.101,0.108,0.109
85,0.101,0.108,0.127
86,0.105,0.107,0.146
87,0.108,0.105,0.162
88,0.101,0.104,0.168
89,0.097,0.102,0.167
90,0.1,0.1,0.163
91,0.099,0.097,0.149
92,0.099,0.094,0.132
93,0.097,0.092,0.116
94,0.087,0.089,0.097
95,0.084,0.086,0.084
96,0.085,0.083,0.075
97,0.085,0.079,0.067
98,0.089,0.076,0.06
99,0.081,0.073,0.04
100,0.078,0.07,0.026
101,0.072,0.066,0.012
102,0.058,0.062,-0.004
103,0.056,0.058,-0.007
104,0.047,0.054,-0.014
105,0.035,0.05,-0.022
106,0.04,0.047,-0.014
107,0.036,0.044,-0.014
108,0.041,0.041,-0.001
109,0.043,0.04,0.009
110,0.038,0.039,0.014
111,0.039,0.038,0.027
112,0.04,0.038,0.042
113,0.041,0.038,0.058
114,0.037,0.039,0.07
115,0.027,0.04,0.075
116,0.028,0.042,0.089
117,0.038,0.043,0.107
118,0.049,0.045,0.122
119,0.055,0.046,0.124
120,0.06,0.047,0.118
121,0.056,0.048,0.103
122,0.05,0.05,0.085
123,0.045,0.05,0.071
124,0.049,0.051,0.066
125,0.052,0.051,0.061
126,0.054,0.051,0.052
127,0.053,0.05,0.042
128,0.059,0.049,0.037
129,0.059,0.048,0.026
130,0.054,0.047,0.012
131,0.049,0.046,0.001
132,0.04,0.045,-0.012
133,0.036,0.043,-0.016
134,0.032,0.042,-0.019
135,0.032,0.041,-0.019
136,0.034,0.039,-0.013
137,0.029,0.038,-0.011
138,0.029,0.038,-0.005
139,0.031,0.036,0.005
140,0.036,0.035,0.019
141,0.038,0.035,0.031
142,0.043,0.035,0.048
143,0.039,0.035,0.058
144,0.037,0.034,0.068
145,0.033,0.033,0.077
146,0.032,0.032,0.087
147,0.028,0.031,0.093
148,0.022,0.03,0.092
149,0.029,0.029,0.095
150,0.034,0.027,0.091
151,0.036,0.026,0.083
152,0.033,0.024,0.071
153,0.025,0.022,0.056
154,0.014,0.019,0.038
155,0.014,0.016,0.029
156,0.021,0.012,0.024
157,0.013,0.008,0.005
158,0.001,0.005,-0.017
159,-0.005,0.002,-0.032
160,-0.009,-0.001,-0.044
161,-0.008,-0.004,-0.049
162,-0.009,-0.006,-0.051
163,-0.005,-0.008,-0.047
164,-0.011,-0.009,-0.053
165,-0.011,-0.011,-0.052
166,-0.014,-0.013,-0.05
167,-0.017,-0.014,-0.047
168,-0.015,-0.015,-0.035
169,-0.02,-0.016,-0.028
170,-0.018,-0.016,-0.016
171,-0.019,-0.017,-0.007
172,-0.018,-0.017,0.003
173,-0.014,-0.016,0.016
174,-0.01,-0.015,0.031
175,-0.01,-0.014,0.042
176,-0.006,-0.013,0.054
177,-0.005,-0.012,0.058
178,-0.001,-0.01,0.058
179,-0.002,-0.009,0.05
180,-0.009,-0.007,0.033
181,-0.007,-0.004,0.022
182,-0.013,-0.003,0.005
183,-0.017,-0.001,-0.01
184,-0.007,0.001,-0.012
185,-0.006,0.003,-0.021
186,0.004,0.006,-0.024
187,0.011,0.008,-0.029
188,0.013,0.009,-0.038
189,0.014,0.01,-0.044
190,0.011,0.011,-0.052
191,0.013,0.011,-0.053
192,0.011,0.011,-0.057
193,0.018,0.012,-0.05
194,0.022,0.012,-0.043
195,0.021,0.012,-0.038
196,0.015,0.012,-0.034
197,0.015,0.011,-0.024
198,0.018,0.011,-0.01
199,0.018,0.011,0.002
200,0.015,0.011,0.01
201,0.01,0.012,0.015
202,0.006,0.013,0.022
203,0.003,0.014,0.031
204,0.007,0.015,0.046
205,0.008,0.016,0.058
206,0.006,0.018,0.065
207,0.006,0.019,0.069
208,0.009,0.02,0.071
209,0.013,0.023,0.068
210,0.025,0.024,0.068
211,0.031,0.026,0.063
212,0.04,0.028,0.058
213,0.045,0.03,0.052
214,0.044,0.032,0.042
215,0.04,0.034,0.029
216,0.037,0.037,0.018
217,0.043,0.039,0.015
218,0.055,0.042,0.016
219,0.058,0.045,0.01
220,0.058,0.047,0.005
221,0.056,0.05,0.0
222,0.052,0.052,-0.005
223,0.041,0.055,-0.013
224,0.032,0.057,-0.017
225,0.033,0.058,-0.011
226,0.04,0.059,0.001
227,0.046,0.06,0.014
228,0.051,0.06,0.029
229,0.061,0.06,0.05
230,0.066,0.06,0.066
231,0.069,0.058,0.079
232,0.066,0.057,0.09
233,0.072,0.056,0.109
234,0.077,0.055,0.125
235,0.07,0.054,0.13
236,0.062,0.053,0.13
237,0.064,0.052,0.131
238,0.057,0.05,0.121
239,0.054,0.049,0.11
240,0.044,0.048,0.09
241,0.039,0.047,0.074
242,0.032,0.046,0.055
243,0.035,0.046,0.045
244,0.031,0.046,0.033
245,0.034,0.046,0.027
246,0.03,0.046,0.014
247,0.028,0.046,0.003
248,0.035,0.045,0.001
249,0.041,0.045,-0.0
250,0.047,0.046,0.001
251,0.055,0.047,0.005
252,0.057,0.049,0.005
253,0.071,0.051,0.019
254,0.074,0.053,0.029
255,0.065,0.056,0.031
256,0.064,0.059,0.04
257,0.062,0.061,0.049
258,0.066,0.064,0.062
259,0.068,0.066,0.075
260,0.072,0.067,0.088
261,0.069,0.068,0.096
262,0.063,0.069,0.105
263,0.057,0.069,0.117
264,0.06,0.068,0.133
265,0.06,0.067,0.142
266,0.059,0.065,0.143
267,0.051,0.064,0.131
268,0.058,0.062,0.127
269,0.063,0.061,0.118
270,0.068,0.059,0.108
271,0.073,0.059,0.096
272,0.074,0.059,0.081
273,0.073,0.059,0.069
274,0.062,0.059,0.051
275,0.052,0.058,0.035
276,0.057,0.058,0.033
277,0.044,0.058,0.016
278,0.045,0.058,0.016
279,0.044,0.058,0.016
280,0.049,0.056,0.02
281,0.05,0.055,0.023
282,0.051,0.054,0.028
283,0.058,0.053,0.039
284,0.059,0.051,0.048
285,0.054,0.05,0.051
286,0.061,0.048,0.065
287,0.063,0.047,0.074
288,0.073,0.047,0.087
289,0.062,0.047,0.085
290,0.052,0.049,0.084
291,0.046,0.05,0.087
292,0.046,0.052,0.099
293,0.046,0.055,0.116
294,0.039,0.059,0.124
295,0.036,0.063,0.129
296,0.057,0.067,0.144
297,0.062,0.071,0.14
298,0.073,0.076,0.139
299,0.071,0.08,0.124
300,0.072,0.085,0.11
301,0.078,0.09,0.096
302,0.092,0.095,0.09
303,0.111,0.099,0.091
304,0.117,0.103,0.082
305,0.116,0.107,0.068
306,0.124,0.11,0.065
307,0.139,0.112,0.07
308,0.13,0.113,0.059
309,0.125,0.114,0.052
310,0.112,0.115,0.041
311,0.118,0.115,0.046
312,0.11,0.114,0.041
313,0.104,0.113,0.041
314,0.113,0.11,0.051
315,0.116,0.107,0.061
316,0.096,0.103,0.055
317,0.099,0.1,0.067
318,0.087,0.095,0.069
319,0.084,0.09,0.075
320,0.083,0.086,0.087
321,0.071,0.083,0.092
322,0.068,0.08,0.108
323,0.069,0.078,0.126
324,0.06,0.077,0.136
325,0.067,0.076,0.146
326,0.083,0.075,0.153
327,0.085,0.076,0.141
328,0.093,0.076,0.134
329,0.087,0.077,0.115
330,0.087,0.077,0.097
331,0.08,0.078,0.075
332,0.068,0.079,0.053
333,0.069,0.078,0.042
334,0.074,0.078,0.034
335,0.075,0.078,0.024
336,0.074,0.079,0.016
337,0.079,0.079,0.016
338,0.095,0.079,0.025
339,0.087,0.079,0.013
340,0.086,0.078,0.009
341,0.092,0.077,0.014
342,0.101,0.076,0.024
343,0.074,0.075,0.004
344,0.063,0.075,-0.001
345,0.054,0.074,-0.002
346,0.06,0.074,0.011
347,0.065,0.074,0.021
348,0.064,0.075,0.03
349,0.073,0.076,0.048
350,0.073,0.076,0.062
351,0.071,0.077,0.077
352,0.084,0.078,0.107
353,0.081,0.079,0.124
354,0.081,0.08,0.14
355,0.077,0.08,0.139
356,0.085,0.08,0.138
357,0.084,0.08,0.125
358,0.083,0.08,0.109
359,0.083,0.08,0.092
360,0.085,0.08,0.076
361,0.082,0.079,0.06
362,0.092,0.079,0.058
363,0.085,0.077,0.044
364,0.084,0.075,0.032
365,0.072,0.073,0.012
366,0.065,0.071,-0.001
367,0.065,0.068,-0.006
368,0.065,0.065,-0.011
369,0.049,0.063,-0.026
370,0.06,0.06,-0.014
371,0.05,0.057,-0.02
372,0.066,0.055,-0.002
373,0.069,0.053,0.006
374,0.051,0.052,-0.002
375,0.038,0.052,-0.002
376,0.037,0.051,0.011
377,0.041,0.051,0.025
378,0.04,0.051,0.038
379,0.055,0.052,0.064
380,0.06,0.053,0.085
381,0.051,0.054,0.096
382,0.061,0.055,0.125
383,0.066,0.056,0.15
384,0.058,0.058,0.154
385,0.066,0.06,0.157
386,0.067,0.062,0.147
387,0.069,0.063,0.135
388,0.067,0.065,0.12
389,0.066,0.067,0.103
390,0.065,0.068,0.087
391,0.056,0.069,0.069
392,0.06,0.07,0.065
393,0.082,0.07,0.077
394,0.081,0.07,0.066
395,0.069,0.068,0.049
396,0.063,0.067,0.036
397,0.056,0.064,0.025
398,0.047,0.06,0.014
399,0.055,0.054,0.016
400,0.06,0.048,0.018
