gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1978,23.5307655334473,9.02413558959961,7.48662090301514,3670176,302,1547,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-04-21 00:57:51.067804,92.09102961400131,3.244642257696513,2.8715501010736846,4.280330432641975e-31,9.0,-3.26,1.0,-3.78,17.2563,20.9956,27.4525,1.0,23.5308,23.5308,0
854,npp,2635,1297,21.7482357025146,9.02434730529785,7.48614692687988,3670176,2634,974,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-04-22 00:39:00.720519,97.44351934530586,37.95186715325504,32.97952698944097,8.606636018342869e-32,6.0,-37.96,1.357151599901897,-38.47,21.6563,29.1521,33.5466,0.7202,15.5401,15.6633,0
103956,npp,1748,2207,21.5573482513428,9.02487373352051,7.49055671691895,3670176,1748,1766,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-04-26 01:04:05.745749,-79.83970823839059,10.024451485403134,8.862851334166109,1.3570969160402003e-25,10.0,10.03,1.0,9.31,19.9447,21.9503,28.3297,0.9565,20.6026,20.6197,0
115112,npp,3037,2634,22.992166519165,9.02751445770264,7.48525524139404,3670176,3037,2125,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-23 01:15:39.246734,-79.62822008389085,32.10516602278048,28.057151527006923,5.94942416279675e-30,12.0,32.11,1.2365102219381485,32.61,20.484,23.6425,31.0371,0.888,20.4696,20.418,0
3347,npp,1569,1273,27.0753650665283,9.02823829650879,7.48494434356689,3670176,1571,952,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-25 00:37:58.581383,98.31967585414607,38.91762693432542,33.77519530927527,3.081276807796068e-23,6.0,-38.93,1.357151599901897,-38.47,21.6563,29.1521,33.5466,0.7202,19.4654,19.4999,0
115848,npp,688,2180,44.8841857910156,9.02520847320557,7.48502349853516,3670176,688,1741,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-06-29 01:03:01.911600,-74.73843421335457,8.519871307261901,7.533868015003967,6.918704453244436e-06,10.0,8.46,1.0,9.31,19.9447,21.9503,28.3297,0.9565,43.9294,42.9319,0
122288,npp,2844,2412,25.1923999786377,9.02802181243896,7.486008644104,3670176,2844,1952,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-07-20 01:09:22.128564,-79.72470037486141,21.330649617263475,18.779614470569943,1.2132498000535571e-31,11.0,21.35,1.0837787002826917,21.72,17.0958,20.7775,27.2983,1.0105,25.0692,25.4568,0
123905,npp,357,3549,15.5079746246338,9.0241174697876,7.48450183868408,3670176,358,2881,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-07-29 01:40:43.756075,-79.06613277183226,60.70663617093812,50.524125330842764,4.349496557305436e-05,16.0,60.76,2.4157378735459294,60.89,22.009,31.8278,38.0969,0.6597,14.2399,10.23,0
5615,npp,452,154,6.9011754989624,9.02187347412109,7.49035453796387,3670176,454,73,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-19 00:06:33.216624,97.12202581226484,67.78926527239194,55.02445696744689,4.386274830079964e-33,1.0,-67.8,3.3166247903554,-67.76,18.7975,31.2969,41.3562,0.6709,13.64,4.6297,0
132977,npp,2449,3777,17.4855442047119,9.02660369873047,7.48806524276733,3670176,2453,3044,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-19 01:46:57.820594,-78.93220529421623,65.15762351430683,53.44036098921839,5.528585117950508e-32,17.0,65.23,3.0,65.23,16.1244,28.3528,35.3925,0.7405,17.3731,12.9482,0
133521,npp,319,1735,9.09914684295654,9.02198600769043,7.48601675033569,3670176,318,1320,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-08-22 00:50:30.403260,96.59715263469872,17.12113418206365,15.10362837078201,3.143769273456905e-28,8.0,-17.1,1.0442604737599883,-16.99,18.9829,24.1508,30.1212,0.8694,6.5819,7.9104,0
6551,npp,1648,1279,35.111629486084,9.02588081359863,7.48692083358765,3670176,1650,958,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-09-13 00:37:48.929386,96.93415119659839,38.699505346936625,33.598627175073354,2.48352192896416e-19,6.0,-38.69,1.357151599901897,-38.47,21.6563,29.1521,33.5466,0.7202,25.3868,25.2877,0
139605,npp,1490,1732,21.2969436645508,9.02607536315918,7.49104833602905,3670176,1490,1316,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-09-23 00:50:18.590968,98.77222715524005,17.27052487758382,15.233611988276976,3.283779706457877e-14,8.0,-17.27,1.0442604737599883,-16.99,18.9829,24.1508,30.1212,0.8694,18.2627,18.5146,0
143097,npp,2546,3989,20.9433059692383,9.02586364746094,7.49062442779541,3670176,2550,3162,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-10-11 01:52:48.111165,-78.83235172502823,68.7424506727659,55.57266474593848,0.0002469543264196369,18.0,68.79,3.5496478698597698,69.01,15.2516,20.9433,29.6549,1.0025,20.9956,20.9956,0
8126,npp,526,819,44.6936073303223,9.02743721008301,7.4859299659729,3670176,524,608,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-10-21 00:25:05.881099,97.066233647333,53.67972049484008,45.482153487882435,8.769331814374676e-19,4.0,-53.66,1.9513309067639726,-53.5,19.7629,23.9915,31.8455,0.8751,31.6048,39.1125,0
148995,npp,389,1736,30.1844139099121,9.027024269104,7.48932027816772,3670176,389,1320,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-10 00:50:23.745664,97.86436213792936,17.064036970328438,15.051460988575782,7.062736577347939e-12,8.0,-17.05,1.0442604737599883,-16.99,18.9829,24.1508,30.1212,0.8694,26.7735,26.2409,0
8972,npp,2743,1054,39.6333770751953,9.02172756195068,7.49007558822632,3670176,2743,774,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-11 00:31:33.478334,97.76333993551195,46.72972824310235,40.117933460044185,6.301054838124061e-20,5.0,-46.73,1.646109783506203,-46.6,22.9171,29.0869,35.7135,0.7218,27.4024,28.6082,0
149773,npp,2596,2644,27.6142082214355,9.02664375305176,7.49062871932983,3670176,2597,2132,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-14 01:15:30.838529,-79.95105736997164,32.52917920593709,28.41759195241179,1.4169527420412738e-33,12.0,32.56,1.2365102219381485,32.61,20.484,23.6425,31.0371,0.888,24.2076,24.5226,0
149961,npp,1888,1962,38.7098846435547,9.0275354385376,7.48731517791748,3670176,1888,1532,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-15 00:56:40.573969,88.51857305113712,4.273442709262285,3.7812610310696035,4.5183478718168425e-33,9.0,-4.18,1.0,-3.78,17.2563,20.9956,27.4525,1.0,38.7099,38.7099,0
9206,npp,430,602,52.5354614257812,9.02651119232178,7.48822784423828,3670176,428,388,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-17 00:19:00.052501,97.24060695819027,59.088912394072686,49.40150147315384,8.295294979921527e-29,3.0,-59.09,2.253202848596432,-59.09,21.9498,29.4788,37.6225,0.7122,31.2284,37.4171,0
150533,npp,1695,3550,49.9332504272461,9.0231876373291,7.48368072509766,3670176,1700,2883,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-18 01:40:34.396351,-78.80007953764834,60.74191129968097,50.546520916876275,1.3806404225092313e-29,16.0,60.78,2.4157378735459294,60.89,22.009,31.8278,38.0969,0.6597,28.4904,32.939,0
150715,npp,1000,2873,31.2670650482178,9.02188968658447,7.48973083496094,3670176,1000,2316,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-19 01:21:47.690306,-79.6170146001892,41.73488048734592,36.09667824640576,3.462378426234044e-25,13.0,41.77,1.4867838833500562,41.875,21.4138,26.3949,31.6035,0.7954,24.2725,24.871,0
150900,npp,294,2192,22.1898536682129,9.02224254608154,7.48979139328003,3670176,294,1752,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-11-20 01:02:59.204813,-80.74121315569364,9.147270628831096,8.087943788455124,5.62948308855642e-19,10.0,9.16,1.0,9.31,19.9447,21.9503,28.3297,0.9565,21.2351,21.2247,0
154463,npp,43,3099,32.9721984863281,9.02323341369629,7.49010181427002,3670176,42,2485,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-10 01:28:02.904182,-79.1765209299663,49.26582919469891,42.11959473912896,2.243880658705128e-11,14.0,49.28,1.7549928774784245,49.49,21.0811,28.6591,39.3477,0.7326,23.4532,24.1553,0
154660,npp,2410,2414,36.0994148254395,9.02497005462646,7.48618507385254,3670176,2410,1954,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-11 01:09:14.356956,-79.68162397976349,21.46443713416601,18.897311927494464,6.82218309997078e-20,11.0,21.45,1.0837787002826917,21.72,17.0958,20.7775,27.2983,1.0105,35.1331,36.4783,0
154860,npp,1696,1733,38.324333190918,9.02421569824219,7.48869276046753,3670176,1696,1317,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-12 00:50:24.027763,97.06220057393992,17.179165584896495,15.154007294206492,3.474404504735701e-27,8.0,-17.21,1.0442604737599883,-16.99,18.9829,24.1508,30.1212,0.8694,34.5684,33.3174,0
10169,npp,957,1049,41.6495246887207,9.02839756011963,7.48602294921875,3670176,956,771,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-13 00:31:33.698852,97.30935753133971,46.8643706725263,40.23057740340994,3.928089880323368e-33,5.0,-46.89,1.646109783506203,-46.6,22.9171,29.0869,35.7135,0.7218,28.6272,30.0635,0
10205,npp,228,372,48.2471961975098,9.02207279205322,7.48445606231689,3670176,230,208,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-14 00:12:43.367834,97.31064851933719,63.84468648182017,52.60097230153625,5.358408833636769e-34,2.0,-63.89,2.7445598364131496,-63.81,20.6531,24.6264,32.41,0.8526,29.6019,41.1337,0
155242,npp,2191,3995,45.3078842163086,9.02516078948975,7.48984003067017,3670176,2197,3166,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-14 01:53:04.412114,-78.30014360087127,68.86336118728691,55.64713427462526,1.619404561601025e-31,18.0,68.88,3.5496478698597698,69.01,15.2516,20.9433,29.6549,1.0025,27.8595,45.4209,0
155424,npp,1501,3324,44.6157417297363,9.02828502655029,7.48482656478882,3670176,1500,2672,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-15 01:34:17.640218,-79.02169270576995,55.48277784908987,46.82741533026528,9.507247081537642e-33,15.0,55.49,2.0682789409984763,55.67,23.6148,27.9556,37.5483,0.751,29.0506,33.5079,0
155612,npp,800,2640,49.236011505127,9.02232074737549,7.48830127716064,3670176,799,2129,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-16 01:15:29.090736,-79.4610705413211,32.396890935333666,28.308749377023606,5.919146062052365e-32,12.0,32.38,1.2365102219381485,32.61,20.484,23.6425,31.0371,0.888,41.6937,43.7236,0
155794,npp,88,1959,35.6202850341797,9.02615451812744,7.48964500427246,3670176,88,1529,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-17 00:56:40.536066,95.02543470943606,4.337987356584383,3.838710325367802,5.350164321606168e-29,9.0,-4.35,1.0,-3.78,17.2563,20.9956,27.4525,1.0,35.6203,35.6203,0
10358,npp,2440,1278,50.7392311096191,9.02415180206299,7.48917531967163,3670176,2440,956,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-18 00:37:50.211370,98.05822141671516,38.68065709005187,33.58347960738853,5.121325969675333e-24,6.0,-38.73,1.357151599901897,-38.47,21.6563,29.1521,33.5466,0.7202,36.9018,36.5428,0
156349,npp,2972,3546,47.3341674804688,9.02655601501465,7.48964834213257,3670176,2971,2878,196615,3866791,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-20 01:40:32.335629,-78.94001506634056,60.69028408741502,50.51732784961029,2.408728297589253e-20,16.0,60.7,2.4157378735459294,60.89,22.009,31.8278,38.0969,0.6597,27.4145,31.2245,4
156528,npp,2258,2868,42.7829475402832,9.02295303344727,7.48628759384155,3670176,2259,2312,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-21 01:21:45.562662,-80.10560400564626,41.57927921261923,35.97325821511065,2.035408854855829e-13,13.0,41.59,1.4867838833500562,41.875,21.4138,26.3949,31.6035,0.7954,32.018,34.0312,0
156709,npp,1548,2186,35.9608192443848,9.02697944641113,7.48903942108154,3670176,1548,1746,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2012-12-22 01:02:55.229165,-78.3409409068954,8.842680933201331,7.8198167468276205,5.849662233990179e-06,10.0,8.81,1.0,9.31,19.9447,21.9503,28.3297,0.9565,35.0061,34.3966,0
169122,npp,2139,2180,37.3939628601074,9.02651691436768,7.48743486404419,3670176,2139,1741,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-07 01:02:49.222195,-78.7031635035468,8.490366871824886,7.508752772039393,1.8163722712868164e-05,10.0,8.46,1.0,9.31,19.9447,21.9503,28.3297,0.9565,36.4392,35.7675,0
169301,npp,1419,1498,28.1757278442383,9.02658271789551,7.4900860786438,3670176,1419,1123,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-08 00:43:58.906008,97.25185100460945,29.197793856063676,25.579582695342886,2.9097247816837195e-14,7.0,-29.22,1.184412938166907,-28.41,19.6716,23.6482,28.1757,0.8878,24.8181,25.0152,0
11294,npp,3011,139,23.1216411590576,9.02862167358398,7.48450946807861,3670176,3014,66,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-10 00:06:16.499512,97.08879528880783,67.98903119356743,55.14028892602526,1.404459267212013e-28,1.0,-68.04,3.3166247903554,-67.76,18.7975,31.2969,41.3562,0.6709,18.5306,15.5112,0
169669,npp,1936,3762,32.7257461547852,9.02453136444092,7.48626661300659,3670176,1941,3035,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-10 01:46:39.324266,-78.56752191650722,64.9355343997986,53.3012633290412,3.066682403712718e-21,17.0,64.95,2.898275349237888,65.23,16.1244,28.3528,35.3925,0.7405,22.5044,24.2338,0
169852,npp,1223,3088,50.194091796875,9.02410316467285,7.48673009872437,3670176,1223,2477,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-11 01:27:52.570993,-79.57075188773608,48.94601089142528,41.872094977978,1.1884618553732403e-28,14.0,48.95,1.7549928774784245,49.49,21.0811,28.6591,39.3477,0.7326,33.2663,36.772,0
170032,npp,514,2404,30.882719039917,9.02809429168701,7.4891357421875,3670176,515,1945,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-12 01:09:04.037885,-81.42170081041651,20.94169420207618,18.44266261138647,1.4256073184486665e-33,11.0,20.93,1.0837787002826917,21.72,17.0958,20.7775,27.2983,1.0105,30.3196,31.2069,0
170207,npp,2869,1722,43.3450241088867,9.02493190765381,7.4851450920105,3670176,2869,1308,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-13 00:50:13.722509,98.03580697171024,17.80213855695988,15.700033543353863,1.3495981790592266e-33,8.0,-17.82,1.0442604737599883,-16.99,18.9829,24.1508,30.1212,0.8694,39.3763,37.6822,0
11465,npp,2143,1037,46.0144538879395,9.02264404296875,7.48436641693115,3670176,2141,762,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-14 00:31:21.624609,97.23861093749275,47.252086481321754,40.53846300092051,5.232723118063895e-32,5.0,-47.28,1.646109783506203,-46.6,22.9171,29.0869,35.7135,0.7218,31.2789,33.2142,0
11501,npp,1409,361,22.7802562713623,9.02590751647949,7.48986625671387,3670176,1413,199,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-15 00:12:31.304126,97.43450586340758,64.05576242504455,52.73727503086457,2.0832406999950403e-28,2.0,-64.1,2.7445598364131496,-63.81,20.6531,24.6264,32.41,0.8526,20.3229,19.4216,0
170584,npp,301,3983,32.0543613433838,9.02511501312256,7.48929977416992,3670176,299,3159,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-15 01:52:52.349643,-78.3916510300005,68.68304804442283,55.546520437761046,5.341342742515978e-32,18.0,68.69,3.3985290935932855,69.01,15.2516,20.9433,29.6549,1.0025,24.2649,32.1343,0
170948,npp,2000,2629,35.3597183227539,9.02252292633057,7.48742866516113,3670176,1999,2121,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-17 01:15:18.815498,-78.94765519975742,31.89215794355401,27.87929868622476,5.253369882440804e-25,12.0,31.89,1.2365102219381485,32.61,20.484,23.6425,31.0371,0.888,30.4716,31.4009,0
171131,npp,1287,1949,31.1148529052734,9.02169799804688,7.48780202865601,3670176,1287,1520,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-18 00:56:32.045285,98.9771693748001,4.883482153876173,4.321040402514855,5.2252924629015e-19,9.0,-4.93,1.0,-3.78,17.2563,20.9956,27.4525,1.0,31.1149,31.1149,0
171692,npp,1143,3539,30.03635597229,9.02591991424561,7.48664140701294,3670176,1144,2872,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-01-21 01:40:29.215699,-79.2054880709898,60.53830981033356,50.41282464094241,5.1910086473940736e-08,16.0,60.54,2.4157378735459294,60.89,22.009,31.8278,38.0969,0.6597,20.254,19.8138,0
12374,npp,702,598,15.4483690261841,9.02388763427734,7.49008798599243,3670176,700,384,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-05 00:19:13.586376,97.06451969657076,59.14220810151113,49.43963983607505,6.285916710322401e-09,3.0,-59.18,2.3545700244418297,-59.09,21.9498,29.4788,37.6225,0.7122,15.0367,11.0027,0
174665,npp,1977,3547,33.3273735046387,9.02267646789551,7.48412656784058,3670176,1977,2879,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-06 01:40:49.622836,-78.96078154824806,60.711941685476724,50.526728848178806,4.86956126596454e-07,16.0,60.72,2.4157378735459294,60.89,22.009,31.8278,38.0969,0.6597,21.6163,21.9848,0
174858,npp,1291,2870,36.8495597839355,9.02635765075684,7.48576641082764,3670176,1291,2314,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-07 01:22:02.834863,-79.2918499928399,41.6532420362026,36.03046167812062,1.4294372018364322e-15,13.0,41.66,1.4867838833500562,41.875,21.4138,26.3949,31.6035,0.7954,28.0273,29.3116,0
175049,npp,580,2190,26.4195461273193,9.02220726013184,7.48426246643066,3670176,580,1751,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-08 01:03:16.047370,-81.94634187871104,9.073003694398688,8.02245024407046,2.1298994371830657e-23,10.0,9.05,1.0,9.31,19.9447,21.9503,28.3297,0.9565,25.4648,25.2704,0
175237,npp,2947,1510,26.7551212310791,9.02490425109863,7.48964500427246,3670176,2948,1132,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-09 00:44:27.476689,98.5016589640433,28.61750977509592,25.079879607162887,1.2167166664615813e-29,7.0,-28.65,1.184412938166907,-28.41,19.6716,23.6482,28.1757,0.8878,23.6187,23.7539,0
176019,npp,2120,2418,26.4429950714111,9.02680110931396,7.48876142501831,3670176,2120,1957,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-13 01:09:37.782217,-79.4652492876617,21.668578716400916,19.073366070804457,1.0260001760936168e-31,11.0,21.66,1.0837787002826917,21.72,17.0958,20.7775,27.2983,1.0105,26.2231,26.7205,0
176209,npp,1402,1738,13.0324354171753,9.02790260314941,7.48871803283691,3670176,1402,1322,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-14 00:50:49.204796,97.88347705389329,16.906243551636706,14.913542458858537,1.1611523716328572e-28,8.0,-16.94,1.0442604737599883,-16.99,18.9829,24.1508,30.1212,0.8694,10.3485,11.3298,0
12779,npp,692,1056,34.3170471191406,9.02613162994385,7.48729705810547,3670176,693,775,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-02-15 00:32:00.621975,97.89819420695622,46.63621227401546,40.04444977549425,5.840705841347018e-24,5.0,-46.67,1.646109783506203,-46.6,22.9171,29.0869,35.7135,0.7218,24.1728,24.7708,0
180407,npp,679,1975,31.4305362701416,9.02725219726562,7.48926877975464,3670176,679,1544,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-03-07 00:57:30.753965,92.86704487678067,3.4622622332148327,3.063671867877376,2.836867393434413e-10,9.0,-3.43,1.0,-3.78,17.2563,20.9956,27.4525,1.0,31.4305,31.4305,0
13652,npp,3045,1295,35.6672439575195,9.02281856536865,7.48536920547485,3670176,3045,972,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-03-08 00:38:42.150744,98.32166651358914,38.026695033778864,33.03623788935153,2.5592865640488306e-18,6.0,-38.04,1.357151599901897,-38.47,21.6563,29.1521,33.5466,0.7202,25.7962,25.6878,0
186338,npp,580,3349,41.2630653381348,9.02265548706055,7.48818969726562,3670176,581,2698,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-04-06 01:35:38.529474,-79.4593083019519,56.11729153272609,47.28843338300852,9.845511541244783e-10,15.0,56.13,2.0682789409984763,55.67,23.6148,27.9556,37.5483,0.751,27.4296,30.9899,0
187318,npp,2081,3573,31.7810649871826,9.02798938751221,7.48899173736572,3670176,2085,2899,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-04-11 01:41:58.373974,-79.33381303932546,61.251147091136325,50.89620869508403,1.3994855950772853e-30,16.0,61.26,2.5331140255951103,60.89,22.009,31.8278,38.0969,0.6597,20.9771,20.9647,0
187506,npp,1392,2895,23.9260597229004,9.0246410369873,7.4905161857605,3670176,1395,2335,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-04-12 01:23:09.786257,-79.00705585921166,42.55207349276126,36.766586565533466,5.8599912611191825e-31,13.0,42.56,1.4867838833500562,41.875,21.4138,26.3949,31.6035,0.7954,19.335,19.0317,0
187891,npp,3040,1532,28.8256244659424,9.02740955352783,7.48487234115601,3670176,3042,1150,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-04-14 00:45:32.616990,96.8737782278036,27.627641774827495,24.23192029052551,1.3187063369821367e-27,7.0,-27.62,1.184412938166907,-28.41,19.6716,23.6482,28.1757,0.8878,25.3668,25.5922,0
192622,npp,1324,2665,34.0317687988281,9.02533912658691,7.4853310585022,3670176,1324,2147,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-05-09 01:17:08.457553,-79.53479571788465,33.49177589001585,29.238040362221508,1.0286927165195514e-26,12.0,33.5,1.2937979144666532,32.61,20.484,23.6425,31.0371,0.888,29.0256,30.2216,0
192806,npp,618,1985,18.9088020324707,9.02533721923828,7.49085712432861,3670176,618,1554,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-05-10 00:58:19.878029,87.1846165329002,2.9330273403234286,2.5958732725595905,2.482107179195464e-34,9.0,-2.85,1.0,-3.78,17.2563,20.9956,27.4525,1.0,18.9088,18.9088,0
194292,npp,1919,3794,13.1721677780151,9.02843475341797,7.48495149612427,3670176,1925,3055,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-05-18 01:48:29.802484,-78.42080245744832,65.50182816315002,53.656452680740344,4.85112666612698e-19,17.0,65.52,3.0,65.23,16.1244,28.3528,35.3925,0.7405,15.9354,9.7541,0
17378,npp,2806,1066,36.3004875183105,9.0269603729248,7.48537397384644,3670176,2807,783,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-06-07 00:33:16.177259,98.00865580475661,46.323293233685156,39.80011928507604,2.2533357609785108e-26,5.0,-46.34,1.5732132722552272,-46.6,22.9171,29.0869,35.7135,0.7218,25.5808,26.2025,0
17405,npp,2077,388,24.5240917205811,9.02372932434082,7.48843812942505,3670176,2075,218,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-06-08 00:14:24.046758,97.12637849832745,63.54726592787459,52.40801939999741,2.031518968622591e-30,2.0,-63.58,2.7445598364131496,-63.81,20.6531,24.6264,32.41,0.8526,20.9583,20.9083,0
199153,npp,1739,3559,20.1129455566406,9.02345275878906,7.48588562011719,3670176,1738,2889,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-06-14 01:42:14.732727,-78.83666485301222,60.95781549277361,50.69598188983039,6.751788401779037e-28,16.0,60.97,2.5331140255951103,60.89,22.009,31.8278,38.0969,0.6597,16.3709,13.2677,0
199507,npp,318,2200,10.5910034179688,9.02508926391602,7.49095630645752,3670176,318,1759,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-06-16 01:04:37.598924,-76.69079986987516,9.63035768801804,8.514563824461366,7.29523308032355e-19,10.0,9.63,1.0,9.31,19.9447,21.9503,28.3297,0.9565,9.6362,10.1303,0
215970,npp,55,1956,23.8566226959229,9.02273750305176,7.48953485488892,3670176,55,1526,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-07-13 00:58:13.635688,95.1916834372424,4.54774771691521,4.023844329244244,3.4227834065775277e-28,9.0,-4.53,1.0,-3.78,17.2563,20.9956,27.4525,1.0,23.8566,23.8566,0
216857,npp,1530,2182,21.0990505218506,9.02292442321777,7.4862265586853,3670176,1530,1743,196611,3866787,1849,nga_abuja_29_36,9.025,7.4875,29,36,nga_abuja,2013-07-18 01:04:29.994239,-85.38977181043985,8.565445485519115,7.574323640265314,2.575394544118872e-06,10.0,8.58,1.0,9.31,19.9447,21.9503,28.3297,0.9565,20.1443,20.1813,0
