lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.729,0.76,0.758
2,0.584,0.623,0.619
3,0.473,0.508,0.505
4,0.391,0.414,0.414
5,0.328,0.337,0.338
6,0.267,0.275,0.265
7,0.236,0.226,0.218
8,0.214,0.187,0.184
9,0.185,0.158,0.152
10,0.151,0.136,0.117
11,0.113,0.12,0.08
12,0.113,0.109,0.078
13,0.114,0.101,0.077
14,0.104,0.096,0.065
15,0.108,0.092,0.067
16,0.105,0.089,0.067
17,0.096,0.087,0.062
18,0.092,0.085,0.058
19,0.073,0.083,0.044
20,0.059,0.08,0.036
21,0.052,0.076,0.033
22,0.041,0.071,0.031
23,0.04,0.066,0.044
24,0.044,0.06,0.066
25,0.044,0.053,0.086
26,0.047,0.043,0.11
27,0.025,0.036,0.11
28,0.031,0.029,0.128
29,0.036,0.023,0.139
30,0.034,0.018,0.135
31,0.024,0.014,0.117
32,0.028,0.012,0.107
33,0.027,0.011,0.089
34,0.013,0.011,0.058
35,-0.002,0.013,0.028
36,-0.014,0.015,-0.0
37,-0.003,0.019,-0.006
38,-0.004,0.024,-0.021
39,0.009,0.029,-0.02
40,0.009,0.035,-0.029
41,0.012,0.041,-0.032
42,0.033,0.046,-0.019
43,0.052,0.051,-0.005
44,0.066,0.055,0.008
45,0.072,0.059,0.016
46,0.08,0.062,0.028
47,0.081,0.065,0.032
48,0.088,0.069,0.043
49,0.088,0.071,0.046
50,0.101,0.073,0.061
51,0.103,0.073,0.07
52,0.104,0.072,0.083
53,0.089,0.07,0.087
54,0.073,0.067,0.09
55,0.047,0.063,0.085
56,0.039,0.059,0.095
57,0.032,0.054,0.101
58,0.026,0.048,0.106
59,0.031,0.043,0.113
60,0.029,0.037,0.105
61,0.02,0.033,0.087
62,0.018,0.029,0.07
63,0.012,0.025,0.05
64,0.015,0.023,0.036
65,0.024,0.02,0.026
66,0.022,0.019,0.009
67,0.023,0.018,-0.004
68,0.027,0.019,-0.012
69,0.025,0.021,-0.022
70,0.02,0.022,-0.034
71,0.017,0.025,-0.042
72,0.018,0.028,-0.044
73,0.036,0.031,-0.029
74,0.05,0.034,-0.016
75,0.061,0.038,-0.004
76,0.063,0.041,0.002
77,0.063,0.044,0.005
78,0.055,0.047,0.003
79,0.041,0.05,-0.002
80,0.044,0.053,0.008
81,0.048,0.058,0.02
82,0.046,0.062,0.031
83,0.045,0.067,0.047
84,0.053,0.072,0.07
85,0.067,0.076,0.1
86,0.069,0.078,0.114
87,0.079,0.08,0.129
88,0.087,0.082,0.138
89,0.087,0.083,0.134
90,0.094,0.083,0.132
91,0.085,0.083,0.11
92,0.078,0.083,0.087
93,0.085,0.082,0.079
94,0.097,0.079,0.075
95,0.095,0.076,0.06
96,0.099,0.072,0.052
97,0.101,0.069,0.046
98,0.085,0.066,0.026
99,0.073,0.064,0.011
100,0.056,0.061,-0.006
101,0.048,0.059,-0.014
102,0.043,0.056,-0.017
103,0.029,0.054,-0.026
104,0.019,0.051,-0.031
105,0.019,0.049,-0.027
106,0.017,0.047,-0.025
107,0.026,0.046,-0.014
108,0.042,0.045,0.005
109,0.055,0.046,0.023
110,0.06,0.047,0.036
111,0.054,0.048,0.043
112,0.057,0.049,0.061
113,0.05,0.05,0.072
114,0.05,0.052,0.089
115,0.054,0.053,0.107
116,0.075,0.054,0.136
117,0.091,0.056,0.158
118,0.092,0.058,0.159
119,0.08,0.059,0.143
120,0.063,0.06,0.119
121,0.052,0.06,0.098
122,0.047,0.06,0.08
123,0.04,0.059,0.061
124,0.038,0.058,0.044
125,0.039,0.057,0.032
126,0.044,0.056,0.025
127,0.065,0.055,0.034
128,0.06,0.053,0.023
129,0.049,0.052,0.009
130,0.043,0.051,-0.001
131,0.046,0.052,-0.003
132,0.047,0.053,-0.004
133,0.052,0.055,-0.002
134,0.049,0.057,-0.007
135,0.057,0.059,-0.001
136,0.063,0.059,0.005
137,0.061,0.06,0.006
138,0.061,0.059,0.011
139,0.06,0.058,0.016
140,0.062,0.058,0.027
141,0.064,0.056,0.041
142,0.07,0.054,0.062
143,0.064,0.05,0.075
144,0.054,0.045,0.083
145,0.043,0.039,0.088
146,0.038,0.034,0.094
147,0.03,0.028,0.094
148,0.022,0.023,0.087
149,0.025,0.018,0.086
150,0.026,0.014,0.077
151,0.022,0.01,0.062
152,0.006,0.006,0.037
153,-0.016,0.001,0.005
154,-0.03,-0.003,-0.02
155,-0.037,-0.007,-0.036
156,-0.035,-0.01,-0.043
157,-0.034,-0.012,-0.048
158,-0.02,-0.013,-0.044
159,-0.012,-0.013,-0.043
160,-0.002,-0.013,-0.039
161,0.003,-0.012,-0.036
162,0.006,-0.011,-0.033
163,0.003,-0.008,-0.035
164,0.003,-0.005,-0.034
165,0.009,-0.002,-0.027
166,0.008,0.002,-0.024
167,0.014,0.006,-0.014
168,0.013,0.01,-0.01
169,0.013,0.014,-0.006
170,0.01,0.018,-0.002
171,0.012,0.022,0.009
172,0.014,0.025,0.022
173,0.014,0.029,0.033
174,0.02,0.032,0.048
175,0.043,0.034,0.077
176,0.046,0.036,0.087
177,0.048,0.038,0.091
178,0.047,0.04,0.091
179,0.046,0.043,0.086
180,0.046,0.045,0.08
181,0.047,0.049,0.072
182,0.054,0.053,0.066
183,0.056,0.057,0.053
184,0.063,0.061,0.047
185,0.063,0.066,0.036
186,0.062,0.07,0.027
187,0.066,0.073,0.023
188,0.068,0.076,0.019
189,0.068,0.078,0.014
190,0.074,0.079,0.014
191,0.071,0.08,0.01
192,0.079,0.081,0.017
193,0.085,0.081,0.023
194,0.097,0.082,0.035
195,0.1,0.083,0.041
196,0.106,0.084,0.053
197,0.096,0.084,0.05
198,0.097,0.084,0.058
199,0.086,0.084,0.057
200,0.068,0.084,0.053
201,0.068,0.083,0.066
202,0.076,0.081,0.087
203,0.071,0.078,0.094
204,0.073,0.076,0.107
205,0.063,0.073,0.108
206,0.061,0.069,0.114
207,0.052,0.065,0.111
208,0.048,0.061,0.108
209,0.05,0.056,0.103
210,0.063,0.052,0.104
211,0.075,0.047,0.103
212,0.067,0.042,0.083
213,0.056,0.036,0.059
214,0.051,0.031,0.043
215,0.032,0.027,0.016
216,0.015,0.023,-0.007
217,0.004,0.02,-0.023
218,-0.004,0.017,-0.034
219,0.0,0.014,-0.033
220,0.007,0.011,-0.029
221,0.012,0.008,-0.027
222,0.005,0.006,-0.034
223,-0.002,0.005,-0.041
224,-0.003,0.003,-0.041
225,-0.007,0.001,-0.04
226,-0.008,0.0,-0.034
227,-0.007,-0.0,-0.025
228,-0.002,-0.001,-0.01
229,0.001,-0.003,0.005
230,-0.0,-0.004,0.018
231,-0.006,-0.006,0.026
232,-0.009,-0.008,0.034
233,-0.001,-0.009,0.05
234,0.001,-0.011,0.059
235,0.007,-0.013,0.071
236,0.003,-0.016,0.071
237,-0.01,-0.018,0.06
238,-0.02,-0.021,0.048
239,-0.023,-0.024,0.036
240,-0.017,-0.027,0.027
241,-0.023,-0.03,0.007
242,-0.029,-0.032,-0.015
243,-0.042,-0.034,-0.041
244,-0.05,-0.034,-0.059
245,-0.057,-0.034,-0.072
246,-0.062,-0.034,-0.081
247,-0.052,-0.034,-0.076
248,-0.042,-0.034,-0.069
249,-0.04,-0.032,-0.069
250,-0.035,-0.03,-0.063
251,-0.029,-0.028,-0.058
252,-0.019,-0.024,-0.049
253,-0.011,-0.02,-0.041
254,-0.001,-0.015,-0.028
255,0.005,-0.01,-0.016
256,0.01,-0.005,-0.004
257,0.015,0.001,0.008
258,0.019,0.008,0.022
259,0.013,0.014,0.028
260,0.006,0.019,0.034
261,0.011,0.023,0.053
262,0.016,0.027,0.071
263,0.029,0.029,0.096
264,0.031,0.031,0.108
265,0.027,0.031,0.11
266,0.026,0.031,0.112
267,0.027,0.03,0.11
268,0.033,0.029,0.107
269,0.039,0.028,0.098
270,0.044,0.026,0.085
271,0.039,0.025,0.06
272,0.04,0.023,0.041
273,0.028,0.022,0.013
274,0.026,0.021,-0.0
275,0.021,0.021,-0.013
276,0.011,0.021,-0.027
277,0.006,0.022,-0.033
278,0.011,0.023,-0.028
279,0.011,0.025,-0.025
280,0.001,0.027,-0.032
281,0.0,0.028,-0.032
282,0.013,0.03,-0.019
283,0.014,0.031,-0.017
284,0.03,0.031,-0.002
285,0.044,0.031,0.013
286,0.044,0.031,0.018
287,0.055,0.029,0.034
288,0.05,0.028,0.04
289,0.039,0.025,0.042
290,0.029,0.022,0.046
291,0.02,0.019,0.053
292,0.029,0.016,0.076
293,0.038,0.013,0.099
294,0.033,0.01,0.108
295,0.028,0.007,0.11
296,0.019,0.005,0.103
297,0.002,0.003,0.084
298,-0.015,0.001,0.059
299,-0.022,-0.0,0.036
300,-0.027,-0.001,0.011
301,-0.027,-0.001,-0.009
302,-0.03,0.0,-0.03
303,-0.027,0.003,-0.042
304,-0.02,0.006,-0.045
305,-0.014,0.01,-0.046
306,-0.001,0.015,-0.04
307,0.011,0.02,-0.032
308,0.032,0.025,-0.014
309,0.057,0.031,0.007
310,0.06,0.037,0.009
311,0.068,0.042,0.019
312,0.067,0.047,0.021
313,0.068,0.051,0.023
314,0.081,0.053,0.036
315,0.064,0.054,0.026
316,0.063,0.054,0.031
317,0.055,0.053,0.03
318,0.047,0.051,0.031
319,0.053,0.047,0.046
320,0.036,0.042,0.045
321,0.04,0.036,0.063
322,0.042,0.03,0.081
323,0.024,0.024,0.078
324,0.005,0.017,0.075
325,-0.007,0.011,0.072
326,-0.017,0.005,0.061
327,-0.009,0.0,0.059
328,-0.015,-0.004,0.04
329,-0.01,-0.008,0.028
330,-0.011,-0.011,0.007
331,-0.018,-0.013,-0.017
332,-0.026,-0.014,-0.04
333,-0.029,-0.013,-0.055
334,-0.026,-0.012,-0.058
335,-0.01,-0.01,-0.05
336,-0.012,-0.008,-0.055
337,0.007,-0.006,-0.037
338,0.014,-0.004,-0.029
339,0.019,-0.003,-0.025
340,0.015,-0.003,-0.029
341,0.006,-0.003,-0.034
342,0.009,-0.003,-0.029
343,0.002,-0.003,-0.034
344,0.004,-0.003,-0.028
345,-0.011,-0.004,-0.037
346,-0.014,-0.004,-0.034
347,-0.011,-0.005,-0.022
348,-0.005,-0.006,-0.001
349,-0.013,-0.007,0.009
350,-0.012,-0.009,0.027
351,-0.015,-0.011,0.041
352,0.002,-0.012,0.071
353,0.001,-0.013,0.083
354,-0.019,-0.014,0.073
355,-0.03,-0.015,0.063
356,-0.039,-0.015,0.047
357,-0.038,-0.016,0.036
358,-0.032,-0.015,0.022
359,-0.026,-0.015,0.004
360,-0.012,-0.014,-0.005
361,-0.003,-0.012,-0.017
362,0.013,-0.01,-0.021
363,0.025,-0.009,-0.021
364,0.009,-0.007,-0.042
365,-0.003,-0.006,-0.059
366,-0.001,-0.005,-0.059
367,-0.008,-0.004,-0.064
368,-0.006,-0.004,-0.063
369,-0.018,-0.003,-0.071
370,-0.005,-0.002,-0.057
371,-0.014,-0.0,-0.062
372,-0.004,0.001,-0.05
373,0.022,0.002,-0.024
374,0.009,0.003,-0.031
375,0.003,0.003,-0.03
376,0.001,0.004,-0.025
377,-0.008,0.004,-0.023
378,0.001,0.005,-0.001
379,-0.005,0.006,0.008
380,0.004,0.007,0.031
381,0.016,0.008,0.056
382,0.024,0.01,0.075
383,0.025,0.011,0.082
384,0.008,0.014,0.068
385,0.013,0.016,0.065
386,0.025,0.018,0.063
387,0.024,0.021,0.048
388,0.025,0.024,0.031
389,0.033,0.026,0.021
390,0.035,0.029,0.007
391,0.025,0.031,-0.016
392,0.027,0.033,-0.022
393,0.012,0.035,-0.04
394,0.034,0.035,-0.025
395,0.037,0.035,-0.023
396,0.045,0.034,-0.015
397,0.029,0.03,-0.028
398,0.027,0.025,-0.028
399,0.026,0.018,-0.024
400,0.003,0.009,-0.039
