gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1991,4.65202474594116,9.01073360443115,7.57330322265625,3670176,302,1560,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-04-21 00:57:51.067804,90.07748630733087,2.5013677008904702,2.2138466932701837,4.423958915595319e-31,9.0,-2.51,1.0,-3.37,5.7315,7.2016,9.9855,1.0,4.652,4.652,4.652,0
854,npp,2636,1310,3.60572981834412,9.00538063049316,7.57182025909424,3670176,2635,986,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-04-22 00:39:00.720519,97.36678547543484,37.435515639750506,32.549465237740314,8.668772591116208e-32,6.0,-37.44,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,2.8308,2.7226,2.7226,0
1286,npp,1743,1078,9.63202095031738,9.00945568084717,7.56808042526245,3670144,1742,792,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-05-03 00:32:36.215573,97.40706895414777,45.91000324472254,39.47264539419625,0.03315877787576247,5.0,-45.93,1.5732132722552272,-46.2,8.871,11.0426,13.8876,0.6522,6.3049,6.2816,5.590192402814328,0
1520,npp,2452,625,11.8603076934814,9.00782203674316,7.56964921951294,3670144,2454,409,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-05-09 00:19:58.867004,97.36506449030493,58.54643869685521,49.02759182413998,0.0637808000219126,3.0,-58.55,2.253202848596432,-58.76,7.9536,11.8603,15.9155,0.6072,7.2016,7.2016,5.87167976424956,0
112273,npp,412,1751,10.4275894165039,9.00909900665283,7.57178401947021,3670144,412,1334,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-03 00:50:58.372162,97.18214944796597,16.204279976229206,14.298420873197944,0.08645892501485714,8.0,-16.22,1.0442604737599883,-16.195,6.1101,8.0057,10.3653,0.8996,9.5208,9.3802,7.577408659988828,0
112790,npp,207,3341,13.1540079116821,9.00997352600098,7.57322549819946,3670144,205,2689,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-06 01:34:48.468447,-79.00367154769775,55.90243739421913,47.12920306746772,0.1199335510173474,15.0,55.93,2.0682789409984763,55.98,9.6703,12.6095,16.0081,0.5711,7.4648,7.5125,5.011715180923109,0
113127,npp,1849,1975,9.74185943603516,9.00885772705078,7.56988048553467,3670144,1849,1545,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-08 00:57:09.617044,92.42041562107974,3.4437048899074982,3.0472987858836476,0.05756899247869163,9.0,-3.43,1.0,-3.37,5.7315,7.2016,9.9855,1.0,9.7419,9.7419,8.541504770983225,0
113299,npp,1120,1294,3.27842426300049,9.00845241546631,7.5704550743103,3670144,1122,972,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-09 00:38:17.524361,97.19548592831794,38.08128500401667,33.082405554850844,0.03274668105132316,6.0,-38.08,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,2.5897,2.4755,1.7926852066945238,0
2816,npp,367,613,10.3001890182495,9.0063419342041,7.56958532333374,3670144,372,399,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-10 00:19:25.433524,97.04914022004984,58.83781022369263,49.225115696709615,0.01450469293101288,3.0,-58.83,2.253202848596432,-58.76,7.9536,11.8603,15.9155,0.6072,6.5092,6.2543,5.951856558781435,0
113644,npp,1635,3562,22.9583759307861,9.00816822052002,7.57243394851685,3670144,1637,2891,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-11 01:40:59.721663,-79.18258897420488,61.00129146879802,50.72157459194019,0.014957871059403497,16.0,61.03,2.5331140255951103,61.09,9.354,13.6241,17.7826,0.5286,10.8865,12.1356,11.82370715138706,0
115112,npp,3038,2647,10.8016567230225,9.00570011138916,7.57247161865234,3670176,3037,2134,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-23 01:15:39.246734,-79.53436921636502,32.69105159033456,28.55440537959033,5.773853579941689e-30,12.0,32.7,1.2365102219381485,33.17,7.9262,9.7383,12.0054,0.7395,8.0615,7.9879,7.9879,0
3347,npp,1570,1286,8.57953929901123,9.00847434997559,7.57296848297119,3670176,1571,963,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-25 00:37:58.581383,98.25619790712122,38.3973725447603,33.343751235539486,2.868822889755299e-23,6.0,-38.4,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,6.4957,6.4783,6.4783,0
115848,npp,689,2194,8.01447916030884,9.00545597076416,7.57262754440308,3670176,689,1754,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-06-29 01:03:03.690881,-81.3183638804167,9.286143443621103,8.210186440674757,6.376599225786288e-06,10.0,9.28,1.0,10.06,6.0537,7.622,10.0551,0.9448,7.594,7.5724,7.5724,0
121594,npp,638,1517,3.1288743019104,9.01151371002197,7.57048511505127,3670176,638,1138,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-07-16 00:44:15.265458,97.47740133808212,28.32626156222712,24.829941343804013,2.082697453509154e-18,7.0,-28.32,1.184412938166907,-27.85,6.6849,8.9092,11.7781,0.8083,2.3212,2.5292,2.5292,0
122288,npp,2845,2425,8.89495754241943,9.00658512115479,7.57383823394775,3670176,2845,1962,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-07-20 01:09:22.128564,-79.59226853787371,22.017782134390853,19.377596659551884,1.227856982829687e-31,11.0,22.03,1.0837787002826917,22.35,7.0969,8.7957,10.9294,0.8188,7.2932,7.2828,7.2828,0
123905,npp,357,3562,8.9034423828125,9.00675487518311,7.57241821289062,3670176,358,2891,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-07-29 01:40:43.756075,-79.04985072506355,60.98293561279991,50.71189312712642,3.956143217689839e-05,16.0,61.03,2.5331140255951103,61.09,9.354,13.6241,17.7826,0.5286,5.338,4.7063,4.7063,0
124080,npp,2716,2883,7.87170743942261,9.01094532012939,7.57208585739136,3670144,2716,2325,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-07-30 01:21:55.210689,-79.6068273293767,42.102679615608366,36.39896757020345,0.01386024795866296,13.0,42.13,1.4867838833500562,42.24,7.8252,11.5036,14.1233,0.626,4.7588,4.9279,4.638894151430968,0
131354,npp,1890,2656,4.06734466552734,9.00742149353027,7.5705304145813,3670144,1891,2140,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-08-10 01:15:39.719571,-80.25287564431001,33.05109973847674,28.86303185920739,0.008872806709712225,12.0,33.1,1.2365102219381485,33.17,7.9262,9.7383,12.0054,0.7395,2.6153,3.0078,2.822789382587009,0
131704,npp,443,1294,3.40206909179688,9.0103702545166,7.57394361495972,3670176,443,971,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-08-12 00:37:59.080070,97.88648159340288,38.07544995826602,33.08072611764699,1.6228390290070554e-05,6.0,-38.08,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,2.6808,2.5688,2.5688,0
5363,npp,2788,612,16.0912714004517,9.00955581665039,7.56792545318604,3670176,2790,397,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-08-13 00:19:08.759653,97.39549016419919,58.851610752800255,49.24116685790756,7.806199734801454e-13,3.0,-58.85,2.253202848596432,-58.76,7.9536,11.8603,15.9155,0.6072,9.0793,9.7706,9.7706,0
132248,npp,280,2885,3.06193923950195,9.00715255737305,7.56876134872437,3670176,280,2327,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-08-15 01:21:54.498477,-79.70655513871282,42.16560575888236,36.4523763613747,9.244691838464442e-18,13.0,42.2,1.4867838833500562,42.24,7.8252,11.5036,14.1233,0.626,1.5238,1.9169,1.9169,0
5615,npp,453,166,8.4163990020752,9.00502395629883,7.57003688812256,3670176,455,80,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-08-19 00:06:33.216624,97.10412855031535,67.59607015376535,54.91139098032733,4.3371418123548124e-33,1.0,-67.6,3.1865100272627664,-67.6,8.4848,12.6568,17.9884,0.569,5.8708,4.7888,4.7888,0
134998,npp,1591,3564,19.8115501403809,9.01070976257324,7.56980895996094,3670144,1592,2893,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-08-30 01:40:38.827198,-78.96878572382272,61.022452476372386,50.74430743637166,0.07455595404520268,16.0,61.07,2.5331140255951103,61.09,9.354,13.6241,17.7826,0.5286,9.6442,10.4722,8.917602504416227,0
135187,npp,892,2885,21.638744354248,9.00853157043457,7.57074546813965,3670144,891,2326,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-08-31 01:21:50.288595,-79.55280880680287,42.16832768180092,36.455210359094046,0.16531201133822235,13.0,42.2,1.4867838833500562,42.24,7.8252,11.5036,14.1233,0.626,14.0184,13.5465,10.099509855383195,0
6209,npp,1059,166,16.1959781646729,9.01005363464355,7.57282066345215,3670144,1062,79,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-09-04 00:06:29.023146,97.22151284364237,67.59356982656095,54.9089074580369,0.08112978947098204,1.0,-67.6,3.1865100272627664,-67.6,8.4848,12.6568,17.9884,0.569,8.3122,9.2153,7.523628702327924,0
136311,npp,1637,2428,9.41199588775635,9.00652122497559,7.5688624382019,3670144,1637,1966,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-09-06 01:09:16.553513,-80.20081152294803,22.156002987369536,19.49937222431922,0.043348193311690424,11.0,22.19,1.0837787002826917,22.35,7.0969,8.7957,10.9294,0.8188,7.7702,7.7062,6.802328624152836,0
6551,npp,1649,1292,1.53559815883636,9.01043510437012,7.56792116165161,3670176,1651,970,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-09-13 00:37:50.708668,98.24854912971996,38.165533293176175,33.15520545601238,2.6542542780699985e-19,6.0,-38.16,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,1.3055,1.1595,1.1595,0
139605,npp,1491,1744,7.47208690643311,9.00694274902344,7.57143259048462,3670176,1491,1327,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-09-23 00:50:18.590968,98.58969518140236,16.613451768709883,14.65783416055568,3.056323682473267e-14,8.0,-16.61,1.0442604737599883,-16.195,6.1101,8.0057,10.3653,0.8996,6.6906,6.7216,6.7216,0
7451,npp,2917,829,8.37074851989746,9.00740528106689,7.57196378707886,3670144,2918,619,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-10-05 00:25:02.409296,97.68298958820355,53.40127953263574,45.27521112410521,0.05073997608511026,4.0,-53.4,1.9513309067639726,-53.15,7.31,11.2232,14.8842,0.6417,5.7398,5.3712,4.31319945855339,0
7865,npp,2812,1286,10.10264205932617,9.01062679290771,7.569420337677,3670176,2812,964,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-10-15 00:37:35.859000,97.3018633209856,38.42201419016178,33.3647513682021,6.150768856726117e-32,6.0,-38.4,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,7.618,7.6283,7.6283,0
8126,npp,527,832,12.4665861129761,9.0092077255249,7.57250356674194,3670176,525,622,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-10-21 00:25:05.881099,97.02760354059582,53.33304427300014,45.22251220891526,8.157809124800114e-19,4.0,-53.31,1.9513309067639726,-53.15,7.31,11.2232,14.8842,0.6417,7.8388,7.9994,7.9994,0
146438,npp,2600,3336,9.78818798065186,9.00612354278564,7.5688042640686,3670144,2600,2685,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-10-28 01:34:12.054601,-79.45496114345396,55.76893345651851,47.028799499071894,0.07687787445872826,15.0,55.8,2.0682789409984763,55.98,9.6703,12.6095,16.0081,0.5711,5.8375,5.5903,3.987287167156598,0
146816,npp,1182,1972,14.013843536377,9.00697612762451,7.57213115692139,3670144,1182,1541,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-10-30 00:56:35.067132,92.51732442774805,3.622641677322713,3.205472411701262,0.26493959108861254,9.0,-3.6,1.0,-3.37,5.7315,7.2016,9.9855,1.0,14.0138,14.0138,8.489433367421865,0
147007,npp,467,1293,4.40372467041016,9.01128005981445,7.57238578796387,3670144,468,970,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-10-31 00:37:46.576545,98.17375377193939,38.13642629095061,33.12714869491943,0.18635585717755715,6.0,-38.12,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,3.4188,3.3252,-0.5605842081928176,0
8567,npp,2817,613,15.7112913131714,9.00929641723633,7.57211446762085,3670144,2820,398,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-01 00:18:56.308655,97.70450784506643,58.84079966427243,49.22512816038767,0.13522074524698557,3.0,-58.83,2.253202848596432,-58.76,7.9536,11.8603,15.9155,0.6072,8.9107,9.5399,6.7203554766412825,0
147401,npp,1011,3561,16.253101348877,9.00943946838379,7.57238864898682,3670144,1014,2890,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-02 01:40:30.641521,-79.17281329164095,60.9692166536676,50.69772249500622,0.10277714128746353,16.0,61.01,2.5331140255951103,61.09,9.354,13.6241,17.7826,0.5286,8.2394,8.5912,6.448150682277113,0
147588,npp,318,2882,14.4438982009888,9.00937557220459,7.56889343261719,3670144,317,2324,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-03 01:21:42.142909,-79.52546550692674,42.070684518759755,36.36931730090805,0.07628067304379607,13.0,42.09,1.4867838833500562,42.24,7.8252,11.5036,14.1233,0.626,9.1792,9.0423,7.451739664558076,0
147777,npp,2687,2201,8.81723785400391,9.0068359375,7.56918001174927,3670144,2687,1761,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-04 01:02:53.649798,-76.24798231191782,9.68990453425892,8.566398440519217,0.05100678096160092,10.0,9.68,1.0,10.06,6.0537,7.622,10.0551,0.9448,8.3968,8.3309,7.267336198071867,0
147965,npp,1975,1521,10.1800575256348,9.00663661956787,7.56851387023926,3670144,1975,1141,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-05 00:44:05.158380,98.36623701883356,28.128308369051222,24.658920004427525,0.029481744320805397,7.0,-28.13,1.184412938166907,-27.85,6.6849,8.9092,11.7781,0.8083,8.2745,8.2288,7.614063773047857,0
8783,npp,1254,837,8.81530284881592,9.00968170166016,7.57071256637573,3670144,1255,628,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-06 00:25:14.884479,97.47775770504505,53.18991216406252,45.11431014709865,0.012928700124364508,4.0,-53.18,1.9513309067639726,-53.15,7.31,11.2232,14.8842,0.6417,5.9676,5.6565,5.386918246377682,0
148995,npp,390,1748,8.03974342346191,9.00795936584473,7.56958389282227,3670176,390,1331,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-10 00:50:23.745664,97.64268823515582,16.408240444142116,14.47670714134457,7.691546042821259e-12,8.0,-16.39,1.0442604737599883,-16.195,6.1101,8.0057,10.3653,0.8996,7.2342,7.2322,7.2322,0
8972,npp,2743,1066,15.2948169708252,9.01096439361572,7.56983184814453,3670176,2744,783,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-11 00:31:33.478334,97.77631690044926,46.3435010397318,39.81116874898974,6.786310166519549e-20,5.0,-46.34,1.5732132722552272,-46.2,8.871,11.0426,13.8876,0.6522,9.9044,9.9747,9.9747,0
149773,npp,2597,2656,11.5604133605957,9.00611686706543,7.57185125350952,3670176,2597,2140,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-14 01:15:30.838529,-79.8555109172158,33.07108317531381,28.876948371889284,1.476934385214966e-33,12.0,33.1,1.2365102219381485,33.17,7.9262,9.7383,12.0054,0.7395,8.6752,8.549,8.549,0
149961,npp,1889,1976,10.198634147644,9.00705242156982,7.57257270812988,3670176,1889,1545,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-15 00:56:42.353207,102.39455132938846,3.3799302970136873,2.99087486784302,4.591992759978642e-33,9.0,-3.37,1.0,-3.37,5.7315,7.2016,9.9855,1.0,10.1986,10.1986,10.1986,0
150147,npp,1156,1295,14.5561466217041,9.01200389862061,7.56795978546143,3670176,1157,972,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-16 00:37:52.092697,98.44588156692346,38.04667784175041,33.05388549057958,5.173080259889753e-32,6.0,-38.04,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,10.8995,10.9911,10.9911,0
9206,npp,431,614,10.1841764450073,9.00895404815674,7.57055425643921,3670176,436,400,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-17 00:19:00.052501,97.21190304630825,58.812819156118806,49.20822421689457,8.002685521231005e-29,3.0,-58.81,2.253202848596432,-58.76,7.9536,11.8603,15.9155,0.6072,6.4577,6.1838,6.1838,0
150533,npp,1695,3563,14.2614374160767,9.00817394256592,7.57175731658936,3670176,1700,2892,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-18 01:40:34.396351,-78.79882540975352,61.016895062360646,50.73327474481801,1.3355876018747383e-29,16.0,61.05,2.5331140255951103,61.09,9.354,13.6241,17.7826,0.5286,7.4532,7.5385,7.5385,0
150715,npp,1000,2885,10.5935745239258,9.00799179077148,7.56992435455322,3670176,1000,2327,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-19 01:21:47.690306,-79.61146616703917,42.17272394102401,36.45414088514279,3.2823999674298508e-25,13.0,42.2,1.4867838833500562,42.24,7.8252,11.5036,14.1233,0.626,6.5895,6.6319,6.6319,0
150900,npp,294,2204,6.80856704711914,9.0091028213501,7.57187747955322,3670176,294,1763,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-20 01:02:59.204813,-80.73685686219218,9.844938805128855,8.703524616668993,5.226530260505295e-19,10.0,9.86,1.0,10.06,6.0537,7.622,10.0551,0.9448,6.3881,6.433,6.433,0
9386,npp,1928,838,11.2231979370117,9.00982761383057,7.56889724731445,3670176,1928,629,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-22 00:25:18.672022,97.4495723448895,53.1647210563707,45.09800633822873,0.0003230275299791448,4.0,-53.15,1.9513309067639726,-53.15,7.31,11.2232,14.8842,0.6417,7.2016,7.2016,7.2016,0
151761,npp,1774,2428,7.2978687286377,9.0091552734375,7.57084560394287,3670144,1774,1966,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-25 01:09:15.051662,-79.54397193644918,22.21867471781956,19.552220709413294,0.02814465748756441,11.0,22.19,1.0837787002826917,22.35,7.0969,8.7957,10.9294,0.8188,5.8195,5.9752,5.38834393190243,0
9602,npp,2668,387,21.8195247650146,9.01183414459229,7.56826400756836,3670144,2667,219,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-28 00:12:44.071375,97.12931670237538,63.55820331620671,52.412037103756525,0.22169124153184114,2.0,-63.6,2.7445598364131496,-63.53,8.2084,11.1592,16.1245,0.6453,11.0857,14.0811,9.458522859221878,0
152316,npp,1576,4009,21.434398651123,9.0079460144043,7.56900024414062,3670144,1576,3173,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-11-28 01:53:06.895766,-78.37803037680352,69.07666766195563,55.762272609075005,0.16310899893770703,18.0,69.09,3.5496478698597698,69.16,8.1607,11.527,16.6839,0.6248,9.9927,13.3913,9.990245791747238,0
152859,npp,2534,1974,11.0110340118408,9.00770950317383,7.56787443161011,3670144,2534,1544,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-01 00:56:43.042073,100.21355518564303,3.4432317889013744,3.047020594337085,0.12749706285195037,9.0,-3.49,1.0,-3.37,5.7315,7.2016,9.9855,1.0,11.011,11.011,8.35250522057892,0
153518,npp,1653,2884,12.8690891265869,9.00966167449951,7.57309579849243,3670144,1654,2326,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-05 01:21:48.138915,-80.13842996300212,42.17321830639587,36.4565926015928,0.03013144864563888,13.0,42.16,1.4867838833500562,42.24,7.8252,11.5036,14.1233,0.626,8.12,8.0564,7.42811651543187,0
153704,npp,930,2202,9.72530937194824,9.00879096984863,7.56885719299316,3670144,930,1762,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-06 01:02:59.593513,-80.8902110182586,9.75411324775239,8.62381953138522,0.013867677122990505,10.0,9.74,1.0,10.06,6.0537,7.622,10.0551,0.9448,9.3049,9.1888,8.899639242806892,0
153881,npp,214,1521,5.50920820236206,9.00576972961426,7.57287120819092,3670144,214,1141,196611,3866755,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-07 00:44:09.269722,98.38215075722823,28.091420008100076,24.62953821323018,0.003525486294099387,7.0,-28.13,1.184412938166907,-27.85,6.6849,8.9092,11.7781,0.8083,4.3309,4.4532,4.379688605320523,0
9971,npp,2561,835,15.8095731735229,9.01000213623047,7.5714316368103,3670176,2564,627,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-08 00:25:18.947240,97.66380461203339,53.19943037136909,45.12658452651409,2.6588822162400077e-05,4.0,-53.23,1.9513309067639726,-53.15,7.31,11.2232,14.8842,0.6417,9.552,10.1445,10.1445,0
154271,npp,737,3785,14.7773284912109,9.00782775878906,7.57188510894775,3670176,741,3050,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-09 01:46:51.448006,-79.0191786864795,65.35534238515439,53.559662337414885,0.00020353022294938568,17.0,65.37,3.0,65.38,7.9934,13.1433,18.0863,0.5479,7.7462,8.0969,8.0969,0
154463,npp,43,3111,20.9141635894775,9.00875759124756,7.57073545455933,3670176,42,2493,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-10 01:28:02.904182,-79.17049941889242,49.629529933416954,42.402382426506755,2.448875406439909e-11,14.0,49.64,1.7549928774784245,49.82,9.2444,12.2675,14.765,0.587,12.1285,12.2775,12.2775,0
154660,npp,2410,2426,10.933708190918,9.01138782501221,7.56836986541748,3670176,2410,1964,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-11 01:09:14.356956,-79.69625299419909,22.09789179973575,19.448519415705267,7.372063495220278e-20,11.0,22.08,1.0837787002826917,22.35,7.0969,8.7957,10.9294,0.8188,9.1743,8.9521,8.9521,0
154860,npp,1697,1746,8.07205009460449,9.00661945343018,7.56931734085083,3670176,1697,1329,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-12 00:50:25.807044,98.61242660163144,16.48136099783997,14.542417734586188,3.677450115045119e-27,8.0,-16.5,1.0442604737599883,-16.195,6.1101,8.0057,10.3653,0.8996,7.2651,7.2613,7.2613,0
10169,npp,958,1062,15.3656616210938,9.00999164581299,7.5712742805481,3670176,957,780,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-13 00:31:33.698852,97.25816538874668,46.44836480206695,39.90036209214872,4.063167069799483e-33,5.0,-46.47,1.646109783506203,-46.2,8.871,11.0426,13.8876,0.6522,9.8278,10.0209,10.0209,0
10205,npp,228,385,7.21905326843262,9.01074314117432,7.57266569137573,3670176,230,216,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-14 00:12:43.367834,97.32413675518627,63.59802205290915,52.44212244436139,5.384721924816024e-34,2.0,-63.64,2.7445598364131496,-63.53,8.2084,11.1592,16.1245,0.6453,5.7659,4.6588,4.6588,0
155242,npp,2191,4007,11.7975559234619,9.00895690917969,7.57005453109741,3670176,2197,3172,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-14 01:53:04.412114,-78.28889775269768,69.04881453818739,55.75173022614242,1.6808217478597704e-31,18.0,69.06,3.5496478698597698,69.16,8.1607,11.527,16.6839,0.6248,7.2778,7.3706,7.3706,0
155424,npp,1502,3337,9.806884765625,9.0049409866333,7.573073387146,3670176,1500,2685,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-15 01:34:17.640218,-78.96784071112346,55.81806979304872,47.07271572330574,9.63352662518827e-33,15.0,55.82,2.0682789409984763,55.98,9.6703,12.6095,16.0081,0.5711,5.8465,5.6009,5.6009,0
155612,npp,800,2652,13.8399639129639,9.0081729888916,7.57033348083496,3670176,802,2138,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-16 01:15:29.090736,-79.4620662390162,32.938226300404445,28.767881540568528,5.83658429248209e-32,12.0,32.92,1.2365102219381485,33.17,7.9262,9.7383,12.0054,0.7395,10.5187,10.2348,10.2348,0
155794,npp,89,1971,10.02117252349854,9.00708866119385,7.56881332397461,3670176,89,1541,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-17 00:56:40.536066,93.40164214024813,3.6520085972470127,3.23187913404784,5.151731467966583e-29,9.0,-3.66,1.0,-3.37,5.7315,7.2016,9.9855,1.0,10.0212,10.0212,10.0212,0
10358,npp,2441,1290,9.40732479095459,9.00574207305908,7.56965255737305,3670176,2441,967,196611,3866787,2077,nga_abuja_49_40,9.00833333,7.57083333,49,40,nga_abuja,2012-12-18 00:37:50.211370,97.9916068542003,38.202320155341766,33.18635566821371,4.8184819770658226e-24,6.0,-38.24,1.357151599901897,-37.88,7.2336,9.5375,12.0899,0.7551,7.1057,7.1033,7.1033,0
