lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.684,0.711,0.772
2,0.505,0.575,0.608
3,0.396,0.462,0.482
4,0.313,0.369,0.367
5,0.271,0.295,0.279
6,0.221,0.236,0.196
7,0.198,0.191,0.141
8,0.187,0.157,0.102
9,0.177,0.132,0.069
10,0.171,0.115,0.044
11,0.143,0.104,0.013
12,0.121,0.098,-0.014
13,0.11,0.096,-0.028
14,0.098,0.096,-0.038
15,0.104,0.098,-0.033
16,0.106,0.101,-0.029
17,0.102,0.104,-0.029
18,0.093,0.107,-0.031
19,0.09,0.11,-0.027
20,0.091,0.112,-0.012
21,0.098,0.113,0.007
22,0.098,0.113,0.025
23,0.089,0.111,0.045
24,0.096,0.109,0.079
25,0.081,0.106,0.109
26,0.082,0.098,0.16
27,0.081,0.093,0.206
28,0.089,0.089,0.254
29,0.09,0.085,0.285
30,0.081,0.082,0.283
31,0.092,0.079,0.263
32,0.096,0.078,0.219
33,0.092,0.077,0.164
34,0.078,0.076,0.106
35,0.067,0.074,0.061
36,0.06,0.072,0.023
37,0.064,0.07,-0.002
38,0.06,0.069,-0.027
39,0.068,0.068,-0.037
40,0.057,0.068,-0.057
41,0.057,0.068,-0.063
42,0.058,0.067,-0.064
43,0.06,0.065,-0.062
44,0.06,0.064,-0.063
45,0.061,0.063,-0.062
46,0.066,0.062,-0.056
47,0.046,0.06,-0.065
48,0.052,0.058,-0.058
49,0.058,0.056,-0.046
50,0.063,0.053,-0.026
51,0.082,0.05,0.007
52,0.075,0.047,0.028
53,0.067,0.043,0.056
54,0.049,0.039,0.084
55,0.023,0.035,0.116
56,0.021,0.031,0.161
57,0.018,0.026,0.202
58,0.019,0.021,0.24
59,0.016,0.016,0.258
60,0.003,0.011,0.241
61,-0.006,0.006,0.203
62,-0.01,0.001,0.158
63,-0.012,-0.004,0.11
64,-0.009,-0.008,0.069
65,-0.004,-0.012,0.035
66,-0.006,-0.015,0.002
67,-0.014,-0.016,-0.025
68,-0.02,-0.018,-0.045
69,-0.028,-0.019,-0.063
70,-0.031,-0.018,-0.08
71,-0.015,-0.018,-0.082
72,-0.013,-0.016,-0.089
73,-0.005,-0.012,-0.087
74,-0.003,-0.007,-0.085
75,0.004,-0.003,-0.083
76,0.001,0.001,-0.085
77,-0.008,0.004,-0.086
78,-0.002,0.006,-0.071
79,0.001,0.008,-0.055
80,0.001,0.01,-0.035
81,0.002,0.012,-0.011
82,0.011,0.014,0.026
83,0.026,0.015,0.068
84,0.035,0.016,0.11
85,0.038,0.015,0.149
86,0.03,0.015,0.18
87,0.018,0.014,0.202
88,0.023,0.012,0.228
89,0.012,0.011,0.224
90,0.012,0.01,0.205
91,0.009,0.008,0.166
92,0.013,0.007,0.126
93,0.006,0.005,0.082
94,-0.015,0.003,0.034
95,-0.021,0.001,-0.002
96,-0.031,-0.0,-0.039
97,-0.021,-0.002,-0.057
98,-0.012,-0.003,-0.068
99,-0.003,-0.005,-0.079
100,0.003,-0.007,-0.086
101,0.0,-0.009,-0.095
102,-0.009,-0.012,-0.103
103,-0.016,-0.014,-0.107
104,-0.008,-0.015,-0.102
105,-0.01,-0.017,-0.103
106,-0.011,-0.018,-0.101
107,-0.01,-0.019,-0.097
108,-0.012,-0.021,-0.086
109,-0.002,-0.023,-0.06
110,-0.003,-0.025,-0.034
111,-0.019,-0.027,-0.015
112,-0.027,-0.028,0.009
113,-0.041,-0.029,0.035
114,-0.048,-0.029,0.067
115,-0.043,-0.028,0.107
116,-0.037,-0.027,0.142
117,-0.03,-0.026,0.172
118,-0.033,-0.025,0.184
119,-0.032,-0.025,0.179
120,-0.035,-0.023,0.15
121,-0.031,-0.02,0.118
122,-0.02,-0.017,0.087
123,-0.015,-0.014,0.053
124,-0.011,-0.01,0.021
125,-0.002,-0.006,-0.003
126,0.001,-0.002,-0.022
127,-0.0,0.002,-0.041
128,0.008,0.006,-0.053
129,0.025,0.01,-0.058
130,0.036,0.013,-0.061
131,0.044,0.016,-0.06
132,0.039,0.018,-0.065
133,0.021,0.019,-0.081
134,0.016,0.02,-0.091
135,0.004,0.019,-0.105
136,0.003,0.018,-0.108
137,0.005,0.017,-0.103
138,0.002,0.016,-0.094
139,0.001,0.014,-0.075
140,0.009,0.013,-0.048
141,0.021,0.011,-0.015
142,0.017,0.008,0.015
143,0.011,0.005,0.05
144,-0.002,0.001,0.082
145,0.004,-0.004,0.123
146,-0.004,-0.007,0.15
147,-0.01,-0.011,0.169
148,-0.024,-0.015,0.169
149,-0.027,-0.018,0.156
150,-0.026,-0.021,0.132
151,-0.015,-0.024,0.111
152,-0.025,-0.027,0.071
153,-0.021,-0.029,0.038
154,-0.019,-0.031,0.006
155,-0.018,-0.033,-0.023
156,-0.026,-0.034,-0.054
157,-0.032,-0.035,-0.078
158,-0.042,-0.036,-0.103
159,-0.054,-0.036,-0.123
160,-0.057,-0.037,-0.131
161,-0.058,-0.037,-0.13
162,-0.056,-0.037,-0.128
163,-0.046,-0.037,-0.12
164,-0.039,-0.036,-0.112
165,-0.025,-0.035,-0.104
166,-0.022,-0.034,-0.098
167,-0.022,-0.032,-0.088
168,-0.01,-0.031,-0.064
169,-0.025,-0.03,-0.053
170,-0.032,-0.029,-0.037
171,-0.022,-0.029,-0.006
172,-0.028,-0.03,0.02
173,-0.027,-0.03,0.052
174,-0.018,-0.03,0.088
175,-0.013,-0.03,0.121
176,-0.016,-0.03,0.143
177,-0.035,-0.03,0.144
178,-0.046,-0.03,0.135
179,-0.054,-0.03,0.112
180,-0.051,-0.029,0.09
181,-0.04,-0.029,0.066
182,-0.034,-0.028,0.035
183,-0.013,-0.027,0.013
184,-0.014,-0.027,-0.019
185,-0.026,-0.026,-0.053
186,-0.021,-0.026,-0.071
187,-0.029,-0.026,-0.093
188,-0.035,-0.026,-0.104
189,-0.039,-0.024,-0.107
190,-0.034,-0.022,-0.1
191,-0.028,-0.021,-0.088
192,-0.017,-0.02,-0.077
193,-0.003,-0.02,-0.068
194,0.003,-0.019,-0.065
195,0.001,-0.018,-0.065
196,0.003,-0.017,-0.057
197,-0.006,-0.016,-0.049
198,-0.017,-0.016,-0.037
199,-0.015,-0.016,-0.018
200,-0.021,-0.016,-0.003
201,-0.024,-0.017,0.017
202,-0.035,-0.018,0.037
203,-0.043,-0.019,0.062
204,-0.047,-0.019,0.087
205,-0.034,-0.019,0.115
206,-0.025,-0.018,0.133
207,-0.006,-0.017,0.145
208,0.003,-0.016,0.136
209,0.002,-0.016,0.112
210,0.003,-0.016,0.084
211,-0.009,-0.015,0.045
212,-0.025,-0.015,0.002
213,-0.029,-0.014,-0.032
214,-0.013,-0.012,-0.046
215,-0.008,-0.011,-0.062
216,-0.008,-0.009,-0.081
217,-0.015,-0.009,-0.1
218,-0.017,-0.008,-0.106
219,-0.015,-0.009,-0.104
220,-0.012,-0.01,-0.097
221,-0.004,-0.012,-0.087
222,0.002,-0.015,-0.082
223,-0.01,-0.018,-0.088
224,-0.022,-0.021,-0.092
225,-0.018,-0.024,-0.085
226,-0.022,-0.027,-0.079
227,-0.023,-0.03,-0.065
228,-0.026,-0.033,-0.05
229,-0.026,-0.035,-0.03
230,-0.032,-0.036,-0.011
231,-0.04,-0.038,0.014
232,-0.053,-0.038,0.039
233,-0.051,-0.038,0.072
234,-0.055,-0.038,0.1
235,-0.053,-0.038,0.124
236,-0.059,-0.039,0.134
237,-0.054,-0.039,0.135
238,-0.041,-0.037,0.123
239,-0.03,-0.035,0.102
240,-0.021,-0.033,0.076
241,-0.023,-0.031,0.041
242,-0.021,-0.029,0.011
243,-0.019,-0.028,-0.016
244,-0.019,-0.026,-0.045
245,-0.013,-0.025,-0.067
246,-0.014,-0.023,-0.086
247,-0.023,-0.022,-0.103
248,-0.024,-0.02,-0.105
249,-0.019,-0.018,-0.095
250,-0.007,-0.017,-0.077
251,-0.011,-0.016,-0.07
252,-0.018,-0.016,-0.072
253,-0.015,-0.017,-0.069
254,-0.019,-0.017,-0.071
255,-0.026,-0.018,-0.069
256,-0.039,-0.02,-0.067
257,-0.037,-0.022,-0.054
258,-0.021,-0.024,-0.028
259,-0.015,-0.026,-0.004
260,-0.023,-0.027,0.015
261,-0.036,-0.028,0.04
262,-0.038,-0.027,0.078
263,-0.035,-0.027,0.118
264,-0.019,-0.027,0.162
265,-0.015,-0.027,0.186
266,-0.006,-0.027,0.197
267,-0.01,-0.027,0.179
268,-0.021,-0.028,0.143
269,-0.035,-0.028,0.101
270,-0.046,-0.028,0.057
271,-0.049,-0.028,0.015
272,-0.039,-0.027,-0.014
273,-0.03,-0.025,-0.036
274,-0.015,-0.023,-0.055
275,-0.007,-0.022,-0.073
276,-0.013,-0.021,-0.093
277,-0.022,-0.02,-0.108
278,-0.024,-0.02,-0.111
279,-0.016,-0.019,-0.105
280,-0.008,-0.018,-0.095
281,-0.013,-0.017,-0.093
282,-0.016,-0.015,-0.093
283,-0.022,-0.013,-0.093
284,-0.026,-0.01,-0.09
285,-0.017,-0.008,-0.075
286,-0.015,-0.005,-0.058
287,0.005,-0.003,-0.029
288,0.007,-0.001,-0.007
289,0.011,0.001,0.02
290,0.014,0.002,0.054
291,0.011,0.004,0.088
292,0.006,0.005,0.126
293,0.002,0.005,0.166
294,-0.003,0.006,0.199
295,-0.02,0.006,0.205
296,-0.015,0.007,0.202
297,0.016,0.008,0.199
298,0.031,0.008,0.169
299,0.026,0.009,0.116
300,0.017,0.009,0.057
301,0.017,0.008,0.01
302,0.012,0.006,-0.032
303,0.004,0.004,-0.07
304,0.006,0.003,-0.096
305,-0.007,0.003,-0.125
306,-0.009,0.002,-0.141
307,-0.01,0.002,-0.149
308,-0.003,0.002,-0.148
309,0.007,0.003,-0.141
310,0.014,0.005,-0.133
311,0.024,0.008,-0.128
312,0.012,0.012,-0.133
313,0.005,0.015,-0.128
314,0.003,0.018,-0.118
315,-0.002,0.021,-0.105
316,0.009,0.023,-0.081
317,0.016,0.024,-0.057
318,0.02,0.026,-0.029
319,0.024,0.027,0.003
320,0.039,0.028,0.05
321,0.049,0.031,0.1
322,0.037,0.034,0.141
323,0.039,0.036,0.185
324,0.058,0.038,0.234
325,0.071,0.039,0.26
326,0.068,0.039,0.245
327,0.042,0.038,0.196
328,0.026,0.037,0.144
329,0.023,0.035,0.096
330,0.032,0.032,0.054
331,0.029,0.03,0.01
332,0.014,0.03,-0.034
333,0.021,0.03,-0.055
334,0.011,0.03,-0.08
335,-0.003,0.03,-0.103
336,0.004,0.03,-0.106
337,0.037,0.03,-0.09
338,0.05,0.029,-0.086
339,0.038,0.028,-0.098
340,0.046,0.028,-0.096
341,0.041,0.029,-0.1
342,0.032,0.03,-0.105
343,0.032,0.031,-0.101
344,0.017,0.032,-0.101
345,0.012,0.033,-0.088
346,0.02,0.034,-0.067
347,0.027,0.034,-0.042
348,0.035,0.034,-0.009
349,0.058,0.034,0.041
350,0.062,0.033,0.085
351,0.056,0.031,0.128
352,0.064,0.029,0.179
353,0.042,0.028,0.209
354,0.019,0.027,0.223
355,-0.005,0.026,0.208
356,-0.009,0.024,0.183
357,0.009,0.023,0.159
358,0.014,0.022,0.118
359,0.013,0.021,0.068
360,0.011,0.019,0.021
361,0.028,0.018,-0.005
362,0.039,0.018,-0.029
363,0.005,0.017,-0.076
364,0.004,0.016,-0.093
365,0.006,0.016,-0.101
366,0.013,0.016,-0.097
367,0.035,0.016,-0.082
368,0.029,0.017,-0.081
369,0.033,0.019,-0.076
370,0.037,0.022,-0.076
371,0.045,0.025,-0.068
372,0.04,0.029,-0.066
373,0.03,0.033,-0.066
374,0.019,0.036,-0.062
375,0.014,0.039,-0.05
376,0.012,0.041,-0.035
377,0.033,0.043,0.001
378,0.037,0.045,0.034
379,0.047,0.047,0.078
380,0.039,0.048,0.118
381,0.033,0.05,0.16
382,0.072,0.051,0.227
383,0.088,0.053,0.275
384,0.089,0.054,0.292
385,0.074,0.056,0.265
386,0.063,0.057,0.219
387,0.053,0.058,0.163
388,0.045,0.059,0.105
389,0.062,0.06,0.064
390,0.055,0.061,0.016
391,0.057,0.061,-0.018
392,0.045,0.061,-0.05
393,0.042,0.061,-0.07
394,0.055,0.06,-0.076
395,0.061,0.058,-0.079
396,0.067,0.057,-0.078
397,0.058,0.054,-0.082
398,0.059,0.05,-0.079
399,0.047,0.046,-0.08
400,0.034,0.04,-0.085
