lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.718,0.755,0.745
2,0.594,0.64,0.625
3,0.487,0.542,0.517
4,0.417,0.46,0.437
5,0.371,0.392,0.377
6,0.333,0.336,0.33
7,0.293,0.29,0.283
8,0.262,0.253,0.246
9,0.249,0.224,0.229
10,0.231,0.201,0.208
11,0.215,0.183,0.189
12,0.196,0.17,0.169
13,0.179,0.159,0.147
14,0.172,0.151,0.135
15,0.166,0.146,0.126
16,0.165,0.141,0.124
17,0.142,0.138,0.104
18,0.12,0.135,0.086
19,0.107,0.132,0.076
20,0.102,0.129,0.073
21,0.105,0.127,0.078
22,0.099,0.124,0.079
23,0.096,0.121,0.084
24,0.094,0.117,0.094
25,0.091,0.113,0.105
26,0.095,0.105,0.123
27,0.107,0.102,0.146
28,0.108,0.1,0.159
29,0.104,0.098,0.163
30,0.092,0.097,0.152
31,0.093,0.096,0.145
32,0.099,0.097,0.139
33,0.105,0.098,0.131
34,0.106,0.099,0.117
35,0.108,0.1,0.104
36,0.117,0.101,0.104
37,0.11,0.101,0.09
38,0.108,0.102,0.084
39,0.101,0.103,0.076
40,0.093,0.104,0.067
41,0.085,0.105,0.059
42,0.081,0.104,0.054
43,0.082,0.104,0.052
44,0.096,0.103,0.063
45,0.107,0.103,0.074
46,0.119,0.102,0.089
47,0.113,0.1,0.087
48,0.104,0.099,0.084
49,0.106,0.098,0.091
50,0.098,0.098,0.089
51,0.094,0.097,0.092
52,0.108,0.097,0.111
53,0.114,0.096,0.123
54,0.097,0.096,0.117
55,0.093,0.096,0.124
56,0.08,0.096,0.125
57,0.088,0.096,0.144
58,0.097,0.097,0.159
59,0.096,0.097,0.162
60,0.095,0.098,0.159
61,0.086,0.098,0.142
62,0.082,0.097,0.126
63,0.08,0.095,0.108
64,0.087,0.093,0.098
65,0.09,0.09,0.087
66,0.092,0.087,0.078
67,0.098,0.085,0.078
68,0.099,0.083,0.076
69,0.108,0.082,0.081
70,0.102,0.081,0.072
71,0.093,0.079,0.06
72,0.079,0.077,0.043
73,0.08,0.075,0.041
74,0.073,0.074,0.035
75,0.073,0.073,0.037
76,0.063,0.072,0.033
77,0.058,0.072,0.033
78,0.059,0.071,0.038
79,0.053,0.07,0.038
80,0.054,0.07,0.043
81,0.057,0.07,0.051
82,0.055,0.072,0.055
83,0.051,0.073,0.061
84,0.073,0.075,0.09
85,0.088,0.076,0.114
86,0.096,0.078,0.129
87,0.094,0.08,0.134
88,0.101,0.082,0.142
89,0.101,0.085,0.139
90,0.083,0.086,0.116
91,0.08,0.087,0.102
92,0.077,0.087,0.086
93,0.084,0.087,0.078
94,0.092,0.085,0.073
95,0.089,0.082,0.064
96,0.086,0.078,0.059
97,0.076,0.073,0.049
98,0.07,0.068,0.044
99,0.067,0.062,0.04
100,0.067,0.056,0.036
101,0.06,0.049,0.023
102,0.051,0.043,0.01
103,0.038,0.037,-0.004
104,0.028,0.032,-0.012
105,0.022,0.028,-0.016
106,0.016,0.024,-0.017
107,0.008,0.021,-0.018
108,0.0,0.019,-0.02
109,0.001,0.018,-0.012
110,0.003,0.017,-0.004
111,0.0,0.016,0.001
112,0.007,0.015,0.018
113,0.012,0.014,0.034
114,0.02,0.014,0.05
115,0.016,0.014,0.056
116,0.028,0.016,0.072
117,0.03,0.018,0.078
118,0.038,0.021,0.086
119,0.038,0.024,0.084
120,0.038,0.027,0.078
121,0.035,0.03,0.067
122,0.04,0.031,0.061
123,0.041,0.033,0.05
124,0.041,0.034,0.039
125,0.032,0.035,0.023
126,0.023,0.036,0.011
127,0.016,0.036,0.003
128,0.013,0.036,-0.003
129,0.019,0.036,-0.002
130,0.031,0.035,0.002
131,0.037,0.034,0.003
132,0.042,0.033,0.003
133,0.043,0.032,-0.0
134,0.045,0.031,0.001
135,0.042,0.03,-0.001
136,0.036,0.028,-0.002
137,0.027,0.026,-0.005
138,0.019,0.024,-0.005
139,0.01,0.023,-0.006
140,0.011,0.022,0.002
141,0.014,0.021,0.013
142,0.022,0.02,0.031
143,0.024,0.02,0.045
144,0.024,0.019,0.057
145,0.028,0.018,0.069
146,0.026,0.017,0.074
147,0.02,0.016,0.073
148,0.009,0.015,0.064
149,0.007,0.014,0.058
150,0.004,0.013,0.048
151,0.006,0.012,0.042
152,0.007,0.012,0.032
153,0.008,0.012,0.022
154,0.007,0.013,0.011
155,0.002,0.015,0.002
156,0.013,0.016,0.006
157,0.023,0.017,0.011
158,0.026,0.018,0.009
159,0.035,0.018,0.011
160,0.029,0.016,-0.001
161,0.023,0.015,-0.012
162,0.015,0.013,-0.021
163,0.01,0.012,-0.027
164,0.01,0.012,-0.025
165,0.01,0.012,-0.02
166,0.013,0.013,-0.012
167,0.019,0.014,-0.003
168,0.015,0.015,-0.001
169,0.012,0.016,0.001
170,0.016,0.017,0.009
171,0.018,0.018,0.017
172,0.021,0.019,0.026
173,0.015,0.02,0.029
174,0.013,0.021,0.034
175,0.009,0.021,0.036
176,0.002,0.021,0.034
177,0.006,0.022,0.038
178,0.012,0.022,0.042
179,0.022,0.023,0.047
180,0.038,0.025,0.056
181,0.046,0.027,0.055
182,0.055,0.029,0.056
183,0.06,0.03,0.052
184,0.056,0.032,0.042
185,0.043,0.034,0.025
186,0.031,0.035,0.009
187,0.02,0.036,-0.005
188,0.022,0.037,-0.007
189,0.035,0.039,0.001
190,0.028,0.04,-0.009
191,0.022,0.041,-0.017
192,0.021,0.042,-0.019
193,0.024,0.042,-0.015
194,0.035,0.042,-0.003
195,0.039,0.042,0.006
196,0.048,0.042,0.02
197,0.059,0.041,0.034
198,0.059,0.039,0.037
199,0.056,0.038,0.038
200,0.048,0.036,0.035
201,0.04,0.034,0.034
202,0.037,0.033,0.04
203,0.029,0.03,0.042
204,0.024,0.028,0.046
205,0.023,0.025,0.05
206,0.019,0.022,0.048
207,0.013,0.019,0.041
208,0.006,0.015,0.029
209,0.008,0.01,0.024
210,0.009,0.006,0.018
211,0.009,0.001,0.01
212,-0.005,-0.003,-0.009
213,-0.012,-0.008,-0.023
214,-0.018,-0.012,-0.035
215,-0.022,-0.016,-0.046
216,-0.021,-0.021,-0.052
217,-0.022,-0.025,-0.058
218,-0.025,-0.028,-0.067
219,-0.028,-0.03,-0.074
220,-0.034,-0.032,-0.084
221,-0.041,-0.033,-0.092
222,-0.04,-0.034,-0.092
223,-0.038,-0.035,-0.089
224,-0.03,-0.035,-0.078
225,-0.026,-0.036,-0.068
226,-0.021,-0.036,-0.056
227,-0.023,-0.035,-0.051
228,-0.026,-0.034,-0.045
229,-0.035,-0.033,-0.044
230,-0.04,-0.032,-0.04
231,-0.048,-0.03,-0.036
232,-0.045,-0.029,-0.022
233,-0.039,-0.027,-0.006
234,-0.027,-0.024,0.012
235,-0.011,-0.02,0.033
236,-0.01,-0.016,0.038
237,-0.005,-0.011,0.041
238,0.002,-0.006,0.042
239,0.004,-0.0,0.037
240,0.012,0.005,0.037
241,0.014,0.012,0.032
242,0.007,0.017,0.019
243,0.006,0.022,0.012
244,0.011,0.025,0.013
245,0.022,0.029,0.018
246,0.027,0.032,0.017
247,0.029,0.035,0.014
248,0.039,0.038,0.018
249,0.044,0.04,0.018
250,0.047,0.042,0.018
251,0.056,0.043,0.025
252,0.068,0.044,0.034
253,0.072,0.044,0.038
254,0.066,0.044,0.036
255,0.061,0.043,0.035
256,0.057,0.043,0.037
257,0.035,0.042,0.022
258,0.014,0.041,0.009
259,0.017,0.041,0.021
260,0.016,0.041,0.031
261,0.013,0.041,0.041
262,0.018,0.041,0.059
263,0.024,0.04,0.075
264,0.032,0.039,0.091
265,0.04,0.037,0.101
266,0.053,0.036,0.114
267,0.053,0.035,0.11
268,0.053,0.034,0.101
269,0.045,0.034,0.084
270,0.039,0.033,0.067
271,0.038,0.031,0.056
272,0.036,0.03,0.043
273,0.029,0.029,0.027
274,0.023,0.027,0.015
275,0.025,0.026,0.011
276,0.031,0.025,0.01
277,0.035,0.025,0.008
278,0.031,0.024,0.0
279,0.025,0.023,-0.007
280,0.025,0.023,-0.009
281,0.02,0.022,-0.011
282,0.018,0.021,-0.01
283,0.008,0.022,-0.015
284,0.008,0.024,-0.011
285,0.005,0.027,-0.009
286,0.021,0.03,0.011
287,0.038,0.034,0.03
288,0.029,0.037,0.028
289,0.027,0.041,0.034
290,0.029,0.045,0.045
291,0.041,0.049,0.068
292,0.06,0.053,0.098
293,0.079,0.056,0.125
294,0.079,0.059,0.134
295,0.083,0.063,0.145
296,0.085,0.066,0.147
297,0.084,0.068,0.142
298,0.083,0.07,0.132
299,0.081,0.072,0.119
300,0.076,0.074,0.1
301,0.062,0.076,0.077
302,0.066,0.077,0.07
303,0.069,0.076,0.065
304,0.064,0.075,0.056
305,0.062,0.073,0.048
306,0.05,0.071,0.033
307,0.046,0.068,0.026
308,0.058,0.066,0.032
309,0.067,0.063,0.036
310,0.075,0.06,0.042
311,0.073,0.058,0.041
312,0.07,0.055,0.04
313,0.062,0.052,0.037
314,0.056,0.05,0.036
315,0.043,0.048,0.03
316,0.054,0.047,0.044
317,0.05,0.046,0.045
318,0.022,0.044,0.025
319,0.032,0.041,0.04
320,0.047,0.039,0.064
321,0.04,0.036,0.07
322,0.024,0.034,0.069
323,0.02,0.03,0.078
324,0.021,0.027,0.089
325,0.022,0.024,0.093
326,0.045,0.021,0.11
327,0.029,0.018,0.089
328,0.017,0.016,0.066
329,0.01,0.013,0.047
330,0.0,0.012,0.024
331,0.013,0.01,0.023
332,0.013,0.009,0.014
333,0.011,0.008,0.005
334,0.008,0.006,-0.002
335,-0.006,0.005,-0.02
336,-0.003,0.003,-0.024
337,-0.003,0.002,-0.028
338,-0.011,-0.0,-0.04
339,-0.01,-0.002,-0.042
340,0.002,-0.004,-0.033
341,0.016,-0.004,-0.019
342,0.009,-0.006,-0.022
343,-0.008,-0.007,-0.035
344,-0.008,-0.007,-0.032
345,0.008,-0.006,-0.014
346,-0.004,-0.006,-0.022
347,-0.005,-0.006,-0.016
348,-0.01,-0.006,-0.012
349,-0.011,-0.006,-0.004
350,-0.02,-0.006,0.003
351,-0.013,-0.005,0.024
352,-0.012,-0.005,0.037
353,-0.012,-0.003,0.046
354,-0.018,-0.001,0.046
355,0.006,0.001,0.066
356,0.024,0.003,0.074
357,0.029,0.006,0.069
358,0.019,0.009,0.048
359,0.007,0.013,0.022
360,0.007,0.016,0.01
361,0.016,0.02,0.011
362,0.029,0.024,0.017
363,0.025,0.027,0.009
364,0.013,0.03,-0.004
365,0.029,0.034,0.008
366,0.033,0.037,0.01
367,0.025,0.038,0.001
368,0.041,0.04,0.011
369,0.045,0.044,0.012
370,0.066,0.047,0.028
371,0.068,0.048,0.031
372,0.07,0.051,0.036
373,0.066,0.053,0.035
374,0.052,0.055,0.027
375,0.054,0.056,0.033
376,0.04,0.057,0.025
377,0.045,0.059,0.036
378,0.07,0.06,0.066
379,0.055,0.062,0.063
380,0.054,0.063,0.073
381,0.046,0.064,0.076
382,0.043,0.065,0.085
383,0.056,0.065,0.104
384,0.07,0.066,0.119
385,0.068,0.066,0.114
386,0.088,0.066,0.123
387,0.086,0.066,0.109
388,0.083,0.066,0.09
389,0.075,0.066,0.067
390,0.077,0.066,0.059
391,0.06,0.066,0.038
392,0.046,0.066,0.022
393,0.05,0.065,0.026
394,0.068,0.065,0.043
395,0.063,0.065,0.037
396,0.059,0.065,0.033
397,0.065,0.066,0.031
398,0.074,0.067,0.035
399,0.076,0.068,0.033
400,0.064,0.069,0.021
